strain,sex,id,age,RBC,WBC,LYM,LYM_pct,NEUT,NEUT_pct,MONO,MONO_pct,EOS,EOS_pct,BASO,BASO_pct,RDW,MCV,HGB,PLT,MPV
NOD/ShiLtJ,m,25,10-14,10.6,7.62,3.27,42.91,3.58,46.98,0.55,7.22,0.16,2.10,0.07,0.92,16.9,54.7,18.1,989,5.2
NOD/ShiLtJ,m,26,10-14,10.02,9.22,4.11,44.58,3.89,42.19,0.73,7.92,0.38,4.12,0.11,1.19,17.4,54.2,16.9,956,5.2
NOD/ShiLtJ,m,27,10-14,8.52,9.30,4.91,52.80,3.41,36.67,0.46,4.95,0.39,4.19,0.14,1.51,17.7,54.6,14.4,787,5.5
NOD/ShiLtJ,m,28,10-14,10.57,7.64,3.41,44.63,3.40,44.50,0.56,7.33,0.22,2.88,0.05,0.65,16.7,53.9,17.1,1190,5.3
NOD/ShiLtJ,m,29,10-14,10.1,8.38,4.03,48.09,3.54,42.24,0.58,6.92,0.18,2.15,0.05,0.60,17,54.2,16.5,901,5.2
NOD/ShiLtJ,m,30,10-14,8.56,6.96,4.22,60.63,2.06,29.60,0.55,7.90,0.11,1.58,0.02,0.29,17.8,57.3,13.7,522,5.6
NOD/ShiLtJ,m,31,10-14,8.88,3.70,1.85,50.00,1.62,43.78,0.20,5.41,0.03,0.81,0.00,0.00,16.3,56,13.9,826,4.6
NOD/ShiLtJ,m,32,10-14,8.85,5.86,3.11,53.07,2.09,35.67,0.52,8.87,0.12,2.05,0.02,0.34,17.2,57.7,14.5,688,4.6
NOD/ShiLtJ,m,33,10-14,8.15,4.82,2.37,49.17,1.88,39.00,0.39,8.09,0.12,2.49,0.06,1.24,17.4,56,13.4,938,4.8
NOD/ShiLtJ,m,34,10-14,9.19,5.82,3.01,51.72,2.20,37.80,0.49,8.42,0.11,1.89,0.01,0.17,17.3,57.6,14.6,992,4.8
NZO/HlLtJ,m,35,10-14,11.8,5.60,3.51,62.68,1.60,28.57,0.37,6.61,0.10,1.79,0.02,0.36,20.7,44,16.8,1610,6.1
NZO/HlLtJ,m,36,10-14,13.43,6.38,3.43,53.76,2.35,36.83,0.50,7.84,0.07,1.10,0.03,0.47,25,47.9,20.1,1197,6
NZO/HlLtJ,m,37,10-14,10.94,6.02,3.66,60.80,1.75,29.07,0.61,10.13,0.01,0.17,0.00,0.00,19.3,44.2,15.3,1449,5.8
NZO/HlLtJ,m,38,10-14,9.77,5.50,3.64,66.18,1.67,30.36,0.28,5.09,0.01,0.18,0.00,0.00,19.8,44.3,13.6,1434,5.9
NZO/HlLtJ,m,39,10-14,10.64,7.20,4.69,65.14,1.81,25.14,0.69,9.58,0.01,0.14,0.01,0.14,20.4,46,15.9,1412,5.9
NZO/HlLtJ,m,40,10-14,9.42,5.60,3.75,66.96,1.35,24.11,0.44,7.86,0.06,1.07,0.01,0.18,18.4,44.3,13.4,1388,6
NZO/HlLtJ,m,41,10-14,10.65,5.48,3.30,60.22,1.69,30.84,0.47,8.58,0.02,0.36,0.00,0.00,19.3,44.3,14.6,1368,5.6
PreCC1009/Unc,m,OR1009m158,10-14,9.84,6.52,3.69,56.60,2.35,36.04,0.39,5.98,0.07,1.07,0.01,0.15,18.5,44.6,14.6,1069,5.5
PreCC1057/Unc,m,OR1057m169,10-14,9.2,12.24,8.62,70.42,2.41,19.69,1.17,9.56,0.03,0.25,0.02,0.16,20.9,48.5,13.8,817,4.8
PreCC1114/Unc,m,OR1114m66,10-14,9.51,5.48,2.94,53.65,1.96,35.77,0.57,10.40,0.01,0.18,0.00,0.00,19.7,46.3,14,624,4.6
PreCC113/Unc,m,OR113m87,10-14,9.96,6.52,4.23,64.88,1.69,25.92,0.53,8.13,0.06,0.92,0.01,0.15,16.3,61.5,13.3,738,4.8
PreCC1234/Unc,m,OR1234m179,10-14,8.1,7.20,4.52,62.78,2.22,30.83,0.43,5.97,0.02,0.28,0.01,0.14,17.7,47,12.9,896,5
PreCC1237/Unc,m,OR1237m84,10-14,12.35,8.50,3.24,38.12,3.70,43.53,0.97,11.41,0.41,4.82,0.18,2.12,19.2,60.9,17.7,798,4.9
PreCC1246/Unc,m,OR1246m70,10-14,11.86,9.12,5.45,59.76,2.28,25.00,1.22,13.38,0.15,1.64,0.03,0.33,16.5,51.7,15.8,2150,5
PreCC125/Unc,m,OR125m64,10-14,12.02,10.40,8.13,78.17,1.74,16.73,0.50,4.81,0.02,0.19,0.00,0.00,17,51.4,16.5,1616,4.4
PreCC1401/Unc,m,OR1401m157,10-14,13.63,9.48,5.80,61.18,3.08,32.49,0.46,4.85,0.13,1.37,0.01,0.11,17.1,55.1,16.6,1764,5.3
PreCC1427/Unc,m,OR1427m53,10-14,7.8,6.92,4.17,60.26,2.16,31.21,0.50,7.23,0.09,1.30,0.01,0.14,22.8,70.5,12,2566,4.9
PreCC1524/Unc,m,OR1524m177,10-14,5.82,5.44,3.97,72.98,1.18,21.69,0.27,4.96,0.02,0.37,0.00,0.00,15.6,54.2,7,605,4.4
PreCC1566/Unc,m,OR1566m188,10-14,9.55,4.42,3.37,76.24,0.73,16.52,0.29,6.56,0.02,0.45,0.01,0.23,18.3,56.1,13.3,1045,4.6
PreCC1635/Unc,m,OR1635m174,10-14,10.28,6.24,3.60,57.69,1.82,29.17,0.76,12.18,0.05,0.80,0.00,0.00,19.6,43.3,15.6,989,4.9
PreCC1639/Unc,m,OR1639m149,10-14,11.31,6.74,3.43,50.89,2.12,31.45,0.44,6.53,0.52,7.72,0.23,3.41,18.6,49.7,16.8,1313,6
PreCC166/Unc,m,OR166m65,10-14,9.43,8.24,5.71,69.30,2.09,25.36,0.37,4.49,0.05,0.61,0.02,0.24,18.2,62.6,13.6,818,4.7
PreCC2041/Unc,m,OR2041m60,10-14,8.23,4.80,3.37,70.21,1.21,25.21,0.17,3.54,0.04,0.83,0.01,0.21,16.1,64.5,14.5,739,4.6
PreCC2075/Unc,m,OR2075m59,10-14,12.42,10.30,7.29,70.78,1.89,18.35,0.74,7.18,0.30,2.91,0.08,0.78,15.7,55.7,15.7,1955,5
PreCC219/Unc,m,OR219m71,10-14,9.01,10.86,6.21,57.18,3.13,28.82,1.13,10.41,0.30,2.76,0.10,0.92,16.8,56.5,14.9,978,5.6
PreCC220/Unc,m,OR220m52,10-14,12.38,5.26,3.29,62.55,1.58,30.04,0.34,6.46,0.05,0.95,0.00,0.00,18.6,46.8,14.8,1757,4.3
PreCC2291/Unc,m,OR2291m70,10-14,9.91,5.08,3.72,73.23,1.11,21.85,0.18,3.54,0.06,1.18,0.01,0.20,19.1,50.4,14.3,1148,5.1
PreCC232/Unc,m,OR232m155,10-14,9.93,13.00,8.34,64.15,3.13,24.08,1.40,10.77,0.11,0.85,0.03,0.23,19.4,62.8,14.3,1031,5
PreCC237/Unc,m,OR237m72,10-14,6.1,3.96,3.02,76.26,0.70,17.68,0.20,5.05,0.04,1.01,0.00,0.00,16.4,52.8,7.5,547,5
PreCC2558/Unc,m,OR2558m55,10-14,12.09,6.76,4.75,70.27,1.54,22.78,0.38,5.62,0.07,1.04,0.01,0.15,16.7,57.2,15.7,1760,5.1
PreCC291/Unc,m,OR291m157,10-14,13.27,12.72,8.72,68.55,2.82,22.17,0.89,7.00,0.27,2.12,0.02,0.16,20.1,43.2,16.7,1273,5
PreCC3009/Unc,m,OR3009m54,10-14,9.67,11.28,7.12,63.12,3.29,29.17,0.77,6.83,0.08,0.71,0.02,0.18,16,52.2,15,814,4.1
PreCC3011/Unc,m,OR3011m48,10-14,8.2,3.90,1.66,42.56,1.90,48.72,0.33,8.46,0.00,0.00,0.01,0.26,17.6,54.1,12.8,689,4.8
PreCC3018/Unc,m,OR3018m50,10-14,7.71,7.90,6.62,83.80,0.99,12.53,0.21,2.66,0.07,0.89,0.01,0.13,16.8,64.5,11.6,757,4.4
PreCC3019/Unc,m,OR3019m54,10-14,9.65,4.94,2.60,52.63,1.34,27.13,0.60,12.15,0.26,5.26,0.15,3.04,18.8,54.2,14.2,566,5
PreCC3046/Unc,m,OR3046m53,10-14,9.64,4.90,3.40,69.39,1.10,22.45,0.37,7.55,0.03,0.61,0.01,0.20,18.8,57.6,14.7,1257,4.3
PreCC3061/Unc,m,OR3061m49,10-14,9.4,6.40,4.30,67.19,1.47,22.97,0.51,7.97,0.09,1.41,0.02,0.31,18.1,70,15,564,5.4
PreCC3066/Unc,m,OR3066m50,10-14,9.18,7.98,6.06,75.94,1.43,17.92,0.47,5.89,0.01,0.13,0.00,0.00,16.5,54.8,13,1525,5
PreCC3067/Unc,m,OR3067m51,10-14,10.35,5.90,3.93,66.61,1.29,21.86,0.64,10.85,0.04,0.68,0.00,0.00,18.4,55.2,15.9,759,4.9
PreCC3076/Unc,m,OR3076m40,10-14,9.9,6.28,3.94,62.74,1.65,26.27,0.61,9.71,0.07,1.11,0.01,0.16,17.8,66.4,15.3,899,4.5
PreCC3078/Unc,m,OR3078m52,10-14,11.43,6.90,4.70,68.12,1.67,24.20,0.53,7.68,0.01,0.14,0.00,0.00,18.8,56.2,15.3,718,5.1
PreCC3080/Unc,m,OR3080m40,10-14,8.14,4.20,2.97,70.71,0.97,23.10,0.22,5.24,0.03,0.71,0.00,0.00,19.8,58.3,12.8,798,5.8
PreCC3081/Unc,m,OR3081m35,10-14,10.25,6.40,4.81,75.16,1.09,17.03,0.49,7.66,0.01,0.16,0.00,0.00,17.2,56.1,15,995,4.3
PreCC3087/Unc,m,OR3087m57,10-14,10.79,5.34,3.65,68.35,1.28,23.97,0.32,5.99,0.07,1.31,0.02,0.37,17.7,48.2,14.5,922,4.5
PreCC3091/Unc,m,OR3091m49,10-14,9.65,11.06,8.54,77.22,1.73,15.64,0.73,6.60,0.05,0.45,0.02,0.18,17.5,66.3,16.2,1104,5.5
PreCC3118/Unc,m,OR3118m48,10-14,9.09,6.70,4.18,62.39,1.54,22.99,0.86,12.84,0.08,1.19,0.04,0.60,19.8,47.6,14.7,1760,5.8
PreCC3140/Unc,m,OR3140m58,10-14,11.51,8.06,5.38,66.75,2.00,24.81,0.63,7.82,0.05,0.62,0.01,0.12,16.8,52.4,15.9,1336,5
PreCC3154/Unc,m,OR3154m44,10-14,6.07,4.78,4.11,85.98,0.44,9.21,0.22,4.60,0.01,0.21,0.00,0.00,15.5,62.9,8.8,591,4.6
PreCC3156/Unc,m,OR3156m41,10-14,9.96,6.34,4.60,72.56,1.30,20.50,0.43,6.78,0.01,0.16,0.00,0.00,16.9,53.1,12.1,617,4.1
PreCC3168/Unc,m,OR3168m50,10-14,8.98,11.30,7.74,68.50,2.50,22.12,0.87,7.70,0.18,1.59,0.00,0.00,21.2,51.6,12,814,4.2
PreCC3180/Unc,m,OR3180m54,10-14,9.64,6.52,3.69,56.60,1.98,30.37,0.83,12.73,0.01,0.15,0.00,0.00,17.2,50.8,14.8,1076,4.2
PreCC3181/Unc,m,OR3181m52,10-14,11.45,6.80,4.08,60.00,2.01,29.56,0.63,9.26,0.05,0.74,0.02,0.29,19.3,52.6,16.3,786,5.2
PreCC3232/Unc,m,OR3232m54,10-14,9.93,7.10,4.76,67.04,2.03,28.59,0.25,3.52,0.06,0.85,0.00,0.00,17.6,49.3,15.4,1133,4.6
PreCC3289/Unc,m,OR3289m52,10-14,7.72,6.42,4.28,66.67,1.63,25.39,0.45,7.01,0.06,0.93,0.01,0.16,17.3,50.9,10.6,897,5.9
PreCC3291/Unc,m,OR3291m42,10-14,10.76,8.46,4.59,54.26,3.02,35.70,0.55,6.50,0.22,2.60,0.07,0.83,20.6,58,13.7,935,4.4
PreCC3327/Unc,m,OR3327m48,10-14,8.93,7.78,5.18,66.58,2.06,26.48,0.50,6.43,0.04,0.51,0.01,0.13,19.1,49,14.9,1643,4.6
PreCC3344/Unc,m,OR3344m55,10-14,9.28,14.54,10.63,73.11,3.02,20.77,0.68,4.68,0.18,1.24,0.03,0.21,21.2,42,12.7,1381,4.8
PreCC3358/Unc,m,OR3358m55,10-14,6.73,4.88,3.52,72.13,1.09,22.34,0.25,5.12,0.01,0.20,0.00,0.00,16.1,55.7,10.9,689,4.4
PreCC3370/Unc,m,OR3370m47,10-14,10.81,6.60,4.02,60.91,2.00,30.30,0.48,7.27,0.09,1.36,0.01,0.15,18.3,65.6,15.9,744,4.5
PreCC3389/Unc,m,OR3389m51,10-14,11.09,13.26,8.94,67.42,2.87,21.64,0.86,6.49,0.42,3.17,0.16,1.21,19.4,47.4,15.8,906,4.8
PreCC3401/Unc,m,OR3401m39,10-14,8.23,8.32,5.20,62.50,2.62,31.49,0.46,5.53,0.04,0.48,0.00,0.00,18.5,54,11.9,569,4.1
PreCC3415/Unc,m,OR3415m51,10-14,6.48,3.70,2.70,72.97,0.63,17.03,0.34,9.19,0.02,0.54,0.01,0.27,18,47.5,8.9,311,4.9
PreCC3426/Unc,m,OR3426m56,10-14,10.45,4.66,2.89,62.02,1.38,29.61,0.31,6.65,0.07,1.50,0.01,0.21,17.9,48.9,14.7,745,5.1
PreCC3431/Unc,m,OR3431m38,10-14,10.1,15.50,10.16,65.55,3.76,24.26,1.07,6.90,0.38,2.45,0.12,0.77,19.6,44.5,15,889,4.2
PreCC3443/Unc,m,OR3443m48,10-14,7.74,7.56,5.91,78.17,1.33,17.59,0.30,3.97,0.02,0.26,0.00,0.00,15.4,56.8,10.2,684,4.3
PreCC3467/Unc,m,OR3467m61,10-14,10.67,6.78,5.13,75.66,1.24,18.29,0.35,5.16,0.05,0.74,0.01,0.15,21.4,54.1,15.8,1037,4.6
PreCC3489/Unc,m,OR3489m49,10-14,11.71,3.08,1.47,47.73,1.22,39.61,0.34,11.04,0.03,0.97,0.01,0.32,19.9,58,16.3,834,4.5
PreCC3513/Unc,m,OR3513m61,10-14,9.79,13.18,9.11,69.12,2.78,21.09,0.77,5.84,0.41,3.11,0.11,0.83,18.1,60.6,15.4,1009,4.8
PreCC3515/Unc,m,OR3515m67,10-14,10.73,8.38,5.61,66.95,1.88,22.43,0.45,5.37,0.33,3.94,0.12,1.43,17.1,67.8,17.4,724,5
PreCC3528/Unc,m,OR3528m42,10-14,10.23,7.58,6.19,81.66,0.89,11.74,0.43,5.67,0.06,0.79,0.01,0.13,18.8,60.8,15.2,501,4.2
PreCC3546/Unc,m,OR3546m38,10-14,11.15,3.16,1.58,50.00,1.17,37.03,0.41,12.97,0.01,0.32,0.00,0.00,19.4,52.9,15.3,1296,5
PreCC3548/Unc,m,OR3548m52,10-14,11.62,9.56,6.99,73.12,2.08,21.76,0.39,4.08,0.07,0.73,0.02,0.21,18.8,52.8,14.7,964,4.4
PreCC3549/Unc,m,OR3549m47,10-14,11.29,7.52,4.38,58.24,2.37,31.52,0.69,9.18,0.07,0.93,0.01,0.13,14.4,61.9,16.3,1067,5.3
PreCC3564/Unc,m,OR3564m41,10-14,7.83,7.70,6.49,84.29,1.01,13.12,0.17,2.21,0.02,0.26,0.01,0.13,18.1,57.4,11,832,5.3
PreCC3584/Unc,m,OR3584m51,10-14,9.44,6.44,4.56,70.81,1.68,26.09,0.19,2.95,0.08,1.24,0.00,0.00,17.2,43.7,13.1,706,3.8
PreCC3594/Unc,m,OR3594m47,10-14,9.44,6.46,4.35,67.34,1.56,24.15,0.47,7.28,0.06,0.93,0.02,0.31,19.4,43,13.8,959,4.8
PreCC3612/Unc,m,OR3612m60,10-14,10.54,12.44,9.39,75.48,2.08,16.72,0.85,6.83,0.10,0.80,0.02,0.16,19.5,46.7,15,884,5.2
PreCC381/Unc,m,OR381m65,10-14,11.56,8.20,4.47,54.51,2.64,32.20,0.95,11.59,0.12,1.46,0.02,0.24,18,63,17.4,886,4.9
PreCC4010/Unc,m,OR4010m155,10-14,11.14,,,,,,,,,,,,18.2,57.8,15.7,1119,5.3
PreCC4179/Unc,m,OR4179m174,10-14,7.87,4.30,3.14,73.02,0.97,22.56,0.18,4.19,0.01,0.23,0.00,0.00,16.5,59.4,12,895,3.9
PreCC41/Unc,m,OR41m114,10-14,10.35,5.04,1.78,35.32,2.41,47.82,0.46,9.13,0.31,6.15,0.07,1.39,16.5,52.7,16.4,913,4.9
PreCC4227/Unc,m,OR4227m141,10-14,10.32,7.26,5.42,74.66,1.32,18.18,0.45,6.20,0.06,0.83,0.01,0.14,17.9,52.1,13.1,1885,4.6
PreCC4251/Unc,m,OR4251m142,10-14,11.75,10.86,6.65,61.23,3.02,27.81,0.75,6.91,0.39,3.59,0.05,0.46,18,52.8,15.4,2025,4.7
PreCC4390/Unc,m,OR4390m150,10-14,12.73,14.12,9.47,67.07,3.49,24.72,1.04,7.37,0.07,0.50,0.04,0.28,18.6,40.4,16.2,700,5.3
PreCC4410/Unc,m,OR4410m171,10-14,9.92,7.16,4.27,59.64,2.48,34.64,0.30,4.19,0.08,1.12,0.03,0.42,18.7,57.6,15.3,1029,5.2
PreCC4559/Unc,m,OR4559m154,10-14,11.72,9.96,6.80,68.27,2.76,27.71,0.33,3.31,0.06,0.60,0.01,0.10,20,41.1,14.7,903,4.8
PreCC4650/Unc,m,OR4650m146,10-14,11.15,9.12,5.18,56.80,2.58,28.29,0.76,8.33,0.49,5.37,0.12,1.32,16.4,48.7,16.3,960,5.9
PreCC477/Unc,m,OR477m143,10-14,10.78,10.36,7.18,69.31,2.54,24.52,0.59,5.69,0.04,0.39,0.01,0.10,16.7,63.5,15.7,1048,4.6
PreCC489/Unc,m,OR489m79,10-14,14.88,11.20,6.07,54.20,4.50,40.18,0.50,4.46,0.13,1.16,0.01,0.09,19.9,38.5,15.8,1316,4.7
PreCC5019/Unc,m,OR5019m130,10-14,6.81,2.66,2.01,75.56,0.41,15.41,0.20,7.52,0.03,1.13,0.02,0.75,18.4,53.3,8.3,423,4
PreCC5046/Unc,m,OR5046m132,10-14,8.72,6.00,3.88,64.67,1.68,28.00,0.39,6.50,0.04,0.67,0.00,0.00,19.5,57.3,14,793,5.2
PreCC5049/Unc,m,OR5049m130,10-14,11.08,4.90,3.19,65.10,1.34,27.35,0.32,6.53,0.03,0.61,0.02,0.41,20.2,56.7,16.6,485,5.8
PreCC5066/Unc,m,OR5066m143,10-14,11.17,6.58,4.87,74.01,1.30,19.76,0.37,5.62,0.03,0.46,0.01,0.15,19,54.8,16.5,1120,4.6
PreCC5067/Unc,m,OR5067m141,10-14,10.2,7.00,3.83,54.71,2.56,36.57,0.57,8.14,0.04,0.57,0.00,0.00,16.2,56.6,16.5,1119,5.2
PreCC5076/Unc,m,OR5076m133,10-14,7.48,15.28,9.34,61.13,4.77,31.22,0.98,6.41,0.18,1.18,0.01,0.07,18.7,51.4,11.2,1126,4.3
PreCC5087/Unc,m,OR5087m133,10-14,9.87,7.90,5.57,70.51,1.74,22.03,0.47,5.95,0.12,1.52,0.01,0.13,16.9,61.3,14.9,585,4.6
PreCC5091/Unc,m,OR5091m144,10-14,10.28,10.46,6.04,57.74,3.19,30.50,0.61,5.83,0.45,4.30,0.17,1.63,19.4,49.7,14,723,5.8
PreCC5118/Unc,m,OR5118m137,10-14,10.17,15.30,10.17,66.47,3.97,25.95,0.85,5.56,0.28,1.83,0.02,0.13,15.3,70.7,16.3,746,4.6
PreCC5130/Unc,m,OR5130m140,10-14,11.05,5.56,3.50,62.95,1.68,30.22,0.35,6.29,0.02,0.36,0.01,0.18,16.7,54.5,16.7,955,4.4
PreCC5140/Unc,m,OR5140m134,10-14,9.1,4.72,3.05,64.62,1.22,25.85,0.41,8.69,0.04,0.85,0.01,0.21,20.6,59,13.7,961,4.6
PreCC5154/Unc,m,OR5154m140,10-14,10.21,5.38,3.86,71.75,1.01,18.77,0.49,9.11,0.02,0.37,0.01,0.19,19.2,41.2,14.6,841,4.9
PreCC5156/Unc,m,OR5156m127,10-14,5.03,2.02,1.68,83.17,0.26,12.87,0.08,3.96,0.01,0.50,0.01,0.50,19.4,55.1,6.3,375,4.3
PreCC5164/Unc,m,OR5164m131,10-14,8.73,3.52,2.31,65.63,1.06,30.11,0.13,3.69,0.02,0.57,0.00,0.00,21.2,46.8,11.9,520,4.7
PreCC5232/Unc,m,OR5232m137,10-14,10.05,8.56,5.25,61.33,2.28,26.64,0.99,11.57,0.02,0.23,0.01,0.12,17.5,70.6,17.1,1090,5.6
PreCC5252/Unc,m,OR5252m131,10-14,10.09,11.94,9.47,79.31,1.82,15.24,0.63,5.28,0.01,0.08,0.00,0.00,18.4,41.8,14.5,1685,5.1
PreCC5291/Unc,m,OR5291m125,10-14,8.78,5.36,3.15,58.77,1.66,30.97,0.38,7.09,0.15,2.80,0.02,0.37,17.4,49.1,12.2,569,4.5
PreCC5308/Unc,m,OR5308m141,10-14,10.38,10.88,7.79,71.60,2.28,20.96,0.70,6.43,0.10,0.92,0.01,0.09,15.8,67.1,16.6,798,4.8
PreCC5344/Unc,m,OR5344m140,10-14,9.49,11.04,8.65,78.35,1.77,16.03,0.55,4.98,0.05,0.45,0.01,0.09,16.7,45.3,14.1,761,4.7
PreCC5370/Unc,m,OR5370m142,10-14,9.54,4.96,3.05,61.49,1.43,28.83,0.42,8.47,0.05,1.01,0.00,0.00,17.2,62.3,16,1048,4.6
PreCC5389/Unc,m,OR5389m137,10-14,11.22,8.46,5.73,67.73,1.83,21.63,0.89,10.52,0.01,0.12,0.01,0.12,18.7,59.2,15.9,1362,4.3
PreCC538/Unc,m,OR538m149,10-14,10.27,8.92,5.74,64.35,2.16,24.22,0.96,10.76,0.06,0.67,0.00,0.00,17.3,53.4,14.9,854,4.8
PreCC5401/Unc,m,OR5401m137,10-14,11.71,7.64,4.92,64.40,1.94,25.39,0.66,8.64,0.10,1.31,0.02,0.26,17.9,59.9,16.5,855,4.5
PreCC5410/Unc,m,OR5410m133,10-14,10.22,4.58,2.88,62.88,1.15,25.11,0.52,11.35,0.01,0.22,0.01,0.22,19.8,48.6,15.3,783,4.6
PreCC5454/Unc,m,OR5454m136,10-14,9.68,5.68,3.83,67.43,1.11,19.54,0.73,12.85,0.01,0.18,0.00,0.00,19.5,69.8,14.9,834,4.9
PreCC5480/Unc,m,OR5480m136,10-14,10.07,6.14,4.67,76.06,1.04,16.94,0.35,5.70,0.06,0.98,0.02,0.33,17.8,60.7,16,1066,5.1
PreCC5489/Unc,m,OR5489m140,10-14,8.89,3.06,1.60,52.29,1.07,34.97,0.36,11.76,0.03,0.98,0.00,0.00,18.1,52.9,13.2,692,5.2
PreCC5513/Unc,m,OR5513m128,10-14,9.71,6.12,3.84,62.75,1.82,29.74,0.39,6.37,0.05,0.82,0.01,0.16,16.9,67.4,15.7,788,4.6
PreCC5515/Unc,m,OR5515m126,10-14,10.09,7.64,4.70,61.52,2.30,30.10,0.54,7.07,0.08,1.05,0.02,0.26,19.2,65.7,14.6,877,5.2
PreCC5516/Unc,m,OR5516m139,10-14,9.81,12.64,9.65,76.34,2.05,16.22,0.87,6.88,0.05,0.40,0.01,0.08,17,57.7,15.2,1074,4.8
PreCC5528/Unc,m,OR5528m164,10-14,7.87,7.42,5.87,79.11,1.04,14.02,0.49,6.60,0.02,0.27,0.00,0.00,17.4,64.8,12.7,700,4.2
PreCC5546/Unc,m,OR5546m131,10-14,11.15,6.12,4.17,68.14,1.40,22.88,0.47,7.68,0.06,0.98,0.02,0.33,17.9,46.4,15.4,919,4.7
PreCC5549/Unc,m,OR5549m133,10-14,8.18,3.44,2.58,75.00,0.64,18.60,0.21,6.10,0.02,0.58,0.00,0.00,18.4,43.8,12.2,706,5.1
PreCC555/Unc,m,OR555m52,10-14,11.34,9.32,6.74,72.32,2.33,25.00,0.22,2.36,0.02,0.21,0.00,0.00,20,58.3,14.8,1386,4
