strain,sex,id,bw8,bw16,tissue_mass8,tissue_mass16,lean_wt8,lean_wt16,fat_wt8,fat_wt16,pct_fat8,pct_fat16,body_BMC8,body_BMC16,bone_area8,bone_area16,body_BMD8,body_BMD16
BALB/cByJ,f,5-44,21.5,,21.1,,16.6,,4.50,,21.4,,0.454,,8.75,,0.0519,
BALB/cByJ,f,5-45,,25.2,,25.3,,18.6,,6.70,,26.6,,0.448,,8.38,,0.0534
BALB/cByJ,f,11-46,,23.3,,23.5,,17.8,,5.70,,24.1,,0.452,,8.08,,0.0559
BALB/cByJ,f,12-47,,22.2,,22.6,,17,,5.60,,24.8,,0.452,,7.55,,0.0599
BALB/cByJ,f,13-48,,22.9,,22.3,,18.1,,4.30,,19.1,,0.459,,8.53,,0.0538
BALB/cByJ,f,14-49,,22.6,,22.4,,18.4,,4,,17.9,,0.494,,8.68,,0.0569
BALB/cByJ,f,15-50,,23.7,,23.5,,18.6,,4.90,,20.9,,0.462,,8.27,,0.0559
BALB/cByJ,m,1-51,23.7,,23.9,,18.8,,5.10,,21.3,,0.374,,7.48,,0.0464,
BALB/cByJ,m,1-52,24.4,,24.7,,18.3,,6.30,,25.6,,0.386,,7.74,,0.0499,
BALB/cByJ,m,1-53,,29.5,,29.4,,23.1,,6.20,,21.2,,0.434,,8.09,,0.0536
BALB/cByJ,m,1-54,,29.9,,29.4,,23.6,,5.80,,19.7,,0.514,,9.40,,0.0547
BALB/cByJ,m,2-55,20.3,,20.8,,16.4,,4.40,,21.1,,0.308,,6.83,,0.0450,
BALB/cByJ,m,2-56,25.1,,25.3,,19.6,,5.70,,22.6,,0.397,,7.69,,0.0516,
BALB/cByJ,m,2-57,,30.4,,31,,24.8,,6.10,,19.8,,0.462,,8.01,,0.0577
BALB/cByJ,m,2-58,,30.8,,30.8,,23.2,,7.60,,24.5,,0.437,,7.64,,0.0573
BALB/cByJ,m,3-59,22.9,,23.5,,18.2,,5.30,,22.6,,0.342,,7.26,,0.0417,
BALB/cByJ,m,3-60,23,,23.5,,17.4,,6.10,,25.8,,0.384,,8.30,,0.0462,
BALB/cByJ,m,3-61,,29.7,,29.3,,24.3,,5,,17.1,,0.505,,9.27,,0.0545
BALB/cByJ,m,4-62,22.4,,22.4,,17.5,,4.90,,21.8,,0.338,,7.28,,0.0465,
BALB/cByJ,m,4-63,24,,24.3,,18.5,,5.80,,23.9,,0.401,,8.10,,0.0494,
BALB/cByJ,m,4-64,,28.6,,28.5,,22,,6.50,,22.9,,0.424,,7.73,,0.0548
BALB/cByJ,m,4-65,,29.2,,29.5,,22.4,,7.10,,24,,0.446,,7.85,,0.0568
BALB/cByJ,m,5-66,23.4,,23.7,,18.4,,5.30,,22.3,,0.377,,7.81,,0.0483,
BALB/cByJ,m,5-67,23.6,,24.1,,19.1,,5,,20.6,,0.359,,7.43,,0.0484,
BALB/cByJ,m,5-68,,28.2,,27.8,,23.2,,4.60,,16.6,,0.471,,8.58,,0.0549
BALB/cByJ,m,5-69,,30,,29.8,,22.8,,7,,23.5,,0.475,,8.57,,0.0554
BALB/cByJ,m,7-70,,28.6,,28.3,,22.9,,5.30,,18.9,,0.443,,8.25,,0.0537
BALB/cJ,f,1-71,17.9,,18.2,,14.3,,3.90,,21.2,,0.328,,7.24,,0.0453,
BALB/cJ,f,1-72,20,,19.5,,15,,4.50,,23.2,,0.401,,7.97,,0.0503,
BALB/cJ,f,2-73,18.3,,18.5,,14.6,,3.80,,20.8,,0.330,,6.96,,0.0474,
BALB/cJ,f,2-74,21.1,,20.6,,15.9,,4.60,,22.6,,0.403,,8.04,,0.0501,
BALB/cJ,f,3-75,19.4,,19.1,,14.6,,4.50,,23.5,,0.377,,7.70,,0.0489,
BALB/cJ,f,3-76,20.3,,20.5,,15.3,,5.20,,25.2,,0.351,,7.32,,0.0479,
BALB/cJ,f,4-77,18.7,,18.2,,14.2,,4,,22,,0.380,,7.78,,0.0488,
BALB/cJ,f,4-78,19.5,,19.6,,15.6,,3.90,,20,,0.373,,7.41,,0.0504,
BALB/cJ,f,5-79,18.8,,17.9,,13.7,,4.20,,23.7,,0.415,,8.63,,0.0482,
BALB/cJ,f,5-80,19.1,,19.3,,15.5,,3.80,,19.7,,0.378,,7.71,,0.0490,
BALB/cJ,m,1-81,23.7,,23,,18.6,,4.30,,18.9,,0.410,,8.41,,0.0487,
BALB/cJ,m,1-82,26.6,,25.2,,20.8,,4.40,,17.4,,0.432,,8.88,,0.0486,
BALB/cJ,m,2-83,23.6,,22.4,,17,,5.40,,24.1,,0.409,,8.77,,0.0466,
BALB/cJ,m,2-84,23.7,,23.2,,18.3,,4.90,,21.1,,0.421,,8.76,,0.0481,
BALB/cJ,m,3-85,22.8,,22.2,,17.2,,5.10,,22.8,,0.397,,8.45,,0.0470,
BALB/cJ,m,3-86,25.3,,24.3,,19,,5.40,,22,,0.409,,8.48,,0.0482,
BALB/cJ,m,4-87,23.1,,22.5,,18.4,,4.10,,18.1,,0.387,,8.18,,0.0473,
BALB/cJ,m,4-88,24.2,,23,,18.7,,4.30,,18.5,,0.394,,8.25,,0.0477,
BALB/cJ,m,5-89,23.9,,23.2,,19,,4.20,,18.1,,0.386,,8.04,,0.0480,
BALB/cJ,m,5-90,26.9,,25.5,,20.1,,5.50,,21.4,,0.484,,9.73,,0.0498,
C3H/HeJ,f,1-91,17.8,,17.3,,13.9,,3.40,,19.8,,0.423,,8.60,,0.0492,
C3H/HeJ,f,1-92,,20.6,,19.8,,15.9,,3.90,,19.5,,0.550,,8.89,,0.0618
C3H/HeJ,f,2-93,17.1,,17,,14,,3,,17.9,,0.388,,8.02,,0.0483,
C3H/HeJ,f,3-94,20.7,,20.6,,15.8,,4.70,,23,,0.434,,8.35,,0.0520,
C3H/HeJ,f,3-95,,23.0,,22.8,,17.3,,5.50,,23.9,,0.591,,9.66,,0.0612
C3H/HeJ,f,4-96,16.9,,16.8,,13.8,,3.10,,18.3,,0.390,,8.14,,0.0479,
C3H/HeJ,f,5-97,16,,15.8,,12.7,,3.10,,19.5,,0.366,,8.18,,0.0447,
C3H/HeJ,f,6-98,,22.0,,21.6,,17.5,,4.10,,19,,0.579,,9.70,,0.0597
C3H/HeJ,f,7-99,,25.1,,24.1,,18.6,,5.40,,22.5,,0.559,,9.02,,0.0620
C3H/HeJ,f,9-100,,21.6,,20.6,,15.6,,5,,24.1,,0.509,,8.67,,0.0587
C3H/HeJ,m,1-101,24.2,,25,,20,,5,,20,,0.472,,8.95,,0.0528,
C3H/HeJ,m,2-102,27.9,,28.4,,22.9,,5.60,,19.6,,0.556,,9.60,,0.0579,
C3H/HeJ,m,3-103,24.9,,25.3,,19.9,,5.50,,21.6,,0.472,,8.84,,0.0534,
C3H/HeJ,m,4-104,24.6,,25,,20.2,,4.80,,19,,0.473,,8.67,,0.0545,
C3H/HeJ,m,5-105,25.5,,25.5,,20.7,,4.70,,18.5,,0.536,,9.74,,0.0551,
C3H/HeJ,m,6-106,,30.9,,31.1,,22.2,,8.90,,28.7,,0.558,,9.21,,0.0606
C3H/HeJ,m,7-107,,26.9,,25.6,,20.6,,5,,19.7,,0.561,,9.83,,0.0571
C3H/HeJ,m,8-108,,30.7,,30.1,,23.6,,6.40,,21.4,,0.632,,10.1,,0.0628
C3H/HeJ,m,9-109,,26.7,,25.9,,19.5,,6.40,,24.8,,0.542,,9.21,,0.0589
C3H/HeJ,m,10-110,,32.6,,32.5,,23,,9.60,,29.4,,0.590,,9.12,,0.0648
C57BL/6J,f,1-111,17.1,,18.7,,15.6,,3.10,,16.6,,0.355,,7.92,,0.0448,
C57BL/6J,f,1-112,17.7,,17.6,,14.7,,3,,16.8,,0.336,,7.81,,0.0430,
C57BL/6J,f,1-113,18.1,,19.1,,15.6,,3.50,,18.1,,0.350,,7.53,,0.0465,
C57BL/6J,f,1-114,18.8,,18.3,,14.9,,3.40,,18.5,,0.350,,7.83,,0.0448,
C57BL/6J,f,2-115,15.9,,15.3,,12.7,,2.60,,16.8,,0.307,,7.05,,0.0436,
C57BL/6J,f,2-116,16.9,,18.7,,15.6,,3.10,,16.5,,0.393,,8.69,,0.0452,
C57BL/6J,f,2-117,17.2,,17.4,,14.4,,3,,17.2,,0.306,,7.25,,0.0422,
C57BL/6J,f,2-118,18,,18.4,,13.8,,4.60,,24.8,,0.348,,7.67,,0.0454,
C57BL/6J,f,3-119,17.3,,17.4,,14.6,,2.80,,16,,0.352,,7.79,,0.0452,
C57BL/6J,f,3-120,17.5,,17.6,,14.3,,3.30,,18.5,,0.0330,,7.30,,0.0452,
C57BL/6J,f,3-121,18.1,,18.8,,15.6,,3.30,,17.3,,0.347,,8.04,,0.0432,
C57BL/6J,f,3-122,18.4,,18.5,,15,,3.50,,18.9,,0.329,,7.40,,0.0445,
C57BL/6J,f,4-123,16.4,,16.4,,13.3,,3.10,,19.1,,0.334,,7.80,,0.0441,
C57BL/6J,f,4-124,16.9,,17.8,,15.1,,2.70,,15.1,,0.347,,7.74,,0.0448,
C57BL/6J,f,4-125,18.2,,17.5,,14.6,,2.90,,16.5,,0.339,,7.62,,0.0445,
C57BL/6J,f,4-126,18.9,,17.8,,14.3,,3.50,,19.6,,0.310,,7.50,,0.0413,
C57BL/6J,f,4-127,,21.1,,20.6,,16.1,,4.50,,22,,0.340,,6.68,,0.0509
C57BL/6J,f,5-128,17.2,,16.4,,13.7,,2.60,,16.1,,0.349,,8.08,,0.0432,
C57BL/6J,f,5-129,18.1,,18.1,,15,,3.10,,17.3,,0.353,,8.01,,0.0440,
C57BL/6J,f,5-130,18.5,,16.6,,13.8,,2.80,,17,,0.328,,7.71,,0.0425,
C57BL/6J,f,5-131,18.9,,17.6,,14.6,,3,,16.9,,0.370,,7.84,,0.0472,
C57BL/6J,f,11-132,,21.5,,19.6,,16,,3.60,,18.2,,0.453,,8.23,,0.0550
C57BL/6J,f,13-133,,21.3,,19.4,,16,,3.40,,17.4,,0.431,,8.82,,0.0488
C57BL/6J,f,14-134,,21.2,,20,,15.9,,4.10,,20.3,,0.405,,7.88,,0.0513
C57BL/6J,f,14-135,,25.1,,22.8,,17.5,,5.30,,23.4,,0.439,,8.53,,0.0514
C57BL/6J,f,14-136,,27.9,,25.7,,18.4,,7.30,,28.4,,0.423,,7.90,,0.0536
C57BL/6J,f,15-137,,21.1,,18.4,,15.5,,2.90,,15.6,,0.419,,8.79,,0.0477
C57BL/6J,f,15-138,,21.2,,19.1,,16.1,,3,,15.6,,0.426,,8.63,,0.0494
C57BL/6J,f,15-139,,22.2,,20.8,,15.6,,5.20,,25,,0.367,,7.32,,0.0501
C57BL/6J,f,17-140,,20.7,,18.9,,15.7,,3.30,,17.3,,0.402,,8.13,,0.0495
C57BL/6J,f,18-141,,20.3,,17.7,,14.9,,2.80,,15.9,,0.422,,8.51,,0.0496
C57BL/6J,f,19-142,,19.1,,17.2,,14.5,,2.70,,15.4,,0.345,,7.50,,0.0460
C57BL/6J,f,19-143,,23.5,,21.6,,16.1,,5.50,,25.5,,0.398,,7.68,,0.0518
C57BL/6J,f,20-144,,20.6,,18.4,,15.3,,3.20,,17.1,,0.395,,8.22,,0.0481
C57BL/6J,f,20-145,,21.2,,18.5,,14.9,,3.70,,19.7,,0.396,,7.72,,0.0513
C57BL/6J,m,1-146,21.8,,22.2,,17,,5.30,,23.6,,0.360,,8.15,,0.0441,
C57BL/6J,m,2-147,22.4,,22.7,,17.6,,5.10,,22.5,,0.366,,7.97,,0.0459,
C57BL/6J,m,3-148,21.4,,21.7,,16.1,,5.60,,25.8,,0.361,,8.05,,0.0449,
C57BL/6J,m,4-149,22.9,,23.3,,18.6,,4.60,,19.9,,0.402,,8.37,,0.0480,
C57BL/6J,m,5-150,22.7,,22.9,,18.7,,4.20,,18.3,,0.386,,8.09,,0.0477,
C57BL/6J,m,11-151,,26.4,,24.2,,20.4,,3.80,,15.6,,0.464,,8.91,,0.0521
C57BL/6J,m,12-152,,30.9,,27.1,,22.1,,5,,18.4,,0.440,,8.34,,0.0528
C57BL/6J,m,14-153,,29.1,,27.2,,22.3,,4.90,,18,,0.449,,8.36,,0.0538
C57BL/6J,m,15-154,,29.7,,28.7,,23,,5.70,,19.8,,0.469,,8.86,,0.0530
C57BL/6J,m,16-155,,26.4,,25.3,,20.9,,4.40,,17.4,,0.445,,8.14,,0.0546
C57BL/6J,m,16-156,,28.2,,26.2,,23,,3.10,,12,,0.488,,8.92,,0.0547
C57BL/6J,m,16-157,,31.8,,27.3,,22.3,,5,,18.4,,0.429,,8.02,,0.0535
C57BL/6J,m,17-158,,27.7,,26,,22.4,,3.60,,13.9,,0.503,,9.18,,0.0548
C57BL/6J,m,17-159,,31.6,,30,,24.5,,5.50,,18.4,,0.494,,8.49,,0.0582
C57BL/6J,m,18-160,,29.7,,26.5,,22.9,,3.60,,13.5,,0.474,,8.96,,0.0529
C57BL/6J,m,18-161,,29.8,,27.7,,23.3,,4.40,,15.9,,0.485,,8.69,,0.0558
C57BL/6J,m,19-162,,29.4,,27.7,,22.7,,5,,18.1,,0.453,,8.23,,0.0551
C57BL/6J,m,20-163,,27.5,,25.9,,21.9,,4,,15.5,,0.447,,8.12,,0.0551
C57BL/6J,m,20-164,,28.4,,26.9,,21,,5.90,,22,,0.377,,7.20,,0.0524
C57BL/6J,m,20-165,,29.4,,29.5,,25,,4.50,,15.2,,0.515,,8.40,,0.0614
C57BL/6J,m,21-166,20.1,,20.6,,18.1,,2.60,,12.5,,0.367,,8.10,,0.0453,
C57BL/6J,m,21-167,21.9,,21.3,,18.4,,2.90,,13.6,,0.380,,8.23,,0.0462,
C57BL/6J,m,22-168,20.2,,21.8,,19.1,,2.70,,12.4,,0.404,,8.95,,0.0451,
C57BL/6J,m,22-169,22.1,,23.8,,20.2,,3.50,,14.9,,0.395,,8.20,,0.0482,
C57BL/6J,m,23-170,21.9,,19.4,,16.8,,2.60,,13.2,,0.329,,7.70,,0.0427,
C57BL/6J,m,23-171,24.7,,23.5,,19,,4.40,,18.9,,0.410,,8.14,,0.0504,
C57BL/6J,m,24-172,22.1,,20.9,,17.6,,3.30,,15.6,,0.347,,7.88,,0.0440,
C57BL/6J,m,24-173,24.6,,23.6,,19.8,,3.80,,16.2,,0.375,,7.76,,0.0483,
C57BL/6J,m,25-174,20.9,,19.7,,16.2,,3.40,,17.5,,0.329,,8.02,,0.0410,
C57BL/6J,m,25-175,23.5,,20.8,,17.6,,3.30,,15.7,,0.384,,8.21,,0.0468,
CBA/J,f,1-176,17,,17.2,,13.2,,4,,23.3,,0.401,,7.60,,0.0527,
CBA/J,f,1-177,20.9,,19.9,,16.3,,3.50,,17.8,,0.413,,8.43,,0.0491,
CBA/J,f,1-178,,23.1,,22.3,,16.5,,5.80,,26.1,,0.471,,8,,0.0589
CBA/J,f,1-179,,31.4,,30.6,,18.2,,12.4,,40.6,,0.516,,9.07,,0.0568
CBA/J,f,2-180,17.8,,17.6,,13.9,,3.70,,20.9,,0.359,,7.83,,0.0458,
CBA/J,f,2-181,22,,22,,16.2,,5.80,,26.3,,0.419,,7.85,,0.0534,
CBA/J,f,2-182,,24.3,,22.6,,17.6,,5,,21.9,,0.497,,8.43,,0.0589
CBA/J,f,2-183,,28.3,,28,,18.5,,9.60,,34.2,,0.468,,7.97,,0.0587
CBA/J,f,3-184,21.9,,21.3,,17.8,,3.50,,16.6,,0.462,,9.03,,0.0512,
CBA/J,f,3-185,22.2,,22.6,,16.7,,5.90,,26.2,,0.434,,8.25,,0.0526,
CBA/J,f,3-186,,31.5,,30.4,,18,,12.4,,40.8,,0.597,,9.98,,0.0598
CBA/J,f,4-187,19.8,,19.6,,15.4,,4.20,,21.4,,0.426,,8.10,,0.0526,
CBA/J,f,4-188,23.1,,23,,16.5,,6.50,,28.3,,0.438,,8.18,,0.0536,
CBA/J,f,4-189,,27.5,,26.6,,17.5,,9.10,,34.1,,0.524,,8.84,,0.0593
CBA/J,f,5-190,18.9,,17.4,,14.7,,2.70,,15.5,,0.439,,8.79,,0.0499,
CBA/J,f,5-191,22.1,,22.4,,16.6,,5.80,,26,,0.432,,8.24,,0.0525,
CBA/J,f,5-192,,22.8,,21.5,,16.6,,4.90,,22.7,,0.492,,8.34,,0.0591
CBA/J,f,5-193,,27.6,,27.1,,18,,9.10,,33.5,,0.519,,8.84,,0.0587
CBA/J,f,7-194,,21.9,,20.6,,15.7,,4.80,,23.5,,0.559,,9.42,,0.0594
CBA/J,f,9-195,,22.2,,19.6,,16,,3.70,,18.7,,0.502,,8.69,,0.0578
CBA/J,m,1-196,26.1,,26.6,,19.2,,7.40,,27.8,,0.460,,8.68,,0.0530,
CBA/J,m,1-197,27.7,,27,,21.3,,5.80,,21.4,,0.506,,9.18,,0.0551,
CBA/J,m,1-198,27.7,,27,,21.3,,5.80,,21.4,,0.506,,9.18,,0.0551,
CBA/J,m,1-199,,30.6,,31.4,,20.8,,10.5,,33.6,,0.515,,8.77,,0.0587
CBA/J,m,1-200,,31.8,,31.6,,21.2,,10.4,,32.8,,0.531,,9.21,,0.0576
CBA/J,m,2-201,25.1,,25.7,,18.5,,7.20,,27.9,,0.458,,8.35,,0.0549,
CBA/J,m,2-202,26.4,,25.3,,19.8,,5.50,,21.7,,0.462,,8.95,,0.0516,
CBA/J,m,2-203,26.4,,25.3,,19.8,,5.50,,21.7,,0.462,,8.95,,0.0516,
CBA/J,m,2-204,,32.3,,32.7,,22.7,,10,,30.5,,0.528,,9.07,,0.0582
CBA/J,m,2-205,,33.9,,33.6,,21.3,,12.3,,36.6,,0.469,,7.79,,0.0588
CBA/J,m,3-206,25.1,,25.5,,19.1,,6.40,,25.2,,0.468,,8.45,,0.0554,
CBA/J,m,3-207,27.2,,27.2,,20.7,,6.40,,23.7,,0.463,,8.49,,0.0546,
CBA/J,m,3-208,27.2,,27.2,,20.7,,6.40,,23.7,,0.463,,8.49,,0.0546,
CBA/J,m,3-209,,33,,33.7,,21.2,,12.4,,37,,0.474,,8.25,,0.0574
CBA/J,m,3-210,,35.9,,35.4,,22.3,,13.1,,37,,0.528,,8.88,,0.0594
CBA/J,m,4-211,23,,23,,17.2,,5.90,,25.5,,0.403,,7.79,,0.0517,
CBA/J,m,4-212,23.2,,22.6,,18.8,,3.80,,16.7,,0.447,,9.08,,0.0492,
CBA/J,m,4-213,23.2,,22.6,,18.8,,3.80,,16.7,,0.447,,9.08,,0.0492,
CBA/J,m,4-214,,30.4,,31.6,,21.8,,9.80,,30.9,,0.499,,8.37,,0.0596
CBA/J,m,4-215,,34.6,,34,,21.9,,12.1,,35.7,,0.517,,8.83,,0.0586
CBA/J,m,5-216,20.7,,20.1,,16.8,,3.30,,16.6,,0.412,,8.53,,0.0483,
CBA/J,m,5-217,20.7,,20.1,,16.8,,3.30,,16.6,,0.412,,8.53,,0.0483,
CBA/J,m,5-218,23.9,,23.4,,17.8,,5.60,,23.8,,0.468,,8.39,,0.0558,
CBA/J,m,5-219,,35.5,,35.6,,23.2,,12.4,,34.9,,0.514,,9.21,,0.0558
CBA/J,m,5-220,,36.3,,35.4,,22.8,,12.6,,35.6,,0.593,,9.60,,0.0617
DBA/2J,f,1-221,18.5,,18.9,,13.8,,5.10,,26.8,,0.284,,6.44,,0.0441,
DBA/2J,f,1-222,19.5,,20.4,,14.3,,6.10,,29.8,,0.320,,7.03,,0.0455,
DBA/2J,f,1-223,,20,,20.6,,15,,5.50,,26.9,,0.323,,6.75,,0.0478
DBA/2J,f,2-224,17.6,,17.5,,13.2,,4.30,,24.8,,0.301,,6.73,,0.0447,
DBA/2J,f,2-225,20.1,,20.6,,14.1,,6.60,,31.9,,0.291,,6.58,,0.0443,
DBA/2J,f,2-226,,25.3,,25.7,,17.1,,8.60,,33.6,,0.389,,7.61,,0.0511
DBA/2J,f,3-227,19.3,,19.9,,15.4,,4.50,,22.8,,0.315,,7.06,,0.0447,
DBA/2J,f,3-228,21.1,,21.6,,15.4,,6.20,,28.7,,0.344,,7.17,,0.0479,
DBA/2J,f,3-229,,27.2,,28.3,,19.2,,9.10,,32.1,,0.404,,7.60,,0.0531
DBA/2J,f,4-230,17.9,,18.5,,14,,4.50,,24.5,,0.294,,6.97,,0.0421,
DBA/2J,f,4-231,18.6,,19.6,,13.9,,5.70,,28.9,,0.271,,6.52,,0.0416,
DBA/2J,f,4-232,,23.2,,24.2,,16.4,,7.80,,32.1,,0.391,,7.16,,0.0546
DBA/2J,f,5-233,17.7,,18.1,,13.1,,5,,27.6,,0.277,,6.62,,0.0419,
DBA/2J,f,5-234,18.7,,19.2,,14.9,,4.40,,22.6,,0.334,,7.16,,0.0466,
DBA/2J,f,5-235,,26.3,,27.4,,18.8,,8.60,,31.4,,0.417,,7.77,,0.0538
DBA/2J,m,1-236,17.3,,17.4,,13.7,,3.70,,21.2,,0.267,,6.49,,0.0412,
DBA/2J,m,1-237,18,,18.6,,13.6,,5,,26.9,,0.227,,5.86,,0.0338,
DBA/2J,m,1-238,25.7,,26.7,,17.4,,9.30,,34.8,,0.324,,7.04,,0.0460,
DBA/2J,m,1-239,,29.1,,30.1,,20.3,,9.80,,32.6,,0.424,,7.86,,0.0540
DBA/2J,m,2-240,19.8,,20,,16.4,,3.60,,17.8,,0.298,,7.15,,0.0417,
DBA/2J,m,2-241,20.6,,21.3,,14.4,,6.90,,32.5,,0.301,,7.07,,0.0426,
DBA/2J,m,2-242,23,,23.6,,16.9,,6.70,,28.4,,0.276,,6.51,,0.0424,
DBA/2J,m,2-243,,27.8,,29,,20.5,,8.50,,29.2,,0.405,,7.66,,0.0528
DBA/2J,m,3-244,19.5,,20.2,,15,,5.20,,25.6,,0.270,,6.62,,0.0407,
DBA/2J,m,3-245,21.1,,21.5,,14.8,,6.70,,31.1,,0.316,,7.23,,0.0437,
DBA/2J,m,3-246,26.3,,26.4,,18.8,,7.60,,28.9,,0.344,,7.53,,0.0457,
DBA/2J,m,3-247,,28.9,,30,,21.2,,8.80,,29.3,,0.431,,7.95,,0.0542
DBA/2J,m,4-248,21.3,,22,,15.8,,6.30,,28.5,,0.275,,6.52,,0.0422,
DBA/2J,m,4-249,22.2,,22.5,,17.3,,5.20,,23.2,,0.311,,7.18,,0.0433,
DBA/2J,m,4-250,25,,25.7,,15.4,,10.3,,40.2,,0.335,,7.54,,0.0444,
DBA/2J,m,4-251,,29.2,,30.1,,21.3,,8.80,,29.3,,0.421,,7.73,,0.0545
DBA/2J,m,5-252,20.4,,21.2,,15.5,,5.70,,26.9,,0.289,,6.79,,0.0425,
DBA/2J,m,5-253,20.8,,21.1,,16.3,,4.80,,22.6,,0.320,,7.23,,0.0443,
