strain,sex,id,age,activ_D1_0,activ_D1_doseA,activ_D1_doseB,activ_D1_doseC,activ_D1_doseD,activ_D2_0,activ_D2_doseE,activ_D2_doseA,activ_D2_doseB,activ_D2_doseH,activ_D2_doseC,activ_D2_doseD,activ_D2_doseF,activ_D2_doseG
129X1/SvJ,f,1322,8-10,133,148,1505,4228,,155,,43,84,,114,177,181,309
129X1/SvJ,f,1323,8-10,206,218,198,4811,,195,,85,85,,137,105,138,318
129X1/SvJ,f,1324,8-10,357,320,2827,5382,,162,,164,169,,296,375,416,838
129X1/SvJ,m,1309,8-10,186,175,3383,11391,,293,,150,59,,70,134,121,169
129X1/SvJ,m,1310,8-10,426,466,4415,0,,153,,138,192,,199,95,499,189
129X1/SvJ,m,1311,8-10,746,268,4785,8280,,250,,257,165,,68,52,117,211
129X1/SvJ,m,1312,8-10,347,255,3987,5110,,196,,127,274,,310,172,112,202
129X1/SvJ,m,1313,8-10,82,43,1640,5252,,116,,269,100,,202,173,100,108
129X1/SvJ,m,1314,8-10,226,57,2229,10660,,166,,92,123,,88,112,103,142
129X1/SvJ,m,1315,8-10,428,383,2962,6933,,273,,84,84,,79,134,123,103
129X1/SvJ,m,1316,8-10,174,271,3275,7813,,131,,146,187,,87,127,75,254
A/J,f,588,8-10,2146,462,748,1380,,907,,745,319,,485,20,,
A/J,f,589,8-10,1030,1247,1791,2465,1707,4478,,1726,349,,433,418,,
A/J,f,590,8-10,814,573,1430,1850,1001,2339,,975,590,,93,66,,
A/J,f,591,8-10,1395,482,1286,1582,1054,670,,390,330,,207,310,,
A/J,f,592,8-10,1079,1354,2675,2406,1419,3263,,865,319,,227,276,,
A/J,f,593,8-10,54,,,2171,,2106,,529,342,,242,,,
A/J,f,594,8-10,551,542,1294,1999,2368,2011,,784,182,,121,46,,
A/J,f,595,8-10,1331,1678,1039,1375,1247,2125,,538,587,,675,467,,
A/J,m,580,8-10,1551,1890,2157,2056,2352,2091,,485,523,,118,621,,
A/J,m,581,8-10,2045,1348,931,1575,1399,868,,1348,449,,346,414,,
A/J,m,582,8-10,1711,1123,1621,1812,2112,796,,440,628,,506,334,,
A/J,m,583,8-10,698,481,1253,1233,2039,1339,,476,391,,914,321,,
A/J,m,584,8-10,1816,1639,4240,1593,1217,574,,426,182,,185,125,,
A/J,m,585,8-10,,,,1619,,3760,,,,,,,,
A/J,m,586,8-10,959,880,1017,,810,594,,331,118,,77,57,,
A/J,m,587,8-10,1589,2247,960,1465,1047,725,,364,267,,382,629,,
BALB/cJ,f,779,8-10,4663,4886,3471,3853,2201,5347,,3571,1598,,567,256,,
BALB/cJ,f,780,8-10,4688,3101,2963,1855,1208,5349,,3318,649,,1177,1222,,
BALB/cJ,f,781,8-10,3995,4347,3874,2642,1673,3991,,4200,1237,,2241,1523,,
BALB/cJ,f,782,8-10,3651,3090,4179,4187,3049,4937,,4011,468,,1004,3277,,
BALB/cJ,f,783,8-10,6323,809,3503,5638,3344,6186,,814,747,,1275,1262,,
BALB/cJ,f,784,8-10,5759,7109,5247,4712,3221,5965,,2766,1575,,1312,3766,,
BALB/cJ,f,785,8-10,5095,5602,4083,2174,3597,1388,,3637,1402,,5596,4170,,
BALB/cJ,f,786,8-10,5932,5987,5125,3502,2961,6886,,3314,2915,,4947,1693,,
BALB/cJ,m,771,8-10,5979,4848,4509,3584,2260,5327,,4001,1377,,2432,1419,,
BALB/cJ,m,772,8-10,3261,6686,5687,6556,4332,6371,,4614,949,,3926,4589,,
BALB/cJ,m,773,8-10,6850,5968,6276,6484,4362,6341,,1953,2799,,5696,10424,,
BALB/cJ,m,774,8-10,6158,5517,5653,5326,5733,4687,,3761,1760,,4988,11001,,
BALB/cJ,m,775,8-10,7308,6381,6645,1978,2581,5591,,6648,650,,1306,1874,,
BALB/cJ,m,776,8-10,8693,8200,5867,3850,3715,5626,,4834,1904,,2170,8162,,
BALB/cJ,m,777,8-10,4453,4285,3283,1790,2462,4654,,2831,649,,4362,5151,,
BALB/cJ,m,778,8-10,5846,5726,6749,5897,3716,6248,,5324,1061,,3839,8875,,
C3H/HeJ,f,604,8-10,736,351,348,1986,1408,437,,822,623,,1562,1996,,
C3H/HeJ,f,605,8-10,1469,743,1371,1829,2579,754,,417,3622,,4816,3950,,
C3H/HeJ,f,606,8-10,684,706,860,3467,3546,394,,780,1504,,5534,6454,,
C3H/HeJ,f,607,8-10,629,366,1129,1777,2123,440,,327,452,,1033,1315,,
C3H/HeJ,f,608,8-10,405,506,1477,1774,1036,392,,207,630,,2448,2213,,
C3H/HeJ,f,609,8-10,580,383,1178,3203,1535,1583,,1441,2147,,2443,782,,
C3H/HeJ,f,610,8-10,542,856,1541,2636,1029,897,,1068,1286,,4015,,,
C3H/HeJ,f,611,8-10,1110,485,1441,5459,488,1044,,675,2443,,8214,3942,,
C3H/HeJ,m,596,8-10,3226,2720,2071,1626,2163,1708,,2543,2716,,2140,1172,,
C3H/HeJ,m,597,8-10,735,922,1226,1114,2000,409,,800,919,,1161,1001,,
C3H/HeJ,m,598,8-10,632,978,1721,2129,2101,1320,,1842,2766,,3340,3959,,
C3H/HeJ,m,599,8-10,1789,1613,1959,2232,2480,2155,,923,3738,,10171,4222,,
C3H/HeJ,m,600,8-10,1133,1777,2457,1958,5671,1912,,1904,2242,,2908,2247,,
C3H/HeJ,m,601,8-10,1534,2340,1083,2566,2169,2767,,1109,3727,,7346,6482,,
C3H/HeJ,m,602,8-10,2990,1459,2789,2697,4476,1336,,1479,2096,,4682,3890,,
C3H/HeJ,m,603,8-10,2235,1496,2009,3398,2506,3271,,1589,1207,,3126,1455,,
C57BL/6J,f,1285,8-10,2406,3540,4247,3098,,2918,,1981,789,,300,189,811,1198
C57BL/6J,f,1286,8-10,2708,3709,3565,4654,,1792,,1265,391,,256,334,403,594
C57BL/6J,f,1287,8-10,1173,3543,4414,2639,,2359,,1395,279,,149,202,334,358
C57BL/6J,f,1288,8-10,2320,2803,3740,4068,,2629,,2391,329,,208,330,753,587
C57BL/6J,f,1289,8-10,2263,5015,3803,2401,,3017,,2414,321,,283,259,2115,682
C57BL/6J,f,1290,8-10,3740,2810,4555,2646,,3870,,1502,423,,406,278,217,509
C57BL/6J,f,1291,8-10,1646,1896,1651,2113,,1859,,1603,763,,244,581,720,708
C57BL/6J,f,1292,8-10,1152,5081,3539,2419,,1784,,1365,445,,134,245,340,594
C57BL/6J,m,1277,8-10,1183,1490,,,,,,,,,,,,
C57BL/6J,m,1278,8-10,1722,1473,4241,3201,,2030,,1687,615,,552,1437,878,1046
C57BL/6J,m,1279,8-10,678,2878,1020,3946,,2375,,1288,581,,435,849,402,401
C57BL/6J,m,1280,8-10,2545,1629,5190,3132,,3140,,2787,318,,335,416,282,392
C57BL/6J,m,1281,8-10,2636,1058,3061,2724,,1950,,928,279,,352,1012,595,1492
C57BL/6J,m,1282,8-10,2054,1993,403,2704,,1316,,1531,637,,435,1253,381,1043
C57BL/6J,m,1283,8-10,1358,2039,2083,1641,,1920,,1153,283,,185,1862,449,1633
C57BL/6J,m,1284,8-10,1104,1579,4222,3338,,1584,,1640,437,,350,587,380,600
CAST/EiJ,f,665,8-10,5432,4278,4724,7960,,2900,586,4283,1837,,10635,20783,,
CAST/EiJ,f,666,8-10,4793,5982,5148,4291,,4237,,6512,14467,,25831,25753,,
CAST/EiJ,f,667,8-10,2319,1985,4237,3216,,116,102,508,5435,,10911,13096,,
CAST/EiJ,f,668,8-10,6045,859,5213,2187,,6906,,7114,13434,,24727,25904,,
CAST/EiJ,f,669,8-10,7242,2960,4108,2070,,,4946,,,,,,,
CAST/EiJ,f,670,8-10,,6097,5618,9665,,,,,,,,,,
CAST/EiJ,f,671,8-10,,,2476,658,,486,,915,,,,,,
CAST/EiJ,f,672,8-10,4021,1998,5049,2442,,2071,657,6677,10954,,18070,9407,,
CAST/EiJ,m,659,8-10,,,,,,,,,,,,,,
CAST/EiJ,m,660,8-10,,,,,,,,,,,,,,
CAST/EiJ,m,661,8-10,1763,6522,1284,1087,,1845,1541,5759,14267,,27474,28844,,
CAST/EiJ,m,662,8-10,5480,4388,5509,2498,,6051,,4971,21651,,22943,,,
CAST/EiJ,m,663,8-10,3731,3006,6024,2274,,6358,2001,3536,18171,,24582,22096,,
CAST/EiJ,m,664,8-10,4257,2945,2028,5211,,2159,2999,4106,8611,,20763,25623,,
Crl:CD-1(ICR),f,730,8-10,428,805,3782,4608,4569,1244,,859,343,,545,409,,
Crl:CD-1(ICR),f,731,8-10,5771,3175,6741,5591,7307,5823,,1954,302,,272,461,,
Crl:CD-1(ICR),f,732,8-10,6031,6021,6477,7146,,7028,,2817,630,,382,682,,
Crl:CD-1(ICR),f,733,8-10,1414,1719,5585,9083,6969,2881,,1549,336,,375,382,,
Crl:CD-1(ICR),f,735,8-10,220,368,1857,145,5572,451,,332,168,,244,131,,
Crl:CD-1(ICR),f,736,8-10,3359,5946,3051,6403,11106,241,,2407,280,,1854,10098,,
Crl:CD-1(ICR),f,737,8-10,699,434,341,5581,7724,554,,573,319,,360,442,,
Crl:CD-1(ICR),f,738,8-10,862,1048,222,7775,7977,511,,361,249,,287,230,,
Crl:CD-1(ICR),m,721,8-10,1918,1714,5869,15059,4141,1524,,778,984,,973,9102,,
Crl:CD-1(ICR),m,722,8-10,830,946,3662,6251,5373,427,,386,670,,3584,346,,
Crl:CD-1(ICR),m,723,8-10,1090,570,2093,10588,1449,686,,360,247,,113,288,,
Crl:CD-1(ICR),m,724,8-10,986,795,3534,8532,7820,442,,574,474,,472,342,,
Crl:CD-1(ICR),m,725,8-10,6846,3560,4836,7226,5515,6757,,5544,1984,,1229,724,,
Crl:CD-1(ICR),m,726,8-10,3749,4955,4996,16438,18460,5604,,3861,2852,,3512,459,,
Crl:CD-1(ICR),m,727,8-10,606,1800,2157,8179,7494,389,,305,247,,322,281,,
Crl:CD-1(ICR),m,728,8-10,321,493,3749,13467,2466,945,,1556,186,,238,,,
DBA/2J,f,1301,8-10,485,669,2216,,,1380,,2713,127,,150,49,98,
DBA/2J,f,1302,8-10,804,438,1640,2706,,1817,,351,77,,237,202,455,
DBA/2J,f,1303,8-10,289,1782,2444,9033,,1034,,238,81,,1103,203,145,
DBA/2J,f,1304,8-10,1255,1796,2230,2720,,2472,,698,320,,249,155,217,
DBA/2J,f,1305,8-10,310,587,1102,2938,,261,,222,317,,969,331,,
DBA/2J,f,1306,8-10,1254,1286,,,,2947,,764,77,,548,184,,
DBA/2J,f,1307,8-10,,,2296,2511,,,,,,,,,,
DBA/2J,f,1308,8-10,941,851,2070,1841,,74,,227,135,,227,132,,
DBA/2J,m,1293,8-10,645,1044,595,,,762,,212,20,,156,153,48,
DBA/2J,m,1294,8-10,1906,2626,6240,,,622,,512,161,,1447,1716,,
DBA/2J,m,1295,8-10,163,426,2120,,,1041,,310,74,,21,151,,
DBA/2J,m,1296,8-10,2278,1109,3903,,,1008,,441,157,,152,361,,
DBA/2J,m,1297,8-10,1831,2370,3321,,,985,,390,161,,413,341,229,
DBA/2J,m,1298,8-10,832,1380,2220,,,734,,543,111,,237,64,,
DBA/2J,m,1299,8-10,911,1021,2237,,,864,,226,65,,62,85,281,
DBA/2J,m,1300,8-10,1699,1336,1915,4713,,697,,374,160,,198,204,473,
FVB/NJ,f,620,8-10,11963,11642,9577,7447,1828,9513,,6525,1381,,660,1183,,
FVB/NJ,f,621,8-10,8284,7633,4214,5029,2738,7940,,6142,1388,,748,1500,,
FVB/NJ,f,622,8-10,8737,9746,7627,7391,2691,9102,,6043,3061,,952,3438,,
FVB/NJ,f,623,8-10,7802,8183,6188,5457,1707,6362,,4949,1203,,1704,1160,,
FVB/NJ,f,624,8-10,9847,8641,8851,4520,,7969,,3827,5927,,754,751,,
FVB/NJ,f,625,8-10,8504,9101,4814,6098,,7760,,3243,736,,577,2241,,
FVB/NJ,f,626,8-10,9220,7092,6238,5888,,7714,,3674,1728,,2909,2206,,
FVB/NJ,f,627,8-10,8693,7466,6500,6581,,8199,,7331,1387,,1864,1368,,
FVB/NJ,m,612,8-10,8963,7926,2827,3627,,7556,,6005,1342,,3485,5002,,
FVB/NJ,m,613,8-10,1567,1318,5886,2991,,3162,,2792,814,,495,2308,,
FVB/NJ,m,614,8-10,1115,1556,3121,5926,,2830,,2253,1007,,4127,978,,
FVB/NJ,m,615,8-10,4378,512,1564,2323,,1861,,780,1103,,525,608,,
FVB/NJ,m,616,8-10,2844,4342,2788,5627,,4264,,2732,752,,1163,3426,,
FVB/NJ,m,617,8-10,7217,7189,3252,2983,,8808,,9434,2942,,2448,2351,,
FVB/NJ,m,618,8-10,6259,3358,3903,5398,,5868,,1471,454,,2024,262,,
FVB/NJ,m,619,8-10,3292,2424,4015,4472,,3520,,1519,792,,1792,3189,,
SJL/J,f,763,8-10,1473,2009,2239,3144,1398,403,,188,945,,808,714,,
SJL/J,f,764,8-10,797,1336,737,3637,2083,398,,158,755,,1282,10040,,
SJL/J,f,765,8-10,2747,1040,2118,3804,2790,3076,,586,820,,966,717,,
SJL/J,f,766,8-10,1215,878,2068,3526,3620,352,,1328,481,,667,519,,
SJL/J,f,767,8-10,455,464,812,4669,1653,701,,459,1125,,1041,890,,
SJL/J,f,768,8-10,846,962,2000,4121,3515,436,,636,859,,1690,1090,,
SJL/J,f,769,8-10,884,713,1659,1305,2468,1378,,245,783,,2094,1729,,
SJL/J,f,770,8-10,1451,507,3685,3295,16117,2885,,994,495,,645,461,,
SJL/J,m,755,8-10,586,1670,1807,4740,2811,929,,551,829,,843,813,,
SJL/J,m,756,8-10,498,355,450,1504,1959,602,,231,263,,222,506,,
SJL/J,m,757,8-10,528,596,1423,3610,3634,485,,288,273,,502,961,,
SJL/J,m,758,8-10,523,822,1564,2943,3165,577,,231,469,,454,1133,,
SJL/J,m,759,8-10,1049,1495,2093,1994,3369,327,,976,562,,921,353,,
SJL/J,m,760,8-10,260,374,622,3430,3819,809,,116,441,,359,612,,
SJL/J,m,761,8-10,613,519,1911,1586,3011,427,,234,610,,586,690,,
SJL/J,m,762,8-10,1206,1642,1838,3279,3797,1590,,485,734,,317,1820,,
SPRET/EiJ,f,652,8-10,731,874,771,5605,7244,492,,2061,2721,,1363,3667,,
SPRET/EiJ,f,653,8-10,985,1828,4616,5383,9724,1586,,2849,8843,,6916,9922,,
SPRET/EiJ,f,654,8-10,425,637,1297,9298,5029,244,,1503,2657,,5495,6005,,
SPRET/EiJ,f,655,8-10,1226,1107,1906,6743,6568,1327,,1243,4588,,4355,8511,,
SPRET/EiJ,f,657,8-10,893,696,1297,7523,9119,434,,914,3236,,2539,5081,,
SPRET/EiJ,f,658,8-10,735,1473,1882,6510,,,,,,,,,,
SPRET/EiJ,m,644,8-10,616,954,2693,5004,4865,454,,2677,3170,,6155,5242,,
SPRET/EiJ,m,646,8-10,508,837,3511,8906,4171,688,,1595,7035,,11723,8617,,
SPRET/EiJ,m,647,8-10,752,645,1268,6646,6129,1025,,2090,4720,,4701,5127,,
SPRET/EiJ,m,648,8-10,321,360,1758,5830,4041,219,,806,1381,,2002,1301,,
SPRET/EiJ,m,649,8-10,550,292,1007,8303,3898,552,,338,1871,,1923,2192,,
SPRET/EiJ,m,650,8-10,318,364,1628,3386,3244,351,,789,1338,,1388,1736,,
SPRET/EiJ,m,651,8-10,335,558,785,2536,6213,429,,540,1268,,2395,2138,,
129S1/SvImJ,f,636,8-10,453,448,3276,7603,,215,,64,171,,130,371,,
129S1/SvImJ,f,637,8-10,417,451,2607,6436,,279,,91,85,,305,399,,
129S1/SvImJ,f,638,8-10,337,603,2997,5083,,392,,382,305,,102,245,,
129S1/SvImJ,f,639,8-10,316,658,3034,8610,,461,,403,314,,190,234,,
129S1/SvImJ,f,640,8-10,793,612,2516,6876,,386,,174,297,,141,393,,
129S1/SvImJ,f,641,8-10,493,657,1793,5977,,526,,199,134,,282,273,,
129S1/SvImJ,f,642,8-10,714,341,3426,6836,,658,,300,379,,232,286,,
129S1/SvImJ,f,643,8-10,711,351,1735,7287,,492,,467,84,,131,527,,
129S1/SvImJ,m,628,8-10,338,231,745,7135,1999,381,,300,192,,365,350,,
129S1/SvImJ,m,629,8-10,717,753,2423,5423,1817,487,,270,201,,327,294,,
129S1/SvImJ,m,630,8-10,542,685,3432,11362,7862,271,,276,128,,120,202,,
129S1/SvImJ,m,631,8-10,621,1261,4981,6939,904,368,,718,241,,289,,,
129S1/SvImJ,m,632,8-10,837,89,6273,12275,,739,,600,180,,251,272,,
129S1/SvImJ,m,633,8-10,963,1261,3287,8142,,682,,500,278,,386,321,,
129S1/SvImJ,m,634,8-10,141,1558,3155,8652,,599,,215,294,,228,442,,
129S1/SvImJ,m,635,8-10,393,1334,4714,7560,,969,,432,443,,380,644,,
BALB/cByJ,f,1015,8-10,,,,,,,,,,,,,,
BALB/cByJ,f,1016,8-10,4746,5465,4470,3878,3019,4984,,2968,248,,419,130,,
BALB/cByJ,f,1017,8-10,6486,7461,7864,5353,2654,6304,,2854,891,,652,450,,
BALB/cByJ,f,1018,8-10,6722,6097,7032,3777,1698,5602,,1571,585,,575,220,,
BALB/cByJ,f,1019,8-10,7229,5432,4804,2861,1843,5816,,7204,1014,,989,672,,
BALB/cByJ,f,1020,8-10,3088,3189,3794,2547,2448,6119,,6425,5678,,607,413,,
BALB/cByJ,f,1021,8-10,3564,2225,3319,2527,1607,3051,,1233,2717,,4072,395,,
BALB/cByJ,f,1022,8-10,5409,3290,3373,2337,4950,7576,,1226,225,,5259,374,,
BALB/cByJ,m,1007,8-10,496,647,4868,3639,2378,2670,,1316,198,,93,26,,
BALB/cByJ,m,1008,8-10,4321,476,1807,3511,2264,936,,849,66,,284,38,,
BALB/cByJ,m,1009,8-10,946,1098,3508,3070,2530,882,,645,279,,258,274,,
BALB/cByJ,m,1010,8-10,1609,894,3315,2357,1617,1213,,217,204,,145,67,,
BALB/cByJ,m,1011,8-10,269,413,1969,3162,3579,482,,1342,91,,153,232,,
BALB/cByJ,m,1012,8-10,4288,2223,3667,3656,2826,5124,,1084,4574,,190,178,,
BALB/cByJ,m,1013,8-10,1733,2206,2471,2606,2790,1523,,190,2939,,2571,239,,
BALB/cByJ,m,1014,8-10,4362,2104,5685,2762,2487,3793,,439,175,,3611,245,,
Tac:SW,f,1269,8-10,2620,2540,5485,6034,4139,2425,,2459,935,2557,2756,624,2751,3070
Tac:SW,f,1270,8-10,1508,1217,2742,2795,5995,2322,,920,488,355,585,625,713,2893
Tac:SW,f,1271,8-10,6714,4602,3597,3540,7102,5857,,2435,548,761,245,418,531,593
Tac:SW,f,1272,8-10,1411,4074,5356,2662,6027,557,,488,239,,227,157,198,439
Tac:SW,f,1273,8-10,8661,8034,5977,4443,3649,7800,,5557,2240,,1675,536,875,1496
Tac:SW,f,1274,8-10,6245,3874,3588,5132,7638,7827,,4200,3570,,3908,5303,4125,4214
Tac:SW,f,1275,8-10,5759,2193,3099,3974,5534,2416,,714,509,631,1521,1474,915,1396
Tac:SW,f,1276,8-10,693,3697,2355,3039,,668,,717,344,2095,753,1400,1852,11143
Tac:SW,m,1261,8-10,512,527,4936,4055,,308,,406,326,1056,405,678,590,494
Tac:SW,m,1262,8-10,767,729,2471,4172,4761,701,,447,223,528,416,465,506,1284
Tac:SW,m,1263,8-10,620,1879,3988,3489,3309,1073,,175,102,294,150,198,195,366
Tac:SW,m,1264,8-10,449,466,2000,5656,5141,228,,186,159,362,155,144,418,650
Tac:SW,m,1265,8-10,1121,1040,3065,6402,7061,214,,2182,184,1573,200,559,3167,4590
Tac:SW,m,1266,8-10,3781,2495,3503,6434,4982,560,,439,499,,2731,5570,5052,5029
Tac:SW,m,1267,8-10,881,1173,2081,3858,7033,998,,889,213,2119,1100,899,8027,2770
Tac:SW,m,1268,8-10,1202,3536,3809,4816,5354,3789,,2347,393,1585,210,287,3683,5449
