strain,sex,animal_id,varname,value
CC001/Unc,m,CC001/Unc_m3431,sperm_LIN_60,44
CC001/Unc,m,CC001/Unc_m3431,sperm_LIN_90,26
CC001/Unc,m,CC001/Unc_m3431,sperm_STR_10,70
CC001/Unc,m,CC001/Unc_m3431,sperm_STR_120,51
CC001/Unc,m,CC001/Unc_m3431,sperm_STR_30,66
CC001/Unc,m,CC001/Unc_m3431,sperm_STR_60,64
CC001/Unc,m,CC001/Unc_m3431,sperm_STR_90,50
CC001/Unc,m,CC001/Unc_m3431,sperm_VAP_10,93.5
CC001/Unc,m,CC001/Unc_m3431,sperm_VAP_120,93.0
CC001/Unc,m,CC001/Unc_m3431,sperm_VAP_30,112.2
CC001/Unc,m,CC001/Unc_m3431,sperm_VAP_60,95.1
CC001/Unc,m,CC001/Unc_m3431,sperm_VAP_90,92.0
CC001/Unc,m,CC001/Unc_m3431,sperm_VCL_10,140.4
CC001/Unc,m,CC001/Unc_m3431,sperm_VCL_120,189.9
CC001/Unc,m,CC001/Unc_m3431,sperm_VCL_30,173.7
CC001/Unc,m,CC001/Unc_m3431,sperm_VCL_60,149.3
CC001/Unc,m,CC001/Unc_m3431,sperm_VCL_90,185.4
CC001/Unc,m,CC001/Unc_m3431,sperm_VSL_10,69.7
CC001/Unc,m,CC001/Unc_m3431,sperm_VSL_120,50.7
CC001/Unc,m,CC001/Unc_m3431,sperm_VSL_30,79.5
CC001/Unc,m,CC001/Unc_m3431,sperm_VSL_60,64.9
CC001/Unc,m,CC001/Unc_m3431,sperm_VSL_90,48.4
CC001/Unc,m,CC001/Unc_m3431,sperm_hyper_10,2.8
CC001/Unc,m,CC001/Unc_m3431,sperm_hyper_120,10.6
CC001/Unc,m,CC001/Unc_m3431,sperm_hyper_30,5.7
CC001/Unc,m,CC001/Unc_m3431,sperm_hyper_60,4.3
CC001/Unc,m,CC001/Unc_m3431,sperm_hyper_90,14.1
CC001/Unc,m,CC001/Unc_m3431,sperm_int_10,1.4
CC001/Unc,m,CC001/Unc_m3431,sperm_int_120,3.3
CC001/Unc,m,CC001/Unc_m3431,sperm_int_30,2.6
CC001/Unc,m,CC001/Unc_m3431,sperm_int_60,1.4
CC001/Unc,m,CC001/Unc_m3431,sperm_int_90,2.7
CC001/Unc,m,CC001/Unc_m3431,sperm_motile_10,72
CC001/Unc,m,CC001/Unc_m3431,sperm_motile_120,42
CC001/Unc,m,CC001/Unc_m3431,sperm_motile_30,46
CC001/Unc,m,CC001/Unc_m3431,sperm_motile_60,76
CC001/Unc,m,CC001/Unc_m3431,sperm_motile_90,53
CC001/Unc,m,CC001/Unc_m3431,sperm_prog_10,24.6
CC001/Unc,m,CC001/Unc_m3431,sperm_prog_120,14.9
CC001/Unc,m,CC001/Unc_m3431,sperm_prog_30,21.6
CC001/Unc,m,CC001/Unc_m3431,sperm_prog_60,21.1
CC001/Unc,m,CC001/Unc_m3431,sperm_prog_90,15.6
CC001/Unc,m,CC001/Unc_m3431,sperm_slow_10,46.8
CC001/Unc,m,CC001/Unc_m3431,sperm_slow_120,39.2
CC001/Unc,m,CC001/Unc_m3431,sperm_slow_30,49.0
CC001/Unc,m,CC001/Unc_m3431,sperm_slow_60,50.7
CC001/Unc,m,CC001/Unc_m3431,sperm_slow_90,35.9
CC001/Unc,m,CC001/Unc_m3431,sperm_vigor_10,28.9
CC001/Unc,m,CC001/Unc_m3431,sperm_vigor_120,28.8
CC001/Unc,m,CC001/Unc_m3431,sperm_vigor_30,29.9
CC001/Unc,m,CC001/Unc_m3431,sperm_vigor_60,26.8
CC001/Unc,m,CC001/Unc_m3431,sperm_vigor_90,32.4
CC001/Unc,m,CC001/Unc_m3431,sperm_weak_10,24.3
CC001/Unc,m,CC001/Unc_m3431,sperm_weak_120,32.1
CC001/Unc,m,CC001/Unc_m3431,sperm_weak_30,21.1
CC001/Unc,m,CC001/Unc_m3431,sperm_weak_60,22.5
CC001/Unc,m,CC001/Unc_m3431,sperm_weak_90,31.7
CC002/Unc,m,CC002/Unc_m3487,sperm_ALH_10,15.9
CC002/Unc,m,CC002/Unc_m3487,sperm_ALH_120,12.6
CC002/Unc,m,CC002/Unc_m3487,sperm_ALH_30,12.9
CC002/Unc,m,CC002/Unc_m3487,sperm_ALH_60,13.1
CC002/Unc,m,CC002/Unc_m3487,sperm_ALH_90,13.2
CC002/Unc,m,CC002/Unc_m3487,sperm_BCF_10,32.3
CC002/Unc,m,CC002/Unc_m3487,sperm_BCF_120,29.5
CC002/Unc,m,CC002/Unc_m3487,sperm_BCF_30,31.6
CC002/Unc,m,CC002/Unc_m3487,sperm_BCF_60,30.0
CC002/Unc,m,CC002/Unc_m3487,sperm_BCF_90,33.1
CC002/Unc,m,CC002/Unc_m3487,sperm_LIN_10,30
CC002/Unc,m,CC002/Unc_m3487,sperm_LIN_120,31
CC002/Unc,m,CC002/Unc_m3487,sperm_LIN_30,31
CC002/Unc,m,CC002/Unc_m3487,sperm_LIN_60,32
CC002/Unc,m,CC002/Unc_m3487,sperm_LIN_90,28
CC002/Unc,m,CC002/Unc_m3487,sperm_STR_10,58
CC002/Unc,m,CC002/Unc_m3487,sperm_STR_120,60
CC002/Unc,m,CC002/Unc_m3487,sperm_STR_30,61
CC002/Unc,m,CC002/Unc_m3487,sperm_STR_60,61
CC002/Unc,m,CC002/Unc_m3487,sperm_STR_90,55
CC002/Unc,m,CC002/Unc_m3487,sperm_VAP_10,95.9
CC002/Unc,m,CC002/Unc_m3487,sperm_VAP_120,77.0
CC002/Unc,m,CC002/Unc_m3487,sperm_VAP_30,75.4
CC002/Unc,m,CC002/Unc_m3487,sperm_VAP_60,75.6
CC002/Unc,m,CC002/Unc_m3487,sperm_VAP_90,67.5
CC002/Unc,m,CC002/Unc_m3487,sperm_VCL_10,198.3
CC002/Unc,m,CC002/Unc_m3487,sperm_VCL_120,155.6
CC002/Unc,m,CC002/Unc_m3487,sperm_VCL_30,154.8
CC002/Unc,m,CC002/Unc_m3487,sperm_VCL_60,151.9
CC002/Unc,m,CC002/Unc_m3487,sperm_VCL_90,138.6
CC002/Unc,m,CC002/Unc_m3487,sperm_VSL_10,60.6
CC002/Unc,m,CC002/Unc_m3487,sperm_VSL_120,47.2
CC002/Unc,m,CC002/Unc_m3487,sperm_VSL_30,48.7
CC002/Unc,m,CC002/Unc_m3487,sperm_VSL_60,48.0
CC002/Unc,m,CC002/Unc_m3487,sperm_VSL_90,38.0
CC002/Unc,m,CC002/Unc_m3487,sperm_hyper_10,9.6
CC002/Unc,m,CC002/Unc_m3487,sperm_hyper_120,7.1
CC002/Unc,m,CC002/Unc_m3487,sperm_hyper_30,4.2
CC002/Unc,m,CC002/Unc_m3487,sperm_hyper_60,5.0
CC002/Unc,m,CC002/Unc_m3487,sperm_hyper_90,4.0
CC002/Unc,m,CC002/Unc_m3487,sperm_int_10,12.1
CC002/Unc,m,CC002/Unc_m3487,sperm_int_120,1.3
CC002/Unc,m,CC002/Unc_m3487,sperm_int_30,1.6
CC002/Unc,m,CC002/Unc_m3487,sperm_int_60,2.0
CC002/Unc,m,CC002/Unc_m3487,sperm_int_90,0.5
CC002/Unc,m,CC002/Unc_m3487,sperm_motile_10,43
CC002/Unc,m,CC002/Unc_m3487,sperm_motile_120,51
CC002/Unc,m,CC002/Unc_m3487,sperm_motile_30,57
CC002/Unc,m,CC002/Unc_m3487,sperm_motile_60,49
CC002/Unc,m,CC002/Unc_m3487,sperm_motile_90,36
CC002/Unc,m,CC002/Unc_m3487,sperm_prog_10,21.3
CC002/Unc,m,CC002/Unc_m3487,sperm_prog_120,11.9
CC002/Unc,m,CC002/Unc_m3487,sperm_prog_30,13.2
CC002/Unc,m,CC002/Unc_m3487,sperm_prog_60,14.2
CC002/Unc,m,CC002/Unc_m3487,sperm_prog_90,5.1
CC002/Unc,m,CC002/Unc_m3487,sperm_slow_10,30.5
CC002/Unc,m,CC002/Unc_m3487,sperm_slow_120,55.3
CC002/Unc,m,CC002/Unc_m3487,sperm_slow_30,53.2
CC002/Unc,m,CC002/Unc_m3487,sperm_slow_60,54.1
CC002/Unc,m,CC002/Unc_m3487,sperm_slow_90,56.6
CC002/Unc,m,CC002/Unc_m3487,sperm_vigor_10,43.1
CC002/Unc,m,CC002/Unc_m3487,sperm_vigor_120,20.4
CC002/Unc,m,CC002/Unc_m3487,sperm_vigor_30,18.9
CC002/Unc,m,CC002/Unc_m3487,sperm_vigor_60,21.1
CC002/Unc,m,CC002/Unc_m3487,sperm_vigor_90,9.6
CC002/Unc,m,CC002/Unc_m3487,sperm_weak_10,26.4
CC002/Unc,m,CC002/Unc_m3487,sperm_weak_120,24.3
CC002/Unc,m,CC002/Unc_m3487,sperm_weak_30,27.9
CC002/Unc,m,CC002/Unc_m3487,sperm_weak_60,24.8
CC002/Unc,m,CC002/Unc_m3487,sperm_weak_90,33.8
CC002/Unc,m,CC002/Unc_m3546,sperm_ALH_10,3.7
CC002/Unc,m,CC002/Unc_m3546,sperm_ALH_120,9.9
CC002/Unc,m,CC002/Unc_m3546,sperm_ALH_30,8.4
CC002/Unc,m,CC002/Unc_m3546,sperm_ALH_60,6.9
CC002/Unc,m,CC002/Unc_m3546,sperm_ALH_90,6.4
CC002/Unc,m,CC002/Unc_m3546,sperm_BCF_10,29.6
CC002/Unc,m,CC002/Unc_m3546,sperm_BCF_120,33.0
CC002/Unc,m,CC002/Unc_m3546,sperm_BCF_30,21.1
CC002/Unc,m,CC002/Unc_m3546,sperm_BCF_60,17.2
CC002/Unc,m,CC002/Unc_m3546,sperm_BCF_90,27.6
CC002/Unc,m,CC002/Unc_m3546,sperm_LIN_10,44
CC002/Unc,m,CC002/Unc_m3546,sperm_LIN_120,29
CC002/Unc,m,CC002/Unc_m3546,sperm_LIN_30,32
CC002/Unc,m,CC002/Unc_m3546,sperm_LIN_60,37
CC002/Unc,m,CC002/Unc_m3546,sperm_LIN_90,27
CC002/Unc,m,CC002/Unc_m3546,sperm_STR_10,69
CC002/Unc,m,CC002/Unc_m3546,sperm_STR_120,49
CC002/Unc,m,CC002/Unc_m3546,sperm_STR_30,66
CC002/Unc,m,CC002/Unc_m3546,sperm_STR_60,66
CC002/Unc,m,CC002/Unc_m3546,sperm_STR_90,50
CC002/Unc,m,CC002/Unc_m3546,sperm_VAP_10,53.1
CC002/Unc,m,CC002/Unc_m3546,sperm_VAP_120,80.4
CC002/Unc,m,CC002/Unc_m3546,sperm_VAP_30,31.1
CC002/Unc,m,CC002/Unc_m3546,sperm_VAP_60,59.2
CC002/Unc,m,CC002/Unc_m3546,sperm_VAP_90,76.5
CC002/Unc,m,CC002/Unc_m3546,sperm_VCL_10,81.9
CC002/Unc,m,CC002/Unc_m3546,sperm_VCL_120,163.7
CC002/Unc,m,CC002/Unc_m3546,sperm_VCL_30,76.7
CC002/Unc,m,CC002/Unc_m3546,sperm_VCL_60,113.4
CC002/Unc,m,CC002/Unc_m3546,sperm_VCL_90,143.7
CC002/Unc,m,CC002/Unc_m3546,sperm_VSL_10,39.4
CC002/Unc,m,CC002/Unc_m3546,sperm_VSL_120,47.6
CC002/Unc,m,CC002/Unc_m3546,sperm_VSL_30,20.8
CC002/Unc,m,CC002/Unc_m3546,sperm_VSL_60,43.9
CC002/Unc,m,CC002/Unc_m3546,sperm_VSL_90,38.7
CC002/Unc,m,CC002/Unc_m3546,sperm_hyper_10,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_hyper_120,9.1
CC002/Unc,m,CC002/Unc_m3546,sperm_hyper_30,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_hyper_60,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_hyper_90,5.3
CC002/Unc,m,CC002/Unc_m3546,sperm_int_10,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_int_120,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_int_30,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_int_60,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_int_90,5.3
CC002/Unc,m,CC002/Unc_m3546,sperm_motile_10,24
CC002/Unc,m,CC002/Unc_m3546,sperm_motile_120,11
CC002/Unc,m,CC002/Unc_m3546,sperm_motile_30,14
CC002/Unc,m,CC002/Unc_m3546,sperm_motile_60,9
CC002/Unc,m,CC002/Unc_m3546,sperm_motile_90,15
CC002/Unc,m,CC002/Unc_m3546,sperm_prog_10,8.8
CC002/Unc,m,CC002/Unc_m3546,sperm_prog_120,9.1
CC002/Unc,m,CC002/Unc_m3546,sperm_prog_30,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_prog_60,18.2
CC002/Unc,m,CC002/Unc_m3546,sperm_prog_90,5.3
CC002/Unc,m,CC002/Unc_m3546,sperm_slow_10,32.4
CC002/Unc,m,CC002/Unc_m3546,sperm_slow_120,31.8
CC002/Unc,m,CC002/Unc_m3546,sperm_slow_30,29.4
CC002/Unc,m,CC002/Unc_m3546,sperm_slow_60,45.5
CC002/Unc,m,CC002/Unc_m3546,sperm_slow_90,36.8
CC002/Unc,m,CC002/Unc_m3546,sperm_vigor_10,8.8
CC002/Unc,m,CC002/Unc_m3546,sperm_vigor_120,18.2
CC002/Unc,m,CC002/Unc_m3546,sperm_vigor_30,0.0
CC002/Unc,m,CC002/Unc_m3546,sperm_vigor_60,18.2
CC002/Unc,m,CC002/Unc_m3546,sperm_vigor_90,15.8
CC002/Unc,m,CC002/Unc_m3546,sperm_weak_10,58.8
CC002/Unc,m,CC002/Unc_m3546,sperm_weak_120,50.0
CC002/Unc,m,CC002/Unc_m3546,sperm_weak_30,70.6
CC002/Unc,m,CC002/Unc_m3546,sperm_weak_60,36.4
CC002/Unc,m,CC002/Unc_m3546,sperm_weak_90,47.4
CC002/Unc,m,CC002/Unc_m3547,sperm_ALH_10,8.4
CC002/Unc,m,CC002/Unc_m3547,sperm_ALH_120,8.7
CC002/Unc,m,CC002/Unc_m3547,sperm_ALH_30,9.3
CC002/Unc,m,CC002/Unc_m3547,sperm_ALH_60,8.4
CC002/Unc,m,CC002/Unc_m3547,sperm_ALH_90,8.1
CC002/Unc,m,CC002/Unc_m3547,sperm_BCF_10,19.4
CC002/Unc,m,CC002/Unc_m3547,sperm_BCF_120,18.2
CC002/Unc,m,CC002/Unc_m3547,sperm_BCF_30,18.8
CC002/Unc,m,CC002/Unc_m3547,sperm_BCF_60,19.5
CC002/Unc,m,CC002/Unc_m3547,sperm_BCF_90,19.2
CC002/Unc,m,CC002/Unc_m3547,sperm_LIN_10,50
CC002/Unc,m,CC002/Unc_m3547,sperm_LIN_120,45
CC002/Unc,m,CC002/Unc_m3547,sperm_LIN_30,42
CC002/Unc,m,CC002/Unc_m3547,sperm_LIN_60,44
CC002/Unc,m,CC002/Unc_m3547,sperm_LIN_90,45
CC002/Unc,m,CC002/Unc_m3547,sperm_STR_10,73
CC002/Unc,m,CC002/Unc_m3547,sperm_STR_120,68
CC002/Unc,m,CC002/Unc_m3547,sperm_STR_30,67
CC002/Unc,m,CC002/Unc_m3547,sperm_STR_60,68
CC002/Unc,m,CC002/Unc_m3547,sperm_STR_90,68
CC002/Unc,m,CC002/Unc_m3547,sperm_VAP_10,81.2
CC002/Unc,m,CC002/Unc_m3547,sperm_VAP_120,87.6
CC002/Unc,m,CC002/Unc_m3547,sperm_VAP_30,86.7
CC002/Unc,m,CC002/Unc_m3547,sperm_VAP_60,78.6
CC002/Unc,m,CC002/Unc_m3547,sperm_VAP_90,76.2
CC002/Unc,m,CC002/Unc_m3547,sperm_VCL_10,125.5
CC002/Unc,m,CC002/Unc_m3547,sperm_VCL_120,138.8
CC002/Unc,m,CC002/Unc_m3547,sperm_VCL_30,144.9
CC002/Unc,m,CC002/Unc_m3547,sperm_VCL_60,126.7
CC002/Unc,m,CC002/Unc_m3547,sperm_VCL_90,121.9
CC002/Unc,m,CC002/Unc_m3547,sperm_VSL_10,63.6
CC002/Unc,m,CC002/Unc_m3547,sperm_VSL_120,62.6
CC002/Unc,m,CC002/Unc_m3547,sperm_VSL_30,60.7
CC002/Unc,m,CC002/Unc_m3547,sperm_VSL_60,56.3
CC002/Unc,m,CC002/Unc_m3547,sperm_VSL_90,54.4
CC002/Unc,m,CC002/Unc_m3547,sperm_hyper_10,1.9
CC002/Unc,m,CC002/Unc_m3547,sperm_hyper_120,3.1
CC002/Unc,m,CC002/Unc_m3547,sperm_hyper_30,3.9
CC002/Unc,m,CC002/Unc_m3547,sperm_hyper_60,2.2
CC002/Unc,m,CC002/Unc_m3547,sperm_hyper_90,1.0
CC002/Unc,m,CC002/Unc_m3547,sperm_int_10,0.9
CC002/Unc,m,CC002/Unc_m3547,sperm_int_120,1.5
CC002/Unc,m,CC002/Unc_m3547,sperm_int_30,1.2
CC002/Unc,m,CC002/Unc_m3547,sperm_int_60,0.7
CC002/Unc,m,CC002/Unc_m3547,sperm_int_90,0.4
CC002/Unc,m,CC002/Unc_m3547,sperm_motile_10,85
CC002/Unc,m,CC002/Unc_m3547,sperm_motile_120,84
CC002/Unc,m,CC002/Unc_m3547,sperm_motile_30,88
CC002/Unc,m,CC002/Unc_m3547,sperm_motile_60,89
CC002/Unc,m,CC002/Unc_m3547,sperm_motile_90,85
CC002/Unc,m,CC002/Unc_m3547,sperm_prog_10,20.1
CC002/Unc,m,CC002/Unc_m3547,sperm_prog_120,18.4
CC002/Unc,m,CC002/Unc_m3547,sperm_prog_30,15.8
CC002/Unc,m,CC002/Unc_m3547,sperm_prog_60,15.7
CC002/Unc,m,CC002/Unc_m3547,sperm_prog_90,12.8
CC002/Unc,m,CC002/Unc_m3547,sperm_slow_10,48.6
CC002/Unc,m,CC002/Unc_m3547,sperm_slow_120,51.1
CC002/Unc,m,CC002/Unc_m3547,sperm_slow_30,53.6
CC002/Unc,m,CC002/Unc_m3547,sperm_slow_60,50.4
CC002/Unc,m,CC002/Unc_m3547,sperm_slow_90,56.0
CC002/Unc,m,CC002/Unc_m3547,sperm_vigor_10,22.9
CC002/Unc,m,CC002/Unc_m3547,sperm_vigor_120,22.9
CC002/Unc,m,CC002/Unc_m3547,sperm_vigor_30,20.9
CC002/Unc,m,CC002/Unc_m3547,sperm_vigor_60,18.7
CC002/Unc,m,CC002/Unc_m3547,sperm_vigor_90,14.3
CC002/Unc,m,CC002/Unc_m3547,sperm_weak_10,28.5
CC002/Unc,m,CC002/Unc_m3547,sperm_weak_120,26.0
CC002/Unc,m,CC002/Unc_m3547,sperm_weak_30,25.5
CC002/Unc,m,CC002/Unc_m3547,sperm_weak_60,30.9
CC002/Unc,m,CC002/Unc_m3547,sperm_weak_90,29.7
CC002/Unc,m,CC002/Unc_m3699,sperm_ALH_10,9.6
CC002/Unc,m,CC002/Unc_m3699,sperm_ALH_120,9.8
CC002/Unc,m,CC002/Unc_m3699,sperm_ALH_30,9.6
CC002/Unc,m,CC002/Unc_m3699,sperm_ALH_60,10.3
CC002/Unc,m,CC002/Unc_m3699,sperm_ALH_90,9.7
CC002/Unc,m,CC002/Unc_m3699,sperm_BCF_10,23.9
CC002/Unc,m,CC002/Unc_m3699,sperm_BCF_120,26.3
CC002/Unc,m,CC002/Unc_m3699,sperm_BCF_30,22.5
CC002/Unc,m,CC002/Unc_m3699,sperm_BCF_60,24.8
CC002/Unc,m,CC002/Unc_m3699,sperm_BCF_90,23.7
CC002/Unc,m,CC002/Unc_m3699,sperm_LIN_10,41
CC002/Unc,m,CC002/Unc_m3699,sperm_LIN_120,34
CC002/Unc,m,CC002/Unc_m3699,sperm_LIN_30,39
CC002/Unc,m,CC002/Unc_m3699,sperm_LIN_60,38
CC002/Unc,m,CC002/Unc_m3699,sperm_LIN_90,36
CC002/Unc,m,CC002/Unc_m3699,sperm_STR_10,67
CC002/Unc,m,CC002/Unc_m3699,sperm_STR_120,61
CC002/Unc,m,CC002/Unc_m3699,sperm_STR_30,68
CC002/Unc,m,CC002/Unc_m3699,sperm_STR_60,69
CC002/Unc,m,CC002/Unc_m3699,sperm_STR_90,62
CC002/Unc,m,CC002/Unc_m3699,sperm_VAP_10,80.9
CC002/Unc,m,CC002/Unc_m3699,sperm_VAP_120,67.0
CC002/Unc,m,CC002/Unc_m3699,sperm_VAP_30,83.9
CC002/Unc,m,CC002/Unc_m3699,sperm_VAP_60,77.0
CC002/Unc,m,CC002/Unc_m3699,sperm_VAP_90,69.5
CC002/Unc,m,CC002/Unc_m3699,sperm_VCL_10,142.0
CC002/Unc,m,CC002/Unc_m3699,sperm_VCL_120,128.9
CC002/Unc,m,CC002/Unc_m3699,sperm_VCL_30,150.6
CC002/Unc,m,CC002/Unc_m3699,sperm_VCL_60,142.9
CC002/Unc,m,CC002/Unc_m3699,sperm_VCL_90,129.8
CC002/Unc,m,CC002/Unc_m3699,sperm_VSL_10,59.0
CC002/Unc,m,CC002/Unc_m3699,sperm_VSL_120,43.3
CC002/Unc,m,CC002/Unc_m3699,sperm_VSL_30,58.5
CC002/Unc,m,CC002/Unc_m3699,sperm_VSL_60,54.2
CC002/Unc,m,CC002/Unc_m3699,sperm_VSL_90,46.1
CC002/Unc,m,CC002/Unc_m3699,sperm_hyper_10,1.9
CC002/Unc,m,CC002/Unc_m3699,sperm_hyper_120,2.5
CC002/Unc,m,CC002/Unc_m3699,sperm_hyper_30,3.4
CC002/Unc,m,CC002/Unc_m3699,sperm_hyper_60,1.9
CC002/Unc,m,CC002/Unc_m3699,sperm_hyper_90,2.6
CC002/Unc,m,CC002/Unc_m3699,sperm_int_10,1.0
CC002/Unc,m,CC002/Unc_m3699,sperm_int_120,0.2
CC002/Unc,m,CC002/Unc_m3699,sperm_int_30,1.4
CC002/Unc,m,CC002/Unc_m3699,sperm_int_60,0.3
CC002/Unc,m,CC002/Unc_m3699,sperm_int_90,1.0
CC002/Unc,m,CC002/Unc_m3699,sperm_motile_10,78
CC002/Unc,m,CC002/Unc_m3699,sperm_motile_120,74
CC002/Unc,m,CC002/Unc_m3699,sperm_motile_30,73
