strain,sex,id,generation,age,MA,CREA,ACR
PreCC4020/Unc,m,CC-41,10,10,1.13,59.30,19.07
PreCC4078/Unc,m,CC-32,10,10,1.30,35.70,36.41
PreCC4093/Unc,m,CC-38,10,10,3.81,52.30,72.78
PreCC4114/Unc,m,CC-33,10,10,0.00,5.04,0.00
PreCC4168/Unc,m,CC-62,10,10,0.01,32.25,0.23
PreCC4179/Unc,m,CC-173,9,10,4.32,28.60,150.99
PreCC4251/Unc,m,CC-99,9,10,0.0,22.6,0.0
PreCC4285/Unc,m,CC-36,10,10,4.10,44.99,91.14
PreCC4390/Unc,m,CC-66,9,10,0.00,50.35,0.00
PreCC4587/Unc,m,CC-67,10,10,0.00,26.74,0.00
PreCC5018/Unc,m,CC-142,7,10,0.0,25.3,0.1
PreCC5019/Unc,m,CC-122,7,10,0.1,22.4,3.0
PreCC5030/Unc,m,CC-108,7,10,4.1,15.6,260.9
PreCC5030/Unc,m,CC-175,8,10,1.38,74.80,18.45
PreCC5046/Unc,m,CC-176,7,10,0.00,46.66,0.00
PreCC5061/Unc,m,CC-177,7,10,0.56,23.80,23.38
PreCC5087/Unc,m,CC-133,7,10,1.3,14.7,90.2
PreCC5130/Unc,m,CC-119,7,10,0.0,59.9,0.0
PreCC5130/Unc,m,CC-178,7,10,0.00,47.50,0.00
PreCC5140/Unc,m,CC-179,7,10,6.28,44.80,140.12
PreCC5140/Unc,m,CC-180,7,10,0.17,37.96,4.57
PreCC5154/Unc,m,CC-181,7,10,4.14,37.34,110.88
PreCC5156/Unc,m,CC-134,7,10,3.1,29.6,104.4
PreCC5168/Unc,m,CC-125,7,10,0.0,48.0,0.0
PreCC5181/Unc,m,CC-182,7,10,0.00,49.35,0.00
PreCC5232/Unc,m,CC-143,7,10,3.2,51.9,62.5
PreCC5252/Unc,m,CC-183,8,10,6.77,51.70,130.89
PreCC5260/Unc,m,CC-184,7,10,0.76,51.04,14.83
PreCC5289/Unc,m,CC-137,8,10,3.6,45.8,78.2
PreCC5308/Unc,m,CC-105,7,10,3.5,67.9,52.2
PreCC5308/Unc,m,CC-106,7,10,4.3,38.3,113.2
PreCC5327/Unc,m,CC-185,7,10,0.00,45.19,0.00
PreCC5389/Unc,m,CC-186,7,10,2.23,47.90,46.47
PreCC5410/Unc,m,CC-187,8,10,5.01,46.27,108.24
PreCC5454/Unc,m,CC-126,7,10,0.0,38.4,0.0
PreCC5480/Unc,m,CC-188,7,10,0.00,63.36,0.00
PreCC5489/Unc,m,CC-144,8,10,0.0,54.9,0.0
PreCC5515/Unc,m,CC-189,7,10,6.37,66.30,96.02
PreCC5546/Unc,m,CC-190,7,10,0.00,61.97,0.00
PreCC5549/Unc,m,CC-191,7,10,0.04,34.88,1.02
PreCC5584/Unc,m,CC-192,7,10,2.76,61.43,44.93
PreCC5612/Unc,m,CC-113,7,10,3.4,28.3,121.2
PWK/PhJ,m,450,,10,3.8023,52.82,71.99
PWK/PhJ,m,451,,10,2.1568,75.9,28.42
PWK/PhJ,m,452,,10,1.7454,69.09,25.26
PWK/PhJ,m,453,,10,2.5682,89.2,28.79
PWK/PhJ,m,454,,10,2.5682,92.97,27.62
PWK/PhJ,m,455,,10,1.7454,84.54,20.65
PWK/PhJ,m,456,,10,0.0000,86.9,0.00
PWK/PhJ,m,457,,10,3.3909,94.16,36.01
PWK/PhJ,m,458,,10,0.9227,100.77,9.16
PWK/PhJ,m,459,,10,2.9795,128.08,23.26
