strain,sex,id,age,bw,TST,OFT_center,OFT_thigmotaxis,OFT_activity,corticosterone,corticosterone_log
BALB/cJ,m,BLB-4b,9,25,40.2,0.600,99.4,994,,
BALB/cJ,m,BLB-4c,9,24.3,,6.70,93.3,1685,,
BALB/cJ,m,BLB-4d,11,23.7,,14.3,85.7,2075,,
BALB/cJ,m,BLB-5,9,25.7,3.60,0.900,99.1,1059,,
BALB/cJ,m,BLB-5b,9,27.4,20.6,,,,,
BALB/cJ,m,BLB-5c,9,24.8,57.4,2,98,1435,,
BALB/cJ,m,BLB-5d,11,26.2,71.8,9.20,90.8,1526,,
BALB/cJ,m,BLB-6,9,,12.3,0,100,384,0.520,-0.280
BALB/cJ,m,BLB-6b,9,26.8,45.1,1.30,98.7,948,1.14,0.0600
BALB/cJ,m,BLB-6c,9,22.3,36.3,3.80,96.2,1944,,
BALB/cJ,m,BLB-6d,11,25.4,71.5,10.8,89.2,2187,,
BALB/cJ,m,BLB-7,9,24.4,1.80,0,100,906,,
BALB/cJ,m,BLB-7b,9,23.8,49,0.800,99.2,1003,,
BALB/cJ,m,BLB-7c,9,25.1,40.7,9.30,90.7,2288,,
BALB/cJ,m,BLB-8,9,24.4,10.7,0.200,99.8,123,,
BALB/cJ,m,BLB-8b,9,25,39.2,0,100,205,,
BALB/cJ,m,BLB-8c,9,25,17.8,20.2,79.8,2228,,
BALB/cJ,m,BLB-9,9,,15.4,0,100,930,2.33,0.370
BALB/cJ,m,BLB-9b,9,24.1,50.4,12.7,87.3,1944,0.910,-0.0400
BALB/cJ,m,BLB-9c,9,26.6,54.9,5,95,1950,,
"BTBR T+ tf/J",m,BTB-1,9,26.9,18.3,,,,,
"BTBR T+ tf/J",m,BTB-10,9,30.8,17.1,3.30,96.7,898,0.500,-0.300
"BTBR T+ tf/J",m,BTB-11,9,31.2,9.50,6.50,93.5,1421,7.08,0.850
"BTBR T+ tf/J",m,BTB-12,9,33.4,13.3,4.30,95.7,1812,,
"BTBR T+ tf/J",m,BTB-1b,9,27.9,21.3,8,92,1225,,
"BTBR T+ tf/J",m,BTB-2,9,30.2,14.4,5.20,94.8,1475,4.30,0.630
"BTBR T+ tf/J",m,BTB-2b,9,29.1,38.4,8.70,91.3,1570,,
"BTBR T+ tf/J",m,BTB-3,9,29.9,3.30,4.30,95.7,2354,5.68,0.750
"BTBR T+ tf/J",m,BTB-3b,9,28.8,0.200,13,87,1606,,
"BTBR T+ tf/J",m,BTB-4,9,29,20.6,8.30,91.7,2864,,
"BTBR T+ tf/J",m,BTB-4b,9,30,1,6.70,93.3,2068,,
"BTBR T+ tf/J",m,BTB-5,9,28.4,5.20,9.50,90.5,1915,,
"BTBR T+ tf/J",m,BTB-5b,9,29.3,16.7,16.5,83.5,1845,,
"BTBR T+ tf/J",m,BTB-6,9,29.9,18.8,4.30,95.7,1479,1.61,0.210
"BTBR T+ tf/J",m,BTB-6b,9,29.9,1.10,5,95,1261,,
"BTBR T+ tf/J",m,BTB-7,9,33.3,12.1,8.30,91.7,986,,
"BTBR T+ tf/J",m,BTB-8,9,27.8,10.5,2.20,97.8,1386,,
"BTBR T+ tf/J",m,BTB-9,9,28.8,21.1,6.30,93.7,1263,,
BUB/BnJ,m,BUB-1,9,23.7,31.5,,,,,
BUB/BnJ,m,BUB-10,10,28.6,52.5,13.2,86.8,1210,0.500,-0.300
BUB/BnJ,m,BUB-12,10,31.5,53.5,13.8,86.2,1384,,
BUB/BnJ,m,BUB-2,9,33.2,46.4,13.5,86.5,1391,2.89,0.460
BUB/BnJ,m,BUB-3,9,32.8,41.6,19.2,80.8,1602,0.500,-0.300
BUB/BnJ,m,BUB-4,10,30,26,9.50,90.5,1510,,
BUB/BnJ,m,BUB-5,10,29.7,59.4,9.50,90.5,1069,,
BUB/BnJ,m,BUB-6,10,29.6,39.8,8.70,91.3,1127,0.620,-0.210
BUB/BnJ,m,BUB-7,10,27.6,42.6,16.8,83.2,2151,0.500,-0.300
BUB/BnJ,m,BUB-8,10,28.4,53,22.5,77.5,1470,,
BUB/BnJ,m,BUB-9,10,29.5,46.4,14.8,85.2,1512,,
C3H/HeJ,m,C3H-1,9,24.2,26.5,3.30,96.7,610,0.540,-0.270
C3H/HeJ,m,C3H-10,9,22.1,10.8,23.5,76.5,1412,0.500,-0.300
C3H/HeJ,m,C3H-11,9,23.4,34.1,8.70,91.3,1028,,
C3H/HeJ,m,C3H-12,9,,14.4,11.3,88.7,1130,7.23,0.860
C3H/HeJ,m,C3H-2,9,24.6,29.3,,,,,
C3H/HeJ,m,C3H-3,9,,28.3,11.5,88.5,1212,,
C3H/HeJ,m,C3H-4,9,21.8,66.1,12.7,87.3,1475,3.23,0.510
C3H/HeJ,m,C3H-5,9,23.3,9.40,5.70,94.3,1104,,
C3H/HeJ,m,C3H-6,9,,16.2,7.70,92.3,995,0.500,-0.300
C3H/HeJ,m,C3H-7,9,24.6,22.1,13,87,992,,
C3H/HeJ,m,C3H-8,9,24.9,8.20,4.20,95.8,908,,
C3H/HeJ,m,C3H-9,9,,22.8,9.20,90.8,1226,,
C57BL/6J,m,B6-1,9,25.9,48.3,11.8,88.2,1366,5.79,0.760
C57BL/6J,m,B6-10,9,25.3,54.1,2.30,97.7,1024,0.540,-0.270
C57BL/6J,m,B6-11,9,24.1,68.6,8.30,91.7,1219,,
C57BL/6J,m,B6-12,9,,,7.20,92.8,1447,,
C57BL/6J,m,B6-1b,9,,62.2,9.30,90.7,1432,1.37,0.140
C57BL/6J,m,B6-1c,12,27.6,64.4,17.2,82.8,1744,,
C57BL/6J,m,B6-2,9,21.2,36.6,,,,,
C57BL/6J,m,B6-2b,9,,58,8.70,91.3,1794,2.84,0.450
C57BL/6J,m,B6-2c,12,26.6,,19.8,80.2,1458,,
C57BL/6J,m,B6-3,9,,59.3,11.3,88.7,1576,,
C57BL/6J,m,B6-3b,9,,56.6,20.7,79.3,1400,0.860,-0.0700
C57BL/6J,m,B6-3c,12,26.2,59.4,4.70,95.3,1433,,
C57BL/6J,m,B6-4,9,23,36.8,10.5,89.5,1250,1.65,0.220
C57BL/6J,m,B6-4b,9,,,8.30,91.7,2357,,
C57BL/6J,m,B6-4c,12,23.3,57.8,14.2,85.8,1838,,
C57BL/6J,m,B6-5,9,22.5,79.5,2.70,97.3,888,,
C57BL/6J,m,B6-5b,9,,,14.2,85.8,1408,,
C57BL/6J,m,B6-5c,12,24.5,58,9,91,1221,,
C57BL/6J,m,B6-6,9,,58.2,10,90,1049,3.68,0.570
C57BL/6J,m,B6-6b,9,,68.8,9,91,1324,,
C57BL/6J,m,B6-6c,12,26.5,71.5,8.20,91.8,1328,,
C57BL/6J,m,B6-7,9,23.6,41.6,6.20,93.8,1466,5.98,0.780
C57BL/6J,m,B6-8,9,23.4,74.9,3.20,96.8,914,,
C57BL/6J,m,B6-9,9,,,9.70,90.3,1483,2.07,0.320
C57BLKS/J,m,C57-1,9,23,25.6,,,,,
C57BLKS/J,m,C57-10,9,23.4,20.5,11,89,1139,1.04,0.0200
C57BLKS/J,m,C57-11,9,24.6,45.4,7.80,92.2,1212,1.12,0.0500
C57BLKS/J,m,C57-12,9,23.4,37.7,6.20,93.8,1402,,
C57BLKS/J,m,C57-1b,9,,30.3,5.80,94.2,923,1.66,0.220
C57BLKS/J,m,C57-2,9,22,57.4,13.5,86.5,883,3.55,0.550
C57BLKS/J,m,C57-2b,9,,35.8,12.3,87.7,1037,,
C57BLKS/J,m,C57-3,9,24.3,38.3,5,95,1412,3.51,0.550
C57BLKS/J,m,C57-3b,9,,,,,,1.51,0.180
C57BLKS/J,m,C57-4,9,25.1,42.6,5,95,927,,
C57BLKS/J,m,C57-4b,9,,46.9,19.2,80.8,876,,
C57BLKS/J,m,C57-5,9,22.2,41.4,16.7,83.3,1055,,
C57BLKS/J,m,C57-5b,9,,30.2,,,,,
C57BLKS/J,m,C57-6,9,23.8,32.2,15.2,84.8,1156,1,0
C57BLKS/J,m,C57-6b,9,,32.1,7.50,92.5,573,,
C57BLKS/J,m,C57-7,9,22.8,45.3,14.2,85.8,925,0.760,-0.120
C57BLKS/J,m,C57-8,9,23.4,25.8,14.3,85.7,1397,,
C57BLKS/J,m,C57-9,9,23,52.9,10.5,89.5,1000,,
C57BR/cdJ,m,BR1,8,,51.7,,,,,
C57BR/cdJ,m,BR10,9,,42.3,,,,,
C57BR/cdJ,m,BR2,8,,13.9,,,,,
C57BR/cdJ,m,BR5,9,,22.3,,,,,
C57BR/cdJ,m,BR8,9,,44.4,,,,,
C58/J,m,C58-1,8,18.3,35.7,,,,,
C58/J,m,C58-10,8,21.5,36.7,15.8,84.2,1564,0.580,-0.240
C58/J,m,C58-11,8,19.1,25.1,1.20,98.8,1092,,
C58/J,m,C58-12,8,18.8,20.1,10.3,89.7,1989,,
C58/J,m,C58-1b,9,26.9,28.4,4.50,95.5,1748,,
C58/J,m,C58-2,8,21.5,,1.70,98.3,1104,2.10,0.320
C58/J,m,C58-2b,9,24.5,2.80,17.2,82.8,4503,,
C58/J,m,C58-3,8,21.8,39.2,26.2,73.8,940,1.36,0.130
C58/J,m,C58-3b,9,21.6,,25.7,74.3,994,,
C58/J,m,C58-4,8,23.6,29.3,6.70,93.3,3727,,
C58/J,m,C58-4b,9,21.7,19.2,10.8,89.2,2764,,
C58/J,m,C58-5,8,20.6,30.5,15.7,84.3,3833,,
C58/J,m,C58-5b,9,21.5,3.20,4.30,95.7,1446,,
C58/J,m,C58-6,8,21.8,33.6,25.5,74.5,2210,0.500,-0.300
C58/J,m,C58-6b,8,23.6,31.2,14.2,85.8,3436,,
C58/J,m,C58-7,8,21.8,37.8,13.2,86.8,2741,0.500,-0.300
C58/J,m,C58-8,8,22.9,33.7,19.3,80.7,2938,,
C58/J,m,C58-9,8,21.5,,8.20,91.8,2129,,
CBA/J,m,CBA-1,9,25.1,24.9,8.70,91.3,1421,0.500,-0.300
CBA/J,m,CBA-10,9,27.9,39.1,13.2,86.8,934,4.55,0.660
CBA/J,m,CBA-11,9,29.3,17.6,12.3,87.7,1091,,
CBA/J,m,CBA-12,9,,24.9,9,91,1385,,
CBA/J,m,CBA-1b,9,,37.6,5.80,94.2,759,0.500,-0.300
CBA/J,m,CBA-2,9,28.4,24.9,,,,0.500,-0.300
CBA/J,m,CBA-2b,9,,43.5,10,90,972,2.91,0.460
CBA/J,m,CBA-3,9,,32.4,10.2,89.8,737,,
CBA/J,m,CBA-3b,9,,35.3,7.30,92.7,1234,0.500,-0.300
CBA/J,m,CBA-4,9,27,32.4,14.5,85.5,1220,1.17,0.0700
CBA/J,m,CBA-4b,9,,42.3,8.30,91.7,1079,,
CBA/J,m,CBA-5,9,26.3,30.6,14.2,85.8,1011,,
CBA/J,m,CBA-5b,9,,30.9,,,,,
CBA/J,m,CBA-6,9,,23.2,11.7,88.3,908,5.28,0.720
CBA/J,m,CBA-6b,9,,39.7,,,,,
CBA/J,m,CBA-7,9,24.7,44.2,16.3,83.7,794,2.94,0.470
CBA/J,m,CBA-8,9,26.5,50,8.20,91.8,1103,,
CBA/J,m,CBA-9,9,,17.3,6.80,93.2,1177,,
CE/J,m,CE-1,15,32.1,41.7,17.7,82.3,2069,0.590,-0.230
CE/J,m,CE-10,15,33.5,4.40,9.70,90.3,1331,,
CE/J,m,CE-11,15,30.5,3.50,20.2,79.8,2018,9.82,0.990
CE/J,m,CE-12,15,34.5,16.1,11.7,88.3,1419,0.520,-0.280
CE/J,m,CE-2,15,33.7,10.5,5.50,94.5,1663,,
CE/J,m,CE-3,15,30.9,42.7,9.70,90.3,1596,,
CE/J,m,CE-4,15,29.9,,12.2,87.8,2493,0.530,-0.280
CE/J,m,CE-5,15,32,37.6,23,77,1705,,
CE/J,m,CE-6,15,30.4,22.7,22.8,77.2,1358,,
CE/J,m,CE-7,15,30.8,49.4,10.7,89.3,1681,,
CE/J,m,CE-8,15,36.3,26.9,7.30,92.7,1768,3.70,0.570
CE/J,m,CE-9,15,28.1,19.6,21.8,78.2,1155,1.37,0.140
DBA/2J,m,BRDU-DB11,10,,16.4,,,,,
DBA/2J,m,BRDU-DB12,10,,12,,,,,
DBA/2J,m,BRDU-DB13,10,,20.2,,,,,
DBA/2J,m,BRDU-DB14,10,,20.9,,,,,
DBA/2J,m,DBA-1,9,26.8,14.8,,,,0.680,-0.170
DBA/2J,m,DBA-10,9,26.6,4.60,5.70,94.3,1171,0.500,-0.300
DBA/2J,m,DBA-11,9,23.4,0.200,5.20,94.8,1074,,
DBA/2J,m,DBA-12,9,,30.7,16.7,83.3,1245,,
DBA/2J,m,DBA-1b,9,,18.7,2,98,1094,0.880,-0.0600
DBA/2J,m,DBA-2,9,23.9,10.5,,,,0.500,-0.300
DBA/2J,m,DBA-2b,9,,18.7,1.50,98.5,822,2.46,0.390
DBA/2J,m,DBA-3,9,,3.30,2.20,97.8,1009,,
DBA/2J,m,DBA-3b,9,,21.4,5.30,94.7,1148,0.500,-0.300
DBA/2J,m,DBA-4,9,25.6,20.4,9,91,1383,0.790,-0.100
DBA/2J,m,DBA-4b,9,,30.8,2.80,97.2,1012,,
DBA/2J,m,DBA-5,9,24.6,9.40,9.80,90.2,1147,,
DBA/2J,m,DBA-6,9,,4.10,3,97,1337,0.500,-0.300
DBA/2J,m,DBA-6b,9,,14.9,1.20,98.8,1285,,
DBA/2J,m,DBA-7,9,26.8,11.8,12.3,87.7,1916,,
DBA/2J,m,DBA-8,9,26.6,15.9,2.50,97.5,884,,
DBA/2J,m,DBA-9,9,,9.90,12.8,87.2,2285,,
DBA/2J,m,DBAx1,8,,42.4,,,,,
DBA/2J,m,DBAx11,8,,29.3,,,,,
DBA/2J,m,DBAx14,8,,30.5,,,,,
DBA/2J,m,DBAx15,8,,24.9,,,,,
DBA/2J,m,DBAx16,8,,25.1,,,,,
DBA/2J,m,DBAx2,8,,20.9,,,,,
DBA/2J,m,DBAx5,8,,24.1,,,,,
DBA/2J,m,DBAx6,8,,3.20,,,,,
DBA/2J,m,DBAx7,8,,22.9,,,,,
DBA/2J,m,DBAx9,8,,9.60,,,,,
DBA/2J,m,DOSE2-100,10,,17.1,0,100,182,,
DBA/2J,m,DOSE2-17,10,,20.6,0.800,99.2,1255,,
DBA/2J,m,DOSE2-177,10,,3,0.300,99.7,998,,
DBA/2J,m,DOSE2-178,10,,26.9,0,100,572,,
DBA/2J,m,DOSE2-179,10,,15.3,1.30,98.7,1126,,
DBA/2J,m,DOSE2-18,10,,15.6,0.500,99.5,635,,
DBA/2J,m,DOSE2-180,10,,14.6,0,100,122,,
DBA/2J,m,DOSE2-19,10,,24.2,4.50,95.5,946,,
DBA/2J,m,DOSE2-20,10,,15.3,2.20,97.8,730,,
DBA/2J,m,DOSE2-97,10,,5.70,1,99,866,,
DBA/2J,m,DOSE2-98,10,,,3.20,96.8,1098,,
DBA/2J,m,DOSE2-99,10,,22.2,1.70,98.3,1401,,
FVB/NJ,m,FVB-1,9,29.4,2.20,12.3,87.7,2358,5.05,0.700
FVB/NJ,m,FVB-10,9,26.9,10.2,14.8,85.2,2063,0.550,-0.260
FVB/NJ,m,FVB-11,9,30.1,3,17.8,82.2,2028,,
FVB/NJ,m,FVB-12,9,,4.50,20.7,79.3,2066,,
FVB/NJ,m,FVB-1b,9,26.8,35.8,15,85,2182,,
FVB/NJ,m,FVB-1c,12,31.3,7.50,24.3,75.7,1635,,
FVB/NJ,m,FVB-2,9,28.8,9.20,,,,2.79,0.450
FVB/NJ,m,FVB-2b,9,26.7,17.3,12.2,87.8,1912,,
FVB/NJ,m,FVB-2c,12,26.7,,15.3,84.7,1691,,
FVB/NJ,m,FVB-3,9,,8.80,20.3,79.7,1788,,
FVB/NJ,m,FVB-3b,9,28.4,25.8,20,80,2344,,
FVB/NJ,m,FVB-3c,12,30.3,34.3,16.5,83.5,1500,,
FVB/NJ,m,FVB-4,9,27.8,2.60,10,90,2283,6.79,0.830
FVB/NJ,m,FVB-4b,9,27.3,19.3,18.3,81.7,2751,,
FVB/NJ,m,FVB-4c,12,28.1,19.8,14.7,85.3,2174,,
FVB/NJ,m,FVB-5,9,28.1,9.30,19.2,80.8,1692,,
FVB/NJ,m,FVB-5b,9,28.2,14,14.8,85.2,2119,,
FVB/NJ,m,FVB-5c,12,28.6,23.6,17.3,82.7,2547,,
FVB/NJ,m,FVB-6,9,,15.5,11.3,88.7,1381,0.900,-0.0500
FVB/NJ,m,FVB-6b,9,27.6,6.20,21.2,78.8,2411,,
FVB/NJ,m,FVB-6c,12,26.7,9.30,15.3,84.7,1926,,
FVB/NJ,m,FVB-7,9,27.3,1.10,14.2,85.8,1677,8.81,0.940
FVB/NJ,m,FVB-8,9,26.9,4,19,81,2453,,
FVB/NJ,m,FVB-9,9,,6.30,12.3,87.7,1826,,
I/LnJ,m,I-1,10,24.6,66.7,9,91,3079,,
I/LnJ,m,I-10,9,21.5,62.6,7.50,92.5,1428,,
I/LnJ,m,I-11,9,27,51.8,9.70,90.3,1932,,
I/LnJ,m,I-12,9,23.4,56.4,5.20,94.8,2480,0.600,-0.220
I/LnJ,m,I-2,10,25.1,64.4,7.80,92.2,1723,,
I/LnJ,m,I-3,10,21.4,,4.70,95.3,3145,,
I/LnJ,m,I-4,10,22.3,71.7,4.30,95.7,1966,0.710,-0.150
I/LnJ,m,I-5,10,26.5,65.2,5.70,94.3,1935,,
I/LnJ,m,I-6,10,23.7,61.7,4,96,1717,,
I/LnJ,m,I-7,10,24.7,,13.7,86.3,1773,,
I/LnJ,m,I-8,10,21.6,,9.30,90.7,2538,0.500,-0.300
LG/J,m,LG-1,14,51.4,8.10,12.2,87.8,1791,0.860,-0.0700
LG/J,m,LG-10,11,47,29.8,15.8,84.2,1772,1.16,0.0600
LG/J,m,LG-11,12,42.9,9.90,8.80,91.2,1399,2.31,0.360
LG/J,m,LG-12,12,42.3,0.700,4.80,95.2,1783,1.49,0.170
LG/J,m,LG-2,14,48.4,1.80,10.3,89.7,1934,,
LG/J,m,LG-3,14,50,2.30,4.50,95.5,1518,,
LG/J,m,LG-4,13,43.8,0.900,12.7,87.3,2451,0.920,-0.0400
LG/J,m,LG-5,13,48.4,8.30,19.5,80.5,1725,,
LG/J,m,LG-7,12,47.9,20.8,2.30,97.7,1606,,
LG/J,m,LG-8,12,52.3,6.30,25.8,74.2,1846,,
LG/J,m,LG-9,12,45.2,7.40,9.30,90.7,1472,0.600,-0.220
LP/J,m,LP-1,8,21.3,65.8,0.700,99.3,865,1.09,0.0400
LP/J,m,LP-10,8,18.5,68.9,1.20,98.8,583,6.90,0.840
LP/J,m,LP-11,8,18.5,52.1,1.20,98.8,900,6.16,0.790
LP/J,m,LP-12,8,21.9,49.8,0,100,573,,
LP/J,m,LP-2,8,20.7,,6.70,93.3,1006,,
LP/J,m,LP-3,8,20.9,55.5,0.200,99.8,753,,
LP/J,m,LP-4,8,21.6,51.4,6.20,93.8,608,1.03,0.0100
LP/J,m,LP-5,8,18.8,27.7,3.20,96.8,1423,,
LP/J,m,LP-6,8,20.4,,3.70,96.3,1128,,
LP/J,m,LP-7,8,22.5,,0,100,399,,
LP/J,m,LP-8,8,23.4,,1.20,98.8,1102,4.26,0.630
LP/J,m,LP-9,8,,49.6,,,,5.06,0.700
MA/MyJ,m,MA-1,16,24,64.9,21.5,78.5,2697,2.69,0.430
MA/MyJ,m,MA-10,10,23.7,46.3,9.70,90.3,2486,,
MA/MyJ,m,MA-2,16,22.2,36.6,12.8,87.2,2030,,
MA/MyJ,m,MA-3,16,21.5,,11.7,88.3,2522,,
MA/MyJ,m,MA-4,16,24.6,,3.80,96.2,1834,0.500,-0.300
MA/MyJ,m,MA-5,12,23.8,,7.70,92.3,1924,,
MA/MyJ,m,MA-6,12,25.4,36.6,12.5,87.5,2328,,
MA/MyJ,m,MA-7,12,24.4,31.6,11.3,88.7,2468,,
MA/MyJ,m,MA-8,12,23.2,21.9,12.8,87.2,2582,6.18,0.790
MA/MyJ,m,MA-9,10,25.4,31.9,13.8,86.2,2755,0.620,-0.210
MRL/MpJ,m,MR-1,9,38.4,10.4,,,,,
MRL/MpJ,m,MR-10,9,39,14,21,79,1221,3.08,0.490
MRL/MpJ,m,MR-11,9,35.5,15.8,9.20,90.8,1980,8.44,0.930
MRL/MpJ,m,MR-12,9,40.3,18.4,4.30,95.7,1251,,
MRL/MpJ,m,MR-2,9,38.1,,16.5,83.5,1728,1.11,0.0500
MRL/MpJ,m,MR-3,9,40,23.1,25.7,74.3,1558,4.79,0.680
MRL/MpJ,m,MR-4,9,37.6,10.9,22.3,77.7,1316,,
MRL/MpJ,m,MR-5,9,36.2,16.2,17.8,82.2,1786,,
MRL/MpJ,m,MR-6,9,39.3,18.4,12,88,1364,2.19,0.340
MRL/MpJ,m,MR-7,9,37.6,11.8,11.8,88.2,1192,0.500,-0.300
