strain,sex,id,age,bw,length,bmi,epididymal_fat,pct_epididymal,retroperitoneal_fat,pct_retroperitoneal,kidneys,pct_kidneys,heart,pct_heart,notes
BALB/cByJ,m,32,32,32,8.80,4.13,0.380,1.19,0.0700,0.219,0.680,2.12,0.190,0.594,"* arteriosclerosis"
BALB/cByJ,m,33,32,34.6,9.20,4.09,0.530,1.53,0.0500,0.145,0.700,2.02,0.200,0.578,"* arteriosclerosis"
BALB/cByJ,m,34,32,28,9,3.46,0.270,0.966,0.0800,0.286,0.580,2.07,0.140,0.501,
BALB/cByJ,m,35,32,28.4,8.80,3.67,0.340,1.20,0.0900,0.317,0.540,1.90,0.170,0.598,
BALB/cByJ,m,36,32,32.8,9.40,3.71,0.470,1.44,0.0700,0.214,0.660,2.02,0.170,0.519,
C3H/HeJ,m,37,31,31.1,8.80,4.02,0.900,2.90,0.130,0.418,0.580,1.87,0.130,0.418,
C3H/HeJ,m,38,31,25.4,8.10,3.87,0.140,0.550,trace,,0.510,2,0.110,0.432,
C3H/HeJ,m,39,31,27.6,8.30,4.01,0.390,1.42,0.0500,0.181,0.480,1.74,0.130,0.472,
C3H/HeJ,m,40,31,26.1,9,3.22,0.420,1.61,trace,,0.540,2.07,0.110,0.421,
C3H/HeJ,m,41,31,27.9,8.60,3.77,0.390,1.40,0.0300,0.107,0.550,1.97,0.120,0.430,
C3H/HeJ,m,42,31,22.9,8.50,3.17,0.210,0.915,trace,,0.400,1.74,0.100,0.436,
C3H/HeJ,m,43,32,25.2,8.30,3.66,0.130,0.515,0.0100,0.0400,0.470,1.86,0.110,0.436,
C3H/HeJ,m,44,32,23.5,8.40,3.33,0.100,0.426,trace,,0.480,2.04,0.110,0.469,
C3H/HeJ,m,45,32,27.1,9.20,3.20,0.370,1.36,0.0400,0.148,0.540,1.99,0.120,0.443,
C3H/HeJ,m,46,32,29.5,9.40,3.34,0.570,1.93,0.0600,0.204,0.660,2.24,0.150,0.509,
C3H/HeJ,m,47,32,26.4,8.80,3.41,0.210,0.795,trace,,0.490,1.85,0.110,0.416,
C3H/HeJ,m,48,32,28.2,8.40,4.00,0.360,1.28,0.0300,0.106,0.580,2.06,0.110,0.390,
C57BL/6J,m,49,,DI,DI,,DI,,DI,,DI,,DI,,
C57BL/6J,m,50,30,31.6,8.40,4.48,0.870,2.76,0.210,0.665,0.410,1.30,0.110,0.349,
C57BL/6J,m,51,30,34.5,9.20,4.08,1.26,3.65,0.350,1.01,0.450,1.30,0.130,0.377,
C57BL/6J,m,52,30,30.6,8.80,3.95,0.950,3.10,0.190,0.621,0.360,1.18,0.130,0.425,
C57BL/6J,m,53,30,30.5,8.60,4.12,0.750,2.46,0.190,0.623,0.380,1.25,0.140,0.459,
C57BL/6J,m,54,30,30.9,8.50,4.28,0.980,3.18,0.180,0.583,0.370,1.20,0.130,0.421,
C57BL/6J,m,55,30,28.5,8.40,4.04,0.710,2.49,0.150,0.526,0.360,1.26,0.140,0.491,
C57BL/6J,m,56,30,31,8.80,4.00,0.740,2.39,0.130,0.419,0.400,1.29,0.130,0.419,
C57BL/6J,m,57,30,31.2,8.60,4.22,0.880,2.82,0.200,0.642,0.420,1.35,0.140,0.449,
C57BL/6J,m,58,31,29,9,3.58,0.440,1.52,0.0900,0.310,,,0.130,0.448,"*cystic kidney: no wt taken"
C57BL/6J,m,59,31,31.6,8.90,3.99,0.840,2.66,0.170,0.538,0.390,1.24,0.130,0.412,
C57BL/6J,m,60,31,29.4,9,3.63,0.640,2.18,0.130,0.442,0.400,1.36,0.130,0.442,
C57L/J,m,61,31,27.6,8.90,3.48,0.370,1.34,0.0600,0.217,0.500,1.81,0.130,0.470,
C57L/J,m,62,31,26.8,8.50,3.71,0.170,0.633,trace,,0.460,1.71,0.120,0.447,
C57L/J,m,63,31,32.5,8.80,4.20,0.460,1.42,0.140,0.431,0.610,1.88,0.150,0.462,
C57L/J,m,64,31,28.4,9,3.51,0.200,0.704,0.0100,0.0350,0.510,1.80,0.140,0.493,
C57L/J,m,65,31,25.9,8.90,3.27,0.180,0.696,0.0200,0.0770,0.510,1.97,0.130,0.502,
C57L/J,m,66,31,25.4,8.90,3.21,0.340,1.34,0.0500,0.197,0.460,1.81,0.130,0.511,
C57L/J,m,67,31,26.2,8.50,3.63,0.360,1.38,0.0800,0.306,0.440,1.68,0.120,0.458,
C57L/J,m,68,31,30.9,9.90,3.15,0.320,1.04,0.0600,0.194,0.560,1.81,-------,,
C57L/J,m,69,32,29.3,9.10,3.54,0.360,1.23,0.0500,0.171,0.550,1.88,0.150,0.512,
C57L/J,m,70,31,32.7,9.30,3.78,0.550,1.68,0.140,0.428,0.570,1.74,0.140,0.428,
C57L/J,m,71,32,31.1,9.40,3.52,0.480,1.54,0.130,0.418,0.520,1.67,0.130,0.418,
C57L/J,m,72,32,27.5,9.30,3.18,0.360,1.31,0.0300,0.109,0.440,1.60,0.120,0.437,
CBA/J,m,73,31,39,9.10,4.71,2.52,6.46,0.490,1.25,0.700,1.79,0.170,0.436,
CBA/J,m,74,31,42.1,9.20,4.97,2.04,4.84,0.650,1.54,0.670,1.59,0.180,0.427,
CBA/J,m,75,31,32.3,8.60,4.37,1.29,3.99,0.320,0.990,0.560,1.73,0.150,0.464,
CBA/J,m,76,31,36.8,8.80,4.75,1.47,4,0.550,1.50,0.650,1.77,0.160,0.435,
CBA/J,m,77,31,26.5,8.80,3.42,0.740,2.79,0.320,1.21,0.550,2.08,0.120,0.453,
CBA/J,m,78,31,35.5,8.80,4.58,1.82,5.12,0.220,0.619,0.600,1.69,0.140,0.394,
CBA/J,m,79,32,37.4,9.20,4.42,1.74,4.66,0.360,0.963,0.690,1.85,0.160,0.428,
CBA/J,m,80,32,29.3,9.10,3.54,1.03,3.52,0.260,0.889,0.590,2.02,0.120,0.410,
CBA/J,m,81,32,32.6,9.20,3.85,1.38,4.23,0.160,0.490,0.560,1.72,0.160,0.490,
CBA/J,m,82,32,34.1,8.60,4.61,1.79,5.25,0.380,1.11,0.570,1.67,0.140,0.411,
CBA/J,m,83,32,34.2,9.40,3.87,1.56,4.56,0.420,1.23,0.580,1.70,0.140,0.410,
CBA/J,m,84,32,37.8,9.40,4.28,1.89,5,0.620,1.64,0.670,1.77,0.150,0.397,
DBA/2J,m,85,31,31.9,8.90,4.03,1.02,3.20,0.200,0.628,0.800,2.51,0.190,0.597,
DBA/2J,m,86,31,28.7,8.60,3.88,0.160,0.557,0.0200,0.0700,0.800,2.79,0.230,0.801,"* arteriosclerosis"
DBA/2J,m,87,31,30.1,8.50,4.17,0.590,1.96,0.130,0.432,0.670,2.23,0.200,0.665,
DBA/2J,m,88,31,27.9,8.40,3.95,0.400,1.44,0.0700,0.251,0.720,2.58,0.230,0.826,
DBA/2J,m,89,31,28.9,8.60,3.91,0.760,2.63,0.140,0.484,0.670,2.32,0.180,0.622,
DBA/2J,m,90,31,32.5,9.10,3.92,1.39,4.28,0.360,1.11,0.720,2.21,0.210,0.646,
DBA/2J,m,91,32,25.3,8.50,3.50,0.380,1.50,0.0700,0.277,0.550,2.18,0.160,0.633,
DBA/2J,m,92,32,23.6,8.90,2.98,0.220,0.934,0.0600,0.255,0.530,2.25,0.170,0.722,"* arteriosclerosis"
DBA/2J,m,93,32,23.4,8.60,3.16,0.280,1.20,0.0500,0.214,0.490,2.09,0.140,0.598,
DBA/2J,m,94,32,27.3,9.10,3.30,0.400,1.46,0.100,0.366,0.680,2.49,0.210,0.769,"* arteriosclerosis"
DBA/2J,m,95,32,30.1,9.30,3.48,0.700,2.32,0.130,0.431,0.690,2.29,0.190,0.631,
DBA/2J,m,96,32,27.7,9.30,3.20,0.280,1.01,0.0600,0.216,0.660,2.38,0.160,0.577,
FVB/NJ,m,97,30,28.7,8.80,3.71,0.430,1.50,0.160,0.558,0.590,2.06,0.140,0.488,
FVB/NJ,m,98,30,29,8.30,4.21,0.710,2.45,0.320,1.10,0.490,1.69,0.140,0.483,
FVB/NJ,m,99,30,29.1,8.60,3.94,0.580,1.99,0.190,0.653,0.520,1.79,0.150,0.516,
FVB/NJ,m,100,30,28.9,8.70,3.82,0.560,1.94,0.250,0.865,0.550,1.90,0.140,0.484,
FVB/NJ,m,101,30,26.6,8.60,3.60,0.420,1.58,0.170,0.638,0.440,1.65,0.140,0.525,
FVB/NJ,m,102,30,33,8.40,4.68,1.10,3.34,0.480,1.46,0.500,1.52,0.130,0.394,
FVB/NJ,m,103,31,25.8,8.10,3.93,0.440,1.71,0.160,0.620,0.400,1.55,0.120,0.465,
FVB/NJ,m,104,31,29.1,8.90,3.67,0.540,1.85,0.160,0.549,0.520,1.78,0.130,0.446,
FVB/NJ,m,105,31,29,8.50,4.01,0.470,1.62,0.180,0.622,0.490,1.69,0.130,0.449,
FVB/NJ,m,106,31,28,8.40,3.97,0.400,1.43,0.140,0.500,0.460,1.64,0.140,0.500,
FVB/NJ,m,107,31,27.9,8.60,3.77,0.580,2.08,0.150,0.538,0.490,1.76,0.140,0.502,
FVB/NJ,m,108,31,32.9,9,4.06,1.05,3.19,0.510,1.55,0.470,1.43,0.120,0.364,
NOD/ShiLtJ,m,109,,DI,DI,,DI,,DI,,DI,,DI,,
NOD/ShiLtJ,m,110,30,33.8,8.60,4.57,0.810,2.39,0.100,0.296,0.530,1.57,0.170,0.503,
NOD/ShiLtJ,m,111,30,30.6,8.30,4.44,0.450,1.47,0.0900,0.294,0.570,1.86,0.160,0.523,
NOD/ShiLtJ,m,112,30,35.7,9.60,3.87,0.600,1.68,0.160,0.448,0.620,1.74,0.170,0.476,
NOD/ShiLtJ,m,113,,DI,DI,,DI,,DI,,DI,,DI,,
NOD/ShiLtJ,m,114,30,31.1,8.60,4.21,0.360,1.16,0.0500,0.161,0.580,1.87,0.150,0.483,
NOD/ShiLtJ,m,115,31,32.7,9,4.04,0.500,1.53,0.100,0.305,0.500,1.53,0.140,0.428,
NOD/ShiLtJ,m,116,31,30.6,9.10,3.69,0.480,1.57,0.0400,0.131,0.490,1.60,0.140,0.458,
NOD/ShiLtJ,m,117,31,32.4,9.30,3.75,0.530,1.63,0.0800,0.247,0.560,1.73,0.150,0.462,
NOD/ShiLtJ,m,118,31,31.7,8.90,4.00,0.490,1.54,0.140,0.441,0.580,1.83,0.130,0.410,
NOD/ShiLtJ,m,119,31,32.6,9.20,3.85,0.690,2.12,0.130,0.399,0.550,1.69,0.140,0.429,
NOD/ShiLtJ,m,120,31,32.1,8.90,4.05,0.560,1.74,0.120,0.373,0.640,1.99,0.160,0.498,
NZB/BlNJ,m,121,31,34,9.10,4.11,0.340,1,0.100,0.294,0.470,1.38,0.170,0.500,
NZB/BlNJ,m,122,31,36.8,9.50,4.08,0.480,1.30,0.0700,0.190,0.560,1.52,0.160,0.435,
NZB/BlNJ,m,123,31,38,9.40,4.30,0.710,1.87,0.210,0.552,0.550,1.45,0.180,0.473,
NZB/BlNJ,m,124,31,37.7,9.40,4.27,0.650,1.73,0.140,0.372,0.510,1.35,0.180,0.478,
NZB/BlNJ,m,125,31,37.6,9.60,4.08,0.700,1.86,0.140,0.372,0.610,1.62,0.210,0.558,
NZB/BlNJ,m,126,31,37.5,9.80,3.90,0.640,1.71,0.130,0.347,0.490,1.31,0.160,0.427,
NZB/BlNJ,m,127,32,31.8,9.20,3.76,0.210,0.660,0.0400,0.126,0.480,1.51,0.150,0.472,
NZB/BlNJ,m,128,32,37.8,9.60,4.10,0.410,1.08,0.0700,0.185,0.520,1.38,0.170,0.450,
NZB/BlNJ,m,129,32,35.2,9.40,3.98,0.350,0.994,0.0800,0.227,0.540,1.53,0.180,0.511,
NZB/BlNJ,m,130,31,33.9,10.1,3.32,0.340,1,0.0800,0.236,0.510,1.50,0.150,0.442,
NZB/BlNJ,m,131,31,34.6,9.30,4.00,0.310,0.897,0.0400,0.116,0.520,1.50,0.150,0.434,
PL/J,m,132,31,25.5,8.30,3.70,0.440,1.73,0.180,0.706,0.440,1.73,0.130,0.510,
PL/J,m,133,31,23.3,8,3.64,0.320,1.37,0.200,0.857,0.400,1.71,0.130,0.557,
PL/J,m,134,,24.5,8.20,3.64,0.270,1.10,0.180,0.734,0.410,1.67,0.140,0.571,"*heart had 1/4 of clotting"
PL/J,m,135,31,29,8.50,4.01,0.780,2.69,0.290,1,0.470,1.62,0.160,0.552,
PL/J,m,136,31,24.4,8,3.81,0.0400,0.164,0.0100,0.0410,0.510,2.09,0.180,0.739,"*lg organs; muscular; no fat; high GI content"
PL/J,m,137,32,25.5,9,3.15,0.140,0.548,0.0400,0.157,0.470,1.84,0.160,0.626,
PL/J,m,138,31,23.8,8.30,3.46,0.400,1.68,0.120,0.505,0.390,1.64,0.140,0.589,
PL/J,m,139,32,24.8,8.70,3.28,0.360,1.45,0.140,0.564,0.390,1.57,0.150,0.604,
PL/J,m,140,32,26.5,8.70,3.50,0.410,1.54,0.160,0.603,0.470,1.77,0.180,0.678,
PL/J,m,141,32,25.1,8.60,3.39,0.440,1.76,0.120,0.479,0.410,1.64,0.140,0.559,
PL/J,m,142,,DI,DI,,DI,,DI,,DI,,DI,,
PL/J,m,143,32,23.9,8.20,3.55,0.420,1.75,0.100,0.418,0.380,1.59,0.120,0.501,
RIIIS/J,m,144,31,20.9,7.80,3.44,0.490,2.35,0.130,0.623,0.420,2.01,0.100,0.479,
RIIIS/J,m,145,31,19,7.50,3.38,0.200,1.05,0.0300,0.158,0.380,2,0.110,0.579,
RIIIS/J,m,146,31,21.5,7.40,3.93,0.350,1.63,0.0700,0.325,0.410,1.90,0.130,0.604,
RIIIS/J,m,147,31,21.7,7.80,3.57,0.480,2.21,0.130,0.598,0.410,1.89,0.100,0.460,
RIIIS/J,m,148,31,22.2,8.10,3.38,0.380,1.71,0.0900,0.405,0.420,1.89,0.110,0.495,
RIIIS/J,m,149,32,24.5,8.20,3.64,0.470,1.92,0.0900,0.368,0.440,1.80,0.130,0.531,
RIIIS/J,m,150,31,20.1,8,3.14,0.390,1.94,0.0800,0.397,0.370,1.84,0.100,0.496,
RIIIS/J,m,151,31,22.3,7.60,3.86,0.430,1.93,0.0800,0.359,0.420,1.88,0.100,0.448,
RIIIS/J,m,152,31,19.9,7.80,3.27,0.260,1.31,0.0400,0.201,0.380,1.91,0.0900,0.452,
RIIIS/J,m,153,31,22.1,8,3.45,0.420,1.91,0.0900,0.408,0.390,1.77,0.100,0.454,
RIIIS/J,m,154,31,20.2,8,3.16,0.460,2.27,0.0600,0.297,0.390,1.93,0.100,0.495,
RIIIS/J,m,155,31,24.4,8.50,3.38,0.480,1.97,0.100,0.410,0.420,1.72,0.100,0.410,
SWR/J,m,156,29,27.1,8.40,3.84,0.200,0.738,0.0300,0.111,0.460,1.70,0.140,0.517,
SWR/J,m,157,29,26.4,8.40,3.74,0.150,0.569,0.0600,0.228,0.500,1.90,0.150,0.569,
SWR/J,m,158,29,25.4,7.70,4.28,0.120,0.472,0.0300,0.118,0.450,1.77,0.120,0.472,
SWR/J,m,159,29,26.9,8.40,3.81,0.100,0.372,0.0100,0.0370,0.490,1.82,0.150,0.557,
SWR/J,m,160,29,26.2,8.30,3.80,0.420,1.60,0.130,0.496,0.490,1.87,0.140,0.535,
SWR/J,m,161,30,26.8,8.30,3.89,0.240,0.895,0.0700,0.261,0.420,1.56,0.120,0.447,
SWR/J,m,162,29,23.7,8.80,3.06,0.120,0.506,0.0100,0.0420,0.400,1.69,0.120,0.506,
SWR/J,m,163,30,28.6,8.90,3.61,0.120,0.419,0.0300,0.105,0.520,1.81,0.130,0.454,
SWR/J,m,164,30,27.5,8.50,3.81,0.220,0.799,0.0700,0.254,0.460,1.67,0.120,0.436,
SWR/J,m,165,30,26,8.80,3.36,0.160,0.615,0.0300,0.115,0.470,1.81,0.120,0.462,
SWR/J,m,166,30,27.1,8.70,3.58,0.280,1.03,0.0600,0.221,0.410,1.51,0.130,0.479,
SWR/J,m,167,30,25.2,8.70,3.33,0.190,0.755,0.0400,0.159,0.450,1.79,0.130,0.516,
SJL/J,m,1,33,29.6,8.50,4.10,0.400,1.35,0.170,0.574,0.540,1.82,0.160,0.540,
SJL/J,m,2,33,28.4,8.50,3.93,0.550,1.93,0.150,0.527,0.530,1.86,0.110,0.387,
SJL/J,m,3,34,28.1,8.10,4.28,0.730,2.60,0.230,0.818,0.510,1.81,0.120,0.427,
SJL/J,m,4,34,28.7,7.80,4.72,0.570,1.99,0.110,0.383,0.620,2.16,0.140,0.487,
SJL/J,m,5,34,29.4,8.30,4.27,0.530,1.80,0.170,0.579,0.640,2.18,0.140,0.477,
SJL/J,m,6,34,28.4,8.60,3.84,0.400,1.41,0.0900,0.317,0.590,2.08,0.140,0.493,
SJL/J,m,7,34,26.9,8.30,3.90,0.270,1,0.0900,0.334,0.600,2.23,0.0700,0.260,
SJL/J,m,8,34,30.4,8.50,4.21,0.640,2.11,0.200,0.659,0.640,2.11,0.140,0.461,"heart very clotty"
SJL/J,m,9,34,23.5,8.40,3.33,0.320,1.36,0.0800,0.340,0.480,2.04,0.110,0.468,"decayed teeth"
SJL/J,m,10,34,32,8.60,4.33,0.640,2,0.130,0.406,0.550,1.72,0.130,0.406,
SJL/J,m,11,34,29.9,9,3.69,0.390,1.30,0.0700,0.234,0.630,2.11,0.120,0.402,"brown upper teeth"
SJL/J,m,12,34,26.5,8.40,3.76,0.110,0.414,0.0800,0.301,0.500,1.88,0.120,0.452,
129P3/J,m,13,33,27.6,8,4.31,0.280,1.01,0.100,0.362,0.450,1.63,0.120,0.435,
129P3/J,m,14,33,26.3,8.60,3.56,0.370,1.41,0.0700,0.266,0.500,1.90,0.190,0.722,
129P3/J,m,15,34,23.1,7.40,4.22,0.310,1.34,0.0700,0.304,0.420,1.82,0.110,0.477,
129P3/J,m,16,34,26.5,8.40,3.76,0.330,1.25,0.0800,0.302,0.500,1.89,0.160,0.604,
129P3/J,m,17,34,26.5,7.80,4.36,0.400,1.51,0.120,0.452,0.490,1.85,0.120,0.452,
129P3/J,m,18,34,28.6,9,3.53,0.690,2.41,0.130,0.455,0.540,1.89,0.130,0.455,
129P3/J,m,19,34,31,9.10,3.74,0.550,1.77,0.130,0.420,0.550,1.77,0.140,0.452,"All teeth decayed"
129P3/J,m,20,34,24.2,8,3.78,0.230,0.948,0.0300,0.124,0.400,1.65,0.130,0.536,"All teeth decayed"
129P3/J,m,21,34,29.4,9.10,3.55,0.540,1.84,0.100,0.341,0.630,2.15,0.130,0.443,
129P3/J,m,22,34,24.1,8.60,3.26,0.260,1.08,0.0500,0.208,0.490,2.04,0.140,0.582,
129P3/J,m,23,34,17.7,7.90,2.84,0.0600,0.339,0.0400,0.226,0.430,2.43,0.120,0.678,"'dehydrated, cage flooded'"
129P3/J,m,24,34,26.3,8.10,4.01,0.420,1.59,0.100,0.380,0.490,1.86,0.140,0.532,"All teeth decayed"
BUB/BnJ,m,25,32,30.4,8.50,4.21,0.440,1.45,0.0800,0.263,0.540,1.78,0.120,0.395,"'distended GI, esp. stomach'"
BUB/BnJ,m,26,32,34.5,8.70,4.56,0.660,1.91,0.230,0.667,0.580,1.68,0.150,0.435,
BUB/BnJ,m,27,32,29.4,8.60,3.98,0.300,1.02,0.0600,0.204,0.490,1.67,0.130,0.442,
BUB/BnJ,m,28,32,32.9,8.90,4.15,0.570,1.74,0.160,0.487,0.610,1.86,0.140,0.426,
BUB/BnJ,m,29,33,32.8,8.70,4.33,0.490,1.49,0.0900,0.274,0.640,1.95,0.150,0.457,
BUB/BnJ,m,30,33,28.1,9.30,3.25,0.280,0.995,0.0500,0.178,0.590,2.10,0.190,0.675,
BUB/BnJ,m,31,31,33.9,9.50,3.76,0.670,1.97,0.220,0.648,0.600,1.77,0.160,0.471,
BUB/BnJ,m,32,,DI,DI,,DI,,DI,,DI,,DI,,
BUB/BnJ,m,33,31,35.5,9.20,4.19,0.560,1.58,0.0900,0.253,0.640,1.80,0.220,0.619,
BUB/BnJ,m,34,31,35.5,9,4.38,0.590,1.66,0.170,0.479,0.660,1.86,0.160,0.451,
BUB/BnJ,m,35,31,32.6,9.50,3.61,0.520,1.59,0.100,0.307,0.510,1.56,0.150,0.460,"extended stomach"
BUB/BnJ,m,36,31,36.7,10,3.67,0.850,2.31,0.190,0.517,0.600,1.63,0.150,0.408,
CE/J,m,37,33,31.2,8.60,4.22,0.340,1.09,0.0800,0.257,0.750,2.41,0.160,0.513,
CE/J,m,38,33,34.3,9.50,3.80,1.19,3.47,0.250,0.728,0.680,1.98,0.150,0.437,
CE/J,m,39,33,42.1,9.70,4.47,1.96,4.65,0.360,0.855,0.830,1.97,0.200,0.475,
CE/J,m,40,33,38.9,9.30,4.50,1.61,4.14,0.180,0.463,0.850,2.19,0.190,0.489,
CE/J,m,41,34,36.8,9.20,4.35,1,2.72,0.0800,0.218,0.900,2.45,0.170,0.462,
CE/J,m,42,33,42.4,9.30,4.90,3.09,7.29,0.380,0.896,0.840,1.98,0.210,0.495,"extremely obese"
CE/J,m,43,33,35,9.50,3.88,0.670,1.92,0.130,0.372,0.850,2.43,0.180,0.515,
CE/J,m,44,33,35.9,9.40,4.06,1.28,3.57,0.190,0.530,0.800,2.23,0.210,0.585,
CE/J,m,45,33,37.6,9.30,4.35,1.60,4.26,0.180,0.479,0.690,1.84,0.190,0.506,
CE/J,m,46,33,34.6,9.20,4.09,1.16,3.35,0.160,0.462,0.810,2.34,0.190,0.548,
CE/J,m,47,33,32.2,9.30,3.72,0.600,1.86,0.0900,0.280,0.800,2.48,0.170,0.528,
CE/J,m,48,33,43.7,10,4.37,2.41,5.51,0.280,0.640,0.740,1.69,0.200,0.457,
I/LnJ,m,49,34,28.7,8.90,3.62,0.120,0.419,0.0200,0.0700,0.740,2.58,0.180,0.628,"heart towards right"
I/LnJ,m,50,34,28,8.50,3.88,0.180,0.644,0.0900,0.322,0.650,2.32,0.140,0.501,
I/LnJ,m,51,34,30.4,9.10,3.67,0.680,2.24,0.150,0.494,0.710,2.34,0.150,0.494,"heart in center of chest"
I/LnJ,m,52,34,28.1,8.60,3.80,0.0800,0.285,0,0,0.700,2.49,0.220,0.783,
I/LnJ,m,53,34,28.1,8.10,4.28,0.200,0.711,0.0400,0.142,0.700,2.49,0.160,0.569,
I/LnJ,m,54,,,,,,,,,,,,,"No samples"
I/LnJ,m,55,34,28,8.70,3.70,0.260,0.929,0.0600,0.214,0.730,2.61,0.160,0.571,
I/LnJ,m,56,33,28.3,8.40,4.01,0.0800,0.282,0.0200,0.0710,0.700,2.47,0.150,0.529,
I/LnJ,m,57,33,27.2,9.10,3.29,0.0200,0.0740,0,0,0.720,2.65,0.170,0.625,"distended GI"
I/LnJ,m,58,32,27.8,8.80,3.59,0.200,0.720,0.0200,0.0720,0.710,2.56,0.180,0.648,"heart towards right; inflamed GI tract"
I/LnJ,m,59,32,30.7,9.10,3.71,0.450,1.47,0.0900,0.293,0.750,2.44,0.190,0.619,
I/LnJ,m,60,31,32,9.10,3.86,0.350,1.09,0.0700,0.219,0.770,2.41,0.190,0.594,
KK/HlJ,m,61,33,44.9,9.40,5.08,0.510,1.14,0.370,0.823,0.750,1.67,0.160,0.356,
KK/HlJ,m,62,33,43.5,10,4.35,0.630,1.45,0.120,0.276,0.700,1.61,0.180,0.414,"'large amount of intestinal fat, arteriosclerot on left ventricle'"
KK/HlJ,m,63,33,41.6,9.30,4.81,0.690,1.66,0.270,0.650,0.660,1.59,0.170,0.409,"'large amount of intestinal fat, arteriosclerot heart'"
KK/HlJ,m,64,33,36.8,9.30,4.25,0.750,2.04,0.120,0.326,0.590,1.60,0.160,0.435,"'large amount of intestinal fat, arteriosclerot heart'"
KK/HlJ,m,65,34,40.1,8.90,5.06,0.720,1.80,0.270,0.673,0.660,1.65,0.170,0.424,"'large amount of intestinal fat, arteriosclerot heart, '"
KK/HlJ,m,66,34,44.8,9.90,4.57,0.760,1.70,0.370,0.826,0.810,1.81,0.180,0.402,"'large amount of intestinal fat, arteriosclerot heart, teeth decayed'"
KK/HlJ,m,67,34,44.5,9,5.49,0.610,1.37,0.430,0.967,0.620,1.39,0.160,0.360,"large amount of intestinal fat"
