strain,sex,id,age,bw,activity_distance,activity_duration,activity_speed
AKR/J,m,7,72,28.0,3.57,246,14.5
AKR/J,m,8,72,32.0,2.84,189,15.1
AKR/J,m,9,72,32.0,3.14,194,16.2
AKR/J,m,10,72,28.0,2.13,146,14.6
BALB/cByJ,f,4,63,20.1,10.2,336,30.3
BALB/cByJ,f,5,63,17.9,8.76,357,24.6
BALB/cByJ,f,6,63,18.6,8.84,339,26.1
BALB/cByJ,m,1,63,25,0.800,42.2,19.0
BALB/cByJ,m,2,63,24.9,9.99,336,29.8
BALB/cByJ,m,3,63,26,5.39,223,24.2
BALB/cJ,f,1,89,20.0,6.58,302,21.8
BALB/cJ,f,2,89,18.0,5.69,227,25.0
BALB/cJ,f,3,89,20.0,6.05,263,23.1
BALB/cJ,f,4,89,18.0,3.85,145,26.7
BALB/cJ,f,5,89,18.0,6.40,285,22.4
BALB/cJ,f,20,114,21.4,4.31,202,21.3
BALB/cJ,f,21,114,22.8,4.28,187,22.9
BALB/cJ,f,22,114,23.5,5.62,255,22.0
BALB/cJ,f,23,114,23.4,6.91,313,22.1
BALB/cJ,f,24,114,22.4,5.99,266,22.6
BALB/cJ,f,25,114,20.6,4.14,242,17.1
BALB/cJ,f,26,114,21.3,5.00,261,19.2
BALB/cJ,f,27,114,25.1,5.63,275,20.5
BALB/cJ,f,28,114,20.5,4.19,202,20.7
BALB/cJ,f,29,114,22.7,1.85,88.6,20.9
BALB/cJ,m,6,72,26.0,6.18,385,16.1
BALB/cJ,m,7,72,26.0,6.66,391,17.0
BALB/cJ,m,8,72,22.0,6.11,389,15.7
BALB/cJ,m,9,72,26.0,6.49,421,15.4
BALB/cJ,m,10,72,22.0,6.18,363,17.0
BALB/cJ,m,11,114,28.5,3.57,154,23.2
BALB/cJ,m,12,114,29.4,7.23,297,24.3
BALB/cJ,m,13,114,26.1,2.50,128,19.5
BALB/cJ,m,14,114,26.7,4.58,215,21.3
BALB/cJ,m,15,114,28.3,2.94,139,21.1
BALB/cJ,m,16,114,28.9,7.01,302,23.2
BALB/cJ,m,17,114,28.1,4.38,178,24.6
BALB/cJ,m,18,114,26.2,5.53,290,19.1
BALB/cJ,m,19,114,27.9,3.76,174,21.7
"BTBR T+ tf/J",f,4,63,23.9,0.0200,1.10,13.9
"BTBR T+ tf/J",f,5,63,24.4,1.17,70.1,16.7
"BTBR T+ tf/J",f,6,63,24,0.120,9.48,12.6
"BTBR T+ tf/J",m,1,63,29.1,7.70,266,29.0
"BTBR T+ tf/J",m,2,63,30.7,5.88,220,26.7
"BTBR T+ tf/J",m,3,63,31.9,4.97,181,27.5
BUB/BnJ,f,1,64,24.1,0.960,47.9,20.0
BUB/BnJ,f,2,64,23.5,9.99,387,25.8
BUB/BnJ,f,3,64,24.2,4.00,156,25.6
BUB/BnJ,m,4,61,28.3,1.12,63.9,17.5
BUB/BnJ,m,5,61,30.7,7.44,274,27.1
BUB/BnJ,m,6,61,30.8,0.840,37.4,22.4
C3H/HeJ,f,1,89,20.0,4.54,261,17.4
C3H/HeJ,f,2,89,20.0,4.31,238,18.1
C3H/HeJ,f,3,82,20.0,3.88,219,17.8
C3H/HeJ,f,4,82,18.0,1.55,96.0,16.2
C3H/HeJ,f,5,82,18.0,5.61,284,19.8
C3H/HeJ,m,6,63,20,0.880,96.6,9.09
C3H/HeJ,m,7,63,20,4.63,279,16.6
C3H/HeJ,m,8,63,20,0.540,48.1,11.1
C3H/HeJ,m,9,63,20,2.88,250,11.5
C3H/HeJ,m,10,63,24,0.430,51.3,8.44
C3H/HeJ,m,11,63,26.8,0.130,10.2,12.2
C3H/HeJ,m,12,63,25.2,0.0500,4.43,11.0
C3H/HeJ,m,13,63,28,0.330,23.9,13.8
C3H/HeJ,m,14,63,26,0.0300,2.79,11.0
C3H/HeJ,m,15,63,26.3,0.0900,7.14,12.2
C3H/HeJ,m,16,63,24.9,0.0500,4.00,11.4
C3H/HeJ,m,17,63,23.9,0.0600,5.79,11.1
C3H/HeJ,m,18,63,25,0.0700,6.00,11.4
C3H/HeJ,m,19,63,25.6,0.0300,2.79,10.5
C3H/HeJ,m,20,63,26.7,0.150,11.0,13.4
C3H/HeJ,m,21,63,25.5,0.400,26.1,15.4
C3H/HeJ,m,22,63,20.7,0.230,15.9,14.1
C3H/HeJ,m,23,63,25.1,0.450,36.1,12.3
C3H/HeJ,m,24,63,25.8,0.820,50.8,16.0
C3H/HeJ,m,25,63,24.4,0.300,22.2,13.3
C3H/HeJ,m,26,63,24.2,0.360,26.4,13.5
C3H/HeJ,m,27,63,23.3,0.250,19.0,13.0
C3H/HeJ,m,28,63,24.6,0.0900,19.1,11.1
C3HeB/FeJ,f,1,89,24.0,7.33,351,20.9
C3HeB/FeJ,f,2,89,22.0,4.85,231,21.0
C3HeB/FeJ,f,3,89,24.0,9.43,425,22.2
C3HeB/FeJ,f,4,89,22.0,7.79,344,22.7
C3HeB/FeJ,f,5,89,24.0,5.18,262,19.8
C3HeB/FeJ,m,6,71,28.0,4.45,289,15.4
C3HeB/FeJ,m,7,71,28.0,2.91,238,12.2
C3HeB/FeJ,m,8,71,28.0,2.67,234,11.4
C3HeB/FeJ,m,9,71,26.0,3.99,331,12.1
C3HeB/FeJ,m,10,71,30.0,4.13,317,13.0
C57BL/10J,f,1,62,25.8,2.48,89.6,27.7
C57BL/10J,f,2,62,24.2,5.33,187,28.6
C57BL/10J,f,3,62,23.7,7.74,311,24.9
C57BL/10J,f,4,62,24,7.48,233,32.1
C57BL/10J,f,5,62,22.8,5.46,202,27.0
C57BL/10J,m,6,62,18,3.66,126,29.0
C57BL/10J,m,7,62,19.6,4.96,200,24.8
C57BL/10J,m,8,62,16.4,2.84,137,20.8
C57BL/10J,m,9,62,20.2,7.47,233,32.1
C57BL/10J,m,10,62,19,1.06,38.9,27.4
C57BL/6J,f,1,87,18.0,4.31,148,29.1
C57BL/6J,f,2,87,22.0,5.38,185,29.0
C57BL/6J,f,3,87,18.0,2.88,88.4,32.6
C57BL/6J,f,4,87,18.0,7.08,205,34.6
C57BL/6J,f,5,80,18.0,3.50,142,24.6
C57BL/6J,f,23,69,19.7,6.05,188,32.1
C57BL/6J,f,24,69,19.0,11.7,381,30.7
C57BL/6J,f,25,69,18.5,9.99,290,34.5
C57BL/6J,f,26,69,19.8,6.14,213,28.8
C57BL/6J,f,27,69,18.8,13.1,374,34.8
C57BL/6J,f,28,69,20.9,8.31,250,33.2
C57BL/6J,f,29,69,18.6,11.3,291,39.0
C57BL/6J,f,30,69,20.8,10.3,305,33.9
C57BL/6J,f,31,69,20.2,12.7,334,38.0
C57BL/6J,f,32,69,20.5,8.79,288,30.5
C57BL/6J,f,33,69,19.6,7.71,224,34.4
C57BL/6J,f,34,69,20.1,10.9,334,32.7
C57BL/6J,f,35,69,18.2,10.4,292,35.5
C57BL/6J,f,36,69,18.0,7.35,288,25.5
C57BL/6J,f,37,69,18.1,8.84,296,29.9
C57BL/6J,f,38,69,18.8,7.69,235,32.7
C57BL/6J,f,39,69,20.2,8.97,298,30.1
C57BL/6J,f,40,69,18.7,7.49,251,29.9
C57BL/6J,f,41,69,19.7,10.7,313,34.0
C57BL/6J,f,42,69,20.0,9.93,300,33.1
C57BL/6J,f,43,69,19.4,8.72,263,33.1
C57BL/6J,f,44,69,18.6,7.00,212,33.0
C57BL/6J,f,45,69,17.1,7.39,249,29.7
C57BL/6J,m,6,70,22.0,2.98,197,15.1
C57BL/6J,m,7,70,22.0,2.83,166,17.1
C57BL/6J,m,8,70,22.0,2.06,109,18.9
C57BL/6J,m,9,70,22.0,3.02,158,19.0
C57BL/6J,m,10,70,22.0,3.62,179,20.2
C57BL/6J,m,11,69,26.4,4.41,126,35.1
C57BL/6J,m,12,69,24.1,4.25,128,33.1
C57BL/6J,m,13,69,23.1,6.79,194,34.9
C57BL/6J,m,14,69,25.1,5.47,157,34.9
C57BL/6J,m,15,69,24.5,5.27,170,31.1
C57BL/6J,m,16,69,22.7,9.99,292,34.2
C57BL/6J,m,17,69,22.8,4.92,132,37.3
C57BL/6J,m,18,69,25.4,8.94,268,33.3
C57BL/6J,m,19,69,23.0,8.07,257,31.4
C57BL/6J,m,20,69,22.4,7.49,224,33.4
C57BL/6J,m,21,69,21.8,5.75,180,32.0
C57BL/6J,m,22,69,23.7,4.72,129,36.7
C57BL/6J,m,46,69,24.9,12.7,338,37.7
C57BL/6J,m,47,69,25.0,7.47,211,35.5
C57BL/6J,m,48,69,27.0,4.28,152,28.1
C57BL/6J,m,49,69,25.6,6.21,180,34.4
C57BL/6J,m,50,69,24.5,9.14,252,36.2
C57BL/6J,m,51,69,26.2,5.82,171,34.0
C57BL/6J,m,52,69,25.4,4.56,141,32.3
C57BL/6J,m,53,69,23.1,9.17,268,34.2
C57BL/6J,m,54,69,25.3,7.03,202,34.9
C57BL/6J,m,55,69,25.7,7.33,235,31.2
C57BL/6J,m,56,69,24.0,6.43,170,37.8
C57BL/6J,m,57,63,21.1,10.8,298,36.2
C57BL/6J,m,58,63,25.6,6.93,253,27.3
C57BL/6J,m,59,63,25.3,11.5,327,35.3
C57BL/6J,m,60,63,24.2,9.81,293,33.5
C57BL/6J,m,61,63,25,7.44,210,35.5
C57BL/6J,m,62,63,21.6,10.1,350,28.6
C57BL/6J,m,63,63,21.5,7.45,250,29.7
C57BL/6J,m,64,63,23,8.95,289,30.9
C57BLKS/J,f,6,63,19,4.94,193,25.6
C57BLKS/J,f,7,63,17.2,4.45,177,25.2
C57BLKS/J,f,8,63,16.9,2.89,124,23.2
C57BLKS/J,f,9,63,17.3,3.58,148,24.2
C57BLKS/J,f,10,63,17.4,0.170,13.3,12.8
C57BLKS/J,m,1,63,19.1,1.95,94.7,20.6
C57BLKS/J,m,2,63,21,0.00,0.00,0.00
C57BLKS/J,m,3,63,20.8,0.0100,0.430,16.7
C57BLKS/J,m,4,63,21.6,4.70,161,29.2
C57BLKS/J,m,5,63,20.5,0.0500,4.00,11.8
C57BR/cdJ,f,4,63,21.1,9.63,278,34.6
C57BR/cdJ,f,5,63,20.5,13.6,394,34.6
C57BR/cdJ,f,6,63,21.6,15.4,434,35.5
C57BR/cdJ,m,1,63,29.9,3.21,97.4,32.9
C57BR/cdJ,m,2,63,24.3,10.9,327,33.4
C57BR/cdJ,m,3,63,25.2,12.9,322,40.2
C57L/J,f,1,87,22.0,10.0,269,37.1
C57L/J,f,2,87,20.0,13.0,375,34.6
C57L/J,f,3,87,22.0,9.04,293,30.8
C57L/J,f,4,87,22.0,9.26,295,31.3
C57L/J,f,5,80,22.0,8.30,265,31.3
C57L/J,f,21,63,20.5,16.0,447,35.8
C57L/J,f,22,63,19.4,13.1,418,31.5
C57L/J,f,23,63,20.9,14.5,453,32.0
C57L/J,f,24,63,20.8,13.5,429,31.5
C57L/J,f,25,63,19.5,15.2,443,34.2
C57L/J,f,26,63,20.2,14.5,450,32.1
C57L/J,m,6,63,26,6.55,358,18.3
C57L/J,m,7,63,22,9.05,387,23.4
C57L/J,m,8,63,24,6.42,275,23.3
C57L/J,m,9,63,26,8.82,392,22.5
C57L/J,m,10,63,22,6.06,266,22.8
C57L/J,m,11,71,25.3,10.8,317,34.0
C57L/J,m,12,71,25.3,8.73,289,30.2
C57L/J,m,13,71,25.5,11.4,335,34.0
C57L/J,m,14,82,25.6,12.3,387,31.8
C57L/J,m,15,68,24.8,10.3,375,27.4
C57L/J,m,16,68,24.9,9.69,321,30.2
C57L/J,m,17,61,25.6,9.22,309,29.9
C57L/J,m,18,61,24.9,7.81,302,25.8
C57L/J,m,19,56,27,11.1,330,35.5
C57L/J,m,20,56,24.3,11.2,332,33.9
C57L/J,m,27,63,23.5,11.9,364,32.8
C58/J,f,4,59,18.4,10.6,634,16.6
C58/J,f,5,59,18.7,11.3,677,16.7
C58/J,f,6,59,16.3,8.79,529,16.6
C58/J,m,1,72,24.4,9.74,585,16.6
C58/J,m,2,72,24.4,8.00,480,16.7
C58/J,m,3,72,22.9,9.61,578,16.6
CAST/EiJ,f,1,69,12.0,8.36,348,24.0
CAST/EiJ,f,2,69,14.0,6.99,293,23.9
CAST/EiJ,f,3,69,14.0,3.79,160,23.7
CAST/EiJ,f,4,69,14.0,3.78,153,24.6
CAST/EiJ,f,5,69,14.0,2.50,113,22.1
CAST/EiJ,f,16,63,11.7,3.51,133,26.4
CAST/EiJ,f,17,63,12.5,0.370,16.3,22.6
CAST/EiJ,f,18,63,12.1,9.82,335,29.3
CAST/EiJ,f,19,63,11.1,5.75,212,27.2
CAST/EiJ,f,20,63,12.2,10.5,358,29.3
CAST/EiJ,m,6,69,18.0,6.95,240,28.9
CAST/EiJ,m,7,69,18.0,0.810,41.4,19.6
CAST/EiJ,m,8,69,18.0,4.19,176,23.7
CAST/EiJ,m,9,69,18.0,4.20,149,28.2
CAST/EiJ,m,10,69,18.0,9.78,368,26.6
CAST/EiJ,m,11,63,14.9,2.80,112,25.0
CAST/EiJ,m,12,63,14,1.32,70.9,18.7
CAST/EiJ,m,13,63,13.9,2.53,123,20.5
CAST/EiJ,m,14,63,14.2,3.65,184,19.8
CAST/EiJ,m,15,63,15,3.50,135,25.9
CBA/J,f,1,96,20.0,5.27,238,22.1
CBA/J,f,2,96,24.0,7.90,324,24.4
CBA/J,f,3,96,22.0,7.79,341,22.9
CBA/J,f,4,96,24.0,5.72,276,20.7
CBA/J,f,5,96,22.0,7.84,304,25.8
CBA/J,m,6,71,24.0,7.44,408,18.2
CBA/J,m,7,71,24.0,7.54,360,20.9
CBA/J,m,8,71,24.0,8.69,408,21.3
CBA/J,m,9,71,26.0,7.08,412,17.2
CBA/J,m,10,71,26.0,7.08,350,20.3
CE/J,f,1,68,18.8,4.85,174,27.9
CE/J,f,2,68,21.5,6.08,224,27.1
CE/J,f,3,68,20.7,3.84,114,33.8
CE/J,f,4,68,19.2,4.17,152,27.5
CE/J,f,5,68,23.1,8.16,238,34.3
CE/J,m,6,68,26.1,1.52,66.4,22.8
CE/J,m,7,68,24,3.52,112,31.6
CE/J,m,8,68,23.1,3.77,137,27.5
CE/J,m,9,68,22.6,2.68,117,22.9
CE/J,m,10,68,29.5,1.78,57.4,31.0
DBA/1J,f,4,63,16.5,6.41,198,32.3
DBA/1J,f,5,63,17.1,1.81,94.7,19.1
DBA/1J,f,6,63,15.7,5.72,172,33.3
DBA/1J,m,1,63,21.2,8.66,269,32.1
DBA/1J,m,2,63,20.5,4.39,144,30.5
DBA/1J,m,3,63,20,3.57,160,22.3
DBA/2J,f,1,89,18.0,2.49,104,24.0
DBA/2J,f,2,89,20.0,4.03,161,25.0
DBA/2J,f,3,89,18.0,5.41,177,30.6
DBA/2J,f,4,89,18.0,3.35,129,26.1
DBA/2J,f,5,89,18.0,3.60,151,23.8
DBA/2J,m,6,72,22.0,2.43,152,16.0
DBA/2J,m,7,72,26.0,4.73,270,17.6
DBA/2J,m,8,72,24.0,4.99,277,18.0
DBA/2J,m,9,72,24.0,3.75,222,16.9
DBA/2J,m,10,72,26.0,3.97,244,16.2
FVB/NJ,f,1,63,19.5,2.64,108,24.4
FVB/NJ,f,5,63,17.9,6.83,218,31.4
FVB/NJ,f,6,63,19.5,3.89,117,33.1
FVB/NJ,m,2,63,24.9,3.82,136,28.1
FVB/NJ,m,3,63,24.1,9.37,292,32.1
FVB/NJ,m,4,63,26.1,5.66,201,28.1
I/LnJ,f,3,58,18.6,5.05,210,24.0
I/LnJ,f,4,58,19.1,6.52,275,23.7
I/LnJ,f,5,58,18.5,4.69,237,19.8
I/LnJ,m,1,84,28,4.10,168,24.5
I/LnJ,m,2,84,22.3,4.25,168,25.4
KK/HlJ,f,4,77,27.7,9.78,342,28.6
KK/HlJ,f,5,77,29.7,3.30,138,23.8
KK/HlJ,f,6,77,26.6,5.89,227,25.9
KK/HlJ,m,1,77,32.8,6.36,283,22.4
KK/HlJ,m,2,77,34,4.63,188,24.6
KK/HlJ,m,3,77,35,4.96,238,20.8
LG/J,f,4,65,25.2,7.42,331,22.4
LG/J,f,5,65,28.6,11.3,392,28.8
LG/J,f,6,65,30.5,12.0,445,26.9
LG/J,m,1,65,43.4,0.830,51.9,16.1
LG/J,m,2,65,39.6,4.71,171,27.5
LG/J,m,3,65,42.9,3.80,138,27.6
LP/J,f,6,62,16.6,0.00,0.140,20.0
LP/J,f,7,62,16.4,0.0200,1.43,16.0
LP/J,f,8,62,16.5,4.07,134,30.3
LP/J,f,9,62,15.1,0.200,13.6,14.4
LP/J,f,10,62,16.4,0.320,19.1,16.7
LP/J,m,1,62,18.8,3.45,124,27.9
LP/J,m,2,62,21.2,7.10,276,25.7
LP/J,m,3,62,20.3,8.70,310,28.1
LP/J,m,4,62,19.9,5.75,251,22.9
LP/J,m,5,62,19,3.52,160,22.0
MOLF/EiJ,f,3,73,14.1,8.16,255,32.0
MOLF/EiJ,f,4,73,14.6,5.36,218,24.6
MOLF/EiJ,m,1,73,18,6.58,218,30.2
MOLF/EiJ,m,2,73,15.8,7.08,219,32.4
MRL/MpJ,f,5,70,34.0,5.47,286,19.1
MRL/MpJ,f,6,70,40.0,1.54,78.8,19.5
MRL/MpJ,f,7,70,40.0,5.28,291,18.2
MRL/MpJ,f,8,70,32.0,6.17,348,17.7
MRL/MpJ,f,9,70,36.0,5.60,278,20.1
MRL/MpJ,m,1,71,42.0,5.19,224,23.2
MRL/MpJ,m,2,71,40.0,4.64,276,16.8
MRL/MpJ,m,3,71,44.0,4.88,246,19.8
MRL/MpJ,m,4,71,44.0,6.24,281,22.2
NOD/ShiLtJ,f,4,63,19.9,0.870,68.7,12.6
NOD/ShiLtJ,f,5,63,21.1,12.7,329,38.5
NOD/ShiLtJ,f,6,63,20.2,18.8,467,40.3
NOD/ShiLtJ,m,1,63,24.2,10.6,314,33.7
NOD/ShiLtJ,m,2,63,24.7,8.62,288,29.9
NOD/ShiLtJ,m,3,63,24.5,10.4,326,32.0
NON/ShiLtJ,f,1,63,23,10.7,382,28.1
NON/ShiLtJ,f,2,63,23.8,11.8,416,28.3
NON/ShiLtJ,f,3,63,24.7,11.7,423,27.8
NON/ShiLtJ,m,4,63,25.9,7.88,305,25.8
NON/ShiLtJ,m,5,63,28.1,8.45,289,29.3
NON/ShiLtJ,m,6,63,27.5,9.83,364,27.0
NZB/BlNJ,f,1,69,20.0,2.68,136,19.7
NZB/BlNJ,f,2,69,22.0,1.50,74.9,20.1
NZB/BlNJ,f,3,69,21.0,1.14,75.1,15.2
NZB/BlNJ,f,4,69,20.0,3.27,144,22.8
NZB/BlNJ,f,5,69,24.0,1.49,70.0,21.3
NZB/BlNJ,f,11,62,21.9,2.34,112,21.0
NZB/BlNJ,f,12,62,22.2,1.41,69.1,20.4
NZB/BlNJ,f,13,62,19.5,2.63,107,24.6
NZB/BlNJ,f,14,62,20.7,1.70,58.4,29.1
NZB/BlNJ,f,15,62,21.2,0.860,39.6,21.6
NZB/BlNJ,m,6,62,25,1.95,93.6,20.8
NZB/BlNJ,m,7,62,25.6,2.69,150,17.9
NZB/BlNJ,m,8,62,26.2,0.670,35.9,18.8
NZB/BlNJ,m,9,62,24,2.54,113,22.5
NZB/BlNJ,m,10,62,26.9,3.90,174,22.4
NZW/LacJ,f,3,63,26.1,3.45,123,28.1
NZW/LacJ,f,4,63,26.5,1.79,70.0,25.5
NZW/LacJ,f,5,63,28.5,1.22,52.0,23.4
NZW/LacJ,m,1,63,35,1.28,61.1,21.0
NZW/LacJ,m,2,63,33.6,0.0100,0.480,17.0
NZW/LacJ,m,6,63,26.5,1.19,52.1,22.9
PL/J,f,6,63,15.5,0.800,53.3,15.0
PL/J,f,7,63,15.5,3.31,181,18.3
PL/J,f,8,63,16.1,5.37,227,23.6
PL/J,f,9,63,17.2,0.420,28.1,15.0
PL/J,f,10,63,19.2,2.95,150,19.6
PL/J,m,1,63,15,1.06,55.9,18.9
PL/J,m,2,63,21.5,4.43,175,25.3
PL/J,m,3,63,22.9,2.63,98.4,26.7
PL/J,m,4,63,21.3,5.54,247,22.5
PL/J,m,5,63,22,3.91,168,23.2
PWD/PhJ,f,1,104,15.2,8.05,215,37.5
PWD/PhJ,f,2,104,15,12.8,340,37.6
PWD/PhJ,f,3,104,15.7,13.8,291,47.5
PWD/PhJ,m,4,91,16.3,6.72,173,38.9
PWD/PhJ,m,5,91,15.8,7.15,251,28.5
PWD/PhJ,m,6,91,15.2,11.1,266,41.8
RIIIS/J,f,1,60,15,5.96,204,29.3
RIIIS/J,f,2,60,13.8,9.29,307,30.3
RIIIS/J,f,3,60,15.2,8.32,272,30.6
RIIIS/J,m,4,60,20.2,8.98,258,34.7
RIIIS/J,m,5,60,18.1,9.07,264,34.4
RIIIS/J,m,6,60,19.3,7.54,257,29.3
SJL/J,f,1,63,21.2,0.0200,1.67,13.4
SJL/J,f,2,63,17.4,1.16,47.3,24.5
SJL/J,f,6,63,17.4,7.64,300,25.5
SJL/J,m,3,63,24.2,0.0200,1.71,12.5
SJL/J,m,4,63,23.2,0.0400,4.24,8.99
SJL/J,m,5,63,23,0.0400,7.57,5.53
SM/J,f,6,62,14.7,6.27,248,25.2
SM/J,f,7,62,14,7.44,315,23.6
SM/J,f,8,62,13.9,6.83,269,25.4
SM/J,f,9,62,15.4,7.45,304,24.5
SM/J,f,10,62,15.5,8.18,312,26.2
SM/J,m,1,62,16.2,0.760,55.9,13.7
SM/J,m,2,62,17.5,7.44,288,25.8
SM/J,m,3,62,17.1,9.18,345,26.6
SM/J,m,4,62,17.9,9.97,376,26.5
SM/J,m,5,62,18,7.72,278,27.8
SPRET/EiJ,f,6,68,14.0,0.290,17.1,17.1
SPRET/EiJ,f,7,68,12.0,6.95,254,27.4
SPRET/EiJ,f,8,67,17.2,1.78,58.1,30.6
SPRET/EiJ,f,9,67,15.2,13.7,428,32.0
SPRET/EiJ,f,10,67,15.5,0.670,24.2,27.5
SPRET/EiJ,m,1,69,16.0,5.42,241,22.4
SPRET/EiJ,m,2,69,14.0,7.30,275,26.6
SPRET/EiJ,m,3,69,16.0,8.33,328,25.4
SPRET/EiJ,m,4,69,16.0,5.40,229,23.6
SPRET/EiJ,m,5,69,16.0,3.49,153,22.7
SWR/J,f,1,89,18.0,9.22,300,30.8
SWR/J,f,2,89,18.0,3.67,147,25.0
SWR/J,f,3,89,20.0,8.11,277,29.3
SWR/J,f,4,89,16.0,6.62,247,26.7
SWR/J,f,5,89,18.0,8.99,302,29.8
SWR/J,m,6,72,24.0,5.79,288,20.1
SWR/J,m,7,72,28.0,3.88,186,20.9
SWR/J,m,8,72,26.0,6.36,316,20.1
SWR/J,m,9,72,24.0,5.26,287,18.3
SWR/J,m,10,72,26.0,5.10,262,19.5
WSB/EiJ,f,4,88,10.1,3.50,153,22.8
WSB/EiJ,f,5,88,11.9,2.55,124,20.6
WSB/EiJ,f,6,88,15.3,1.52,82.9,18.4
WSB/EiJ,m,1,92,13.8,0.100,7.72,13.5
WSB/EiJ,m,2,92,13.5,0.0100,2.08,5.74
WSB/EiJ,m,3,92,14.2,0.00,0.220,0.00
