strain,sex,id,body_BMD,skull_BMD,spine_BMD,tissue_mass,lean_wt,fat_wt,pct_fat,ear_length,quadricep_wt
129SB6F1,m,2-3-5,0.0569,0.123,0.0955,32.5,25.6,6.98,21.4,14.8,0.241
129SB8F1,f,5-1-1,0.0524,0.129,0.0997,21.5,18.2,3.25,15.2,14.6,0.189
129SB8F1,f,5-1-2,0.0532,0.127,0.0936,20.8,17.1,3.66,17.6,14.7,0.199
129SB8F1,f,5-2-1,0.0560,0.129,0.100,20.5,17.1,3.35,16.4,13.5,0.190
129SB8F1,f,5-2-2,0.0558,0.129,0.0956,22.2,18.4,3.80,17.1,14.2,0.209
129SB8F1,f,5-3-1,0.0567,0.140,0.0886,27.8,21.5,6.23,22.4,14.7,0.205
129SB8F1,m,5-1-3,0.0553,0.130,0.0965,30.6,23.2,7.48,24.4,15.0,0.225
129SB8F1,m,5-1-4,0.0544,0.128,0.0888,30.7,23.7,7.04,22.9,14.5,0.253
129SB8F1,m,5-1-5,0.0559,0.121,0.0986,32.7,23.7,9.08,27.7,14.9,0.240
129SB8F1,m,5-1-6,0.0556,0.122,0.0824,34.1,25.0,9.13,26.8,15.2,0.244
129SB8F1,m,5-1-7,0.0565,0.122,0.0996,30.7,23.0,7.70,25.1,14.8,0.246
129SC3F1,f,4-1-1,0.0572,0.133,0.0984,21.5,16.6,4.93,22.9,14.3,0.184
129SC3F1,f,4-1-2,0.0603,0.138,0.122,19.6,16.0,3.63,18.5,14.7,0.173
129SC3F1,f,4-1-3,0.0583,0.133,0.117,20.7,16.4,4.31,20.8,14.2,0.175
129SC3F1,f,4-1-4,0.0595,0.135,0.117,20.5,16.0,4.55,22.1,14.7,0.173
129SC3F1,f,4-2-1,0.0586,0.137,0.101,20.6,16.4,4.27,20.7,14.4,0.174
129SC3F1,m,4-1-5,0.0578,0.131,0.0857,31.3,21.6,9.66,30.9,14.4,0.182
129SC3F1,m,4-1-6,0.0556,0.132,0.0878,27.7,20.4,7.29,26.3,14.4,0.202
129SC3F1,m,4-1-7,0.0564,0.135,0.0806,35.6,22.6,13.0,36.5,14.4,0.217
129SC3F1,m,4-1-8,0.0576,0.130,0.0940,31.1,22.1,9.09,29.2,14.7,0.220
129SC3F1,m,4-1-9,0.0573,0.135,0.0974,35.8,23.1,12.7,35.5,14.6,0.204
129SCF1,f,3-2-1,0.0517,0.120,0.0810,19.6,15.5,4.17,21.2,15.0,0.168
129SCF1,f,3-3-1,0.0530,0.133,0.0890,19.8,15.7,4.10,20.7,14.5,0.155
129SCF1,f,3-4-1,0.0563,0.120,0.0999,17.5,14.2,3.28,18.8,14.2,0.169
129SCF1,f,3-4-2,0.0526,0.118,0.0942,17.6,13.7,3.92,22.2,14.4,0.151
129SCF1,f,3-4-3,0.0543,0.122,0.0988,18.2,15.0,3.21,17.7,14.3,0.165
129SCF1,m,3-2-2,0.0563,0.119,0.0992,27.8,24.4,3.38,12.2,15.5,0.270
129SCF1,m,3-2-3,0.0551,0.117,0.0810,30.0,22.2,7.87,26.2,15.1,0.230
129SCF1,m,3-2-4,0.0568,0.117,0.0969,31.0,26.1,4.88,15.8,15.6,0.261
129SCF1,m,3-2-5,0.0530,0.117,0.0875,28.6,22.4,6.23,21.8,15.0,0.276
129SCF1,m,3-2-6,0.0585,0.118,0.115,30.6,26.8,3.75,12.3,15.6,0.219
129SNZBF1,f,7-1-1,0.0624,0.136,0.114,30.2,23.0,7.21,23.9,14.9,0.212
129SNZBF1,f,7-1-2,0.0639,0.136,0.113,31.1,23.1,7.90,25.4,14.8,0.222
129SNZBF1,f,7-1-3,0.0628,0.137,0.120,26.8,19.9,6.95,25.9,14.6,0.201
129SNZBF1,f,7-1-4,0.0633,0.131,0.105,29.9,22.7,7.21,24.1,15.0,0.216
129SNZBF1,f,7-2-1,0.0630,0.137,0.122,24.3,20.4,3.91,16.1,15.0,0.228
129SNZBF1,m,7-1-5,0.0571,0.126,0.0766,41.7,26.7,15.0,36.0,15.8,0.243
129SNZBF1,m,7-1-6,0.0599,0.123,0.0783,43.5,28.0,15.5,35.6,15.2,0.287
129SNZBF1,m,7-1-7,0.0628,0.136,0.0998,37.7,25.1,12.7,33.6,15.2,0.243
129SNZBF1,m,7-2-3,0.0605,0.136,0.0892,43.6,28.7,14.8,34.0,15.1,0.271
129SNZBF1,m,7-2-4,0.0607,0.136,0.0803,46.8,30.3,16.4,35.1,15.3,0.265
129SPWKF1,f,8-1-1,0.0550,0.127,0.100,19.1,16.4,2.66,14.0,14.4,0.164
129SPWKF1,f,8-1-2,0.0577,0.126,0.121,16.9,14.4,2.46,14.6,13.9,0.152
129SPWKF1,f,8-2-1,0.0562,0.120,0.104,16.5,14.0,2.51,15.2,14.4,0.153
129SPWKF1,f,8-2-2,0.0562,0.121,0.112,16.5,14.0,2.42,14.7,14.0,0.166
129SPWKF1,f,8-2-3,0.0572,0.121,0.114,15.9,13.4,2.47,15.6,14.5,0.150
129SPWKF1,m,8-1-3,0.0551,0.115,0.106,23.1,19.1,4.01,17.4,14.8,0.201
129SPWKF1,m,8-1-4,0.0513,0.114,0.0861,22.6,18.5,4.12,18.2,14.7,0.194
129SPWKF1,m,8-1-5,0.0519,0.116,0.0850,22.1,18.4,3.61,16.4,14.7,0.200
129SPWKF1,m,8-2-5,0.0513,0.117,0.0944,21.4,18.0,3.38,15.8,14.3,0.192
129SPWKF1,m,8-2-6,0.0511,0.120,0.0959,24.3,18.9,5.44,22.4,14.2,0.191
129SSJLF1,f,6-1-1,0.0577,0.135,0.0957,20.6,16.4,4.17,20.3,13.7,0.172
129SSJLF1,f,6-1-2,0.0603,0.131,0.113,26.7,13.9,12.9,OT,13.3,0.163
129SSJLF1,f,6-2-1,0.0581,0.132,0.119,20.9,16.2,4.78,22.8,14.2,0.168
129SSJLF1,f,6-2-2,0.0620,0.133,0.131,20.7,16.3,4.32,20.9,14.7,0.185
129SSJLF1,f,6-2-3,0.0608,0.131,0.108,19.9,15.4,4.45,22.4,13.9,0.172
129SSJLF1,m,6-1-3,0.0543,0.125,0.0803,31.1,20.4,10.7,34.4,14.0,0.201
129SSJLF1,m,6-2-4,0.0580,0.124,0.102,25.1,22.1,2.97,11.8,14.6,0.256
129SSJLF1,m,6-2-5,0.0585,0.123,0.0919,25.4,20.8,4.61,18.1,14.6,0.218
129SSJLF1,m,6-2-6,0.0584,0.126,0.0974,28.8,21.4,7.37,25.6,14.6,0.220
129SSJLF1,m,6-2-7,0.0602,0.133,0.0985,27.4,23.9,3.57,13.0,14.1,0.262
B6129SF1/J,f,9-1-1,0.0552,0.127,0.105,20.2,16.7,3.43,17.0,14.1,0.190
B6129SF1/J,f,9-1-2,0.0522,0.119,0.0882,21.1,17.4,3.67,17.4,14.9,0.193
B6129SF1/J,f,9-1-3,0.0543,0.125,0.100,19.6,16.2,3.42,17.4,14.5,0.180
B6129SF1/J,f,9-2-1,0.0539,0.124,0.120,20.6,17.5,3.03,14.7,13.9,0.180
B6129SF1/J,f,9-2-2,0.0517,0.123,0.0900,18.8,16.3,2.49,13.2,14.0,0.172
B6129SF1/J,m,9-1-4,0.0528,0.120,0.0779,28.2,21.9,6.31,22.4,14.4,0.218
B6129SF1/J,m,9-1-5,0.0559,0.122,0.106,30.5,26.0,4.51,14.8,14.8,0.269
B6129SF1/J,m,9-1-6,0.0588,0.120,0.0967,29.6,26.0,3.61,12.2,14.8,0.280
B6129SF1/J,m,9-1-7,0.0599,0.118,0.103,29.8,25.1,4.66,15.7,14.8,0.270
B6129SF1/J,m,9-2-3,0.0545,0.121,0.0969,24.7,21.7,2.99,12.1,14.3,0.241
B6B8F1,f,13-1-1,0.0495,0.119,0.0828,19.6,16.4,3.20,16.3,13.8,0.187
B6B8F1,f,13-1-2,0.0515,0.118,0.0813,20.5,17.5,2.98,14.6,14.0,0.189
B6B8F1,f,13-2-1,0.0471,0.116,0.0686,17.7,15.5,2.24,12.6,13.8,0.171
B6B8F1,f,13-2-2,0.0501,0.118,0.0768,20.0,16.8,3.21,16.0,14.0,0.185
B6B8F1,f,13-2-3,0.0493,0.120,0.0700,17.6,15.2,2.31,13.2,14.2,0.185
B6B8F1,m,13-1-3,0.0512,0.115,0.0749,30.8,23.9,6.91,22.4,14.3,0.253
B6B8F1,m,13-1-4,0.0473,0.107,0.0760,25.7,21.6,4.08,15.9,14.4,0.233
B6B8F1,m,13-1-5,0.0491,0.114,0.0646,34.5,24.5,10.0,29.1,14.6,0.248
B6B8F1,m,13-1-6,0.0503,0.110,0.0730,30.5,24.3,6.17,20.2,14.2,0.256
B6B8F1,m,13-1-7,0.0503,0.122,0.0727,34.8,24.1,10.8,30.9,14.3,0.255
B6C3F1/J,f,12-1-1,0.0519,0.119,0.0940,20.0,16.1,3.95,19.7,OT,0.170
B6C3F1/J,f,12-1-2,0.0518,0.124,0.0866,22.3,17.4,4.89,21.9,13.6,0.182
B6C3F1/J,f,12-1-3,0.0531,0.126,0.101,23.0,17.7,5.25,22.8,13.8,0.201
B6C3F1/J,f,12-2-1,0.0535,0.128,0.0818,24.6,17.9,6.64,27.0,13.8,0.188
B6C3F1/J,f,12-2-2,0.0548,0.130,0.0876,23.2,18.3,4.92,21.2,13.7,0.184
B6C3F1/J,m,12-1-4,0.0548,0.123,0.0771,37.8,24.8,13.0,34.4,14.3,0.270
B6C3F1/J,m,12-1-5,0.0545,0.124,0.0675,36.6,24.6,12.0,32.9,13.7,0.249
B6C3F1/J,m,12-1-6,0.0545,0.119,0.0696,34.5,24.4,10.1,29.4,13.8,0.261
B6C3F1/J,m,12-2-3,0.0552,0.122,0.0587,35.4,24.5,10.9,30.8,13.4,0.261
B6C3F1/J,m,12-2-4,0.0545,0.125,0.0748,36.9,25.3,11.6,31.4,14.0,0.267
B6CF1,f,11-1-1,0.0505,0.121,0.0778,22.0,18.5,3.54,16.1,14.0,0.203
B6CF1,f,11-1-2,0.0516,0.122,0.0985,21.6,18.2,3.50,16.2,13.7,0.206
B6CF1,f,11-1-3,0.0509,0.121,0.0862,20.8,17.3,3.50,16.8,14.1,0.178
B6CF1,f,11-1-4,0.0520,0.121,0.0896,20.2,16.8,3.44,17.0,14.2,0.190
B6CF1,f,11-3-1,0.0542,0.118,0.107,21.6,18.1,3.49,16.1,13.2,0.196
B6CF1,m,11-1-5,0.0504,0.114,0.0626,30.4,22.7,7.69,25.3,13.9,0.234
B6CF1,m,11-1-6,0.0502,0.110,0.0617,29.3,22.1,7.16,24.5,13.6,0.261
B6CF1,m,11-3-5,0.0531,0.117,0.0683,32.1,23.9,8.25,25.7,13.8,0.254
B6CF1,m,11-3-6,0.0531,0.116,0.0640,34.1,23.7,10.4,30.4,14.4,0.244
B6CF1,m,11-3-7,0.0537,0.127,0.0794,30.5,23.0,7.55,24.8,14.3,0.246
B6NZBF1,f,15-1-1,0.0533,0.132,0.0817,29.8,21.2,8.61,28.9,14.7,0.214
B6NZBF1,f,15-1-2,0.0570,0.128,0.0985,23.9,19.0,4.91,20.6,14.7,0.217
B6NZBF1,f,15-1-3,0.0534,0.128,0.0890,29.6,20.8,8.87,29.9,14.6,0.206
B6NZBF1,f,15-1-4,0.0531,0.136,0.0949,28.2,19.9,8.25,29.3,14.9,0.201
B6NZBF1,f,15-1-5,0.0533,0.127,0.0922,28.1,20.0,8.19,29.1,14.8,0.206
B6NZBF1,m,15-2-4,0.0581,0.117,0.0880,34.4,28.1,6.30,18.3,14.9,0.300
B6NZBF1,m,15-2-5,0.0523,0.106,0.0813,33.5,28.8,4.69,14,14.6,0.299
B6NZBF1,m,15-2-6,0.0544,0.107,0.0902,31.5,28.3,3.22,10.2,15.3,0.278
B6NZBF1,m,15-3-1,0.0546,0.120,0.0619,41.9,25.6,16.3,39.0,14.0,0.258
B6NZBF1,m,15-3-2,0.0527,0.112,0.0519,42.9,28.2,14.7,34.2,14.1,0.279
B6PWKF1,f,16-1-1,0.0476,0.116,0.0712,17.2,14.8,2.34,13.6,14,0.173
B6PWKF1,f,16-1-2,0.0504,0.117,0.0870,18.4,15.9,2.49,13.5,13.8,0.185
B6PWKF1,f,16-2-1,0.0464,0.109,0.0782,16.1,13.6,2.50,15.5,14.5,0.142
B6PWKF1,f,16-2-2,0.0505,0.106,0.0784,14.6,12.2,2.48,16.9,14.3,0.152
B6PWKF1,f,16-2-3,0.0481,0.114,0.0904,16.2,14.0,2.17,13.4,14.5,0.172
B6PWKF1,m,16-1-3,0.0527,0.114,0.0722,32.5,23.1,9.39,28.9,14.2,0.248
B6PWKF1,m,16-1-4,0.0496,0.113,0.0543,35.0,24.2,10.7,30.6,13.8,0.247
B6PWKF1,m,16-1-5,0.0505,0.115,0.0595,38.2,25.4,12.8,33.6,14.3,0.254
B6PWKF1,m,16-2-4,0.0517,0.118,0.0771,22.9,19.3,3.65,15.9,14.7,0.233
B6PWKF1,m,16-2-5,0.0493,0.114,0.0817,23.2,19.7,3.48,15.0,14.8,0.235
B6SJLF1/J,f,14-1-1,0.0492,0.120,0.0781,17.9,14.8,3.16,17.6,14.0,0.168
B6SJLF1/J,f,14-2-1,0.0519,0.120,0.0824,20.1,16.4,3.68,18.4,13.9,0.190
B6SJLF1/J,f,14-2-2,0.0527,0.123,0.0709,25.4,19.2,6.22,24.5,13.8,0.209
B6SJLF1/J,f,14-2-3,0.0523,0.121,0.0941,19.4,15.9,3.44,17.8,13.7,0.187
B6SJLF1/J,f,14-2-4,0.0523,0.126,0.0881,19.3,16.5,2.79,14.5,13.8,0.181
B6SJLF1/J,m,14-1-2,0.0566,0.116,0.0799,29.8,24.1,5.62,18.9,14.4,0.301
B6SJLF1/J,m,14-1-3,0.0591,0.116,0.0906,30.5,23.9,6.63,21.7,14.1,0.266
B6SJLF1/J,m,14-1-4,0.0582,0.113,0.0978,30.2,22.6,7.62,25.2,14.3,0.284
B6SJLF1/J,m,14-1-5,0.0596,0.112,0.0893,31.7,25.0,6.77,21.3,14.5,0.282
B6SJLF1/J,m,14-1-6,0.0548,0.119,0.0603,31.6,23.9,7.78,24.6,14.1,0.260
B8129SF1,f,33-2-1,0.0534,0.123,0.105,20.3,17.5,2.82,13.8,14.1,0.182
B8129SF1,f,33-2-2,0.0572,0.130,0.115,20.3,17.6,2.63,13.0,14.0,0.193
B8129SF1,f,33-3-1,0.0503,0.122,0.0906,18.8,16.0,2.80,14.9,13.6,0.161
B8129SF1,f,33-3-2,0.0547,0.124,0.114,19.5,17.1,2.42,12.4,14.5,0.187
B8129SF1,f,33-3-3,0.0512,0.126,0.0956,19.6,16.4,3.17,16.2,13.9,0.173
B8129SF1,m,33-1-1,0.0560,0.129,0.0892,33.8,24.9,8.83,26.1,14.8,0.248
B8129SF1,m,33-1-2,0.0544,0.120,0.0890,31.5,23.0,8.49,27.0,14.7,0.224
B8129SF1,m,33-1-3,0.0598,0.123,0.0763,38.8,27.8,11.0,28.3,15.0,0.266
B8129SF1,m,33-1-4,0.0560,0.141,0.0727,36.8,24.9,11.9,32.3,14.7,0.254
B8129SF1,m,33-3-5,0.0524,0.136,0.0962,29.8,22.5,7.35,24.6,14.0,0.227
B8B6F1,f,34-1-1,0.0477,0.117,0.0663,21.5,18.1,3.43,15.9,13.4,0.184
B8B6F1,f,34-1-2,0.0460,0.114,0.0783,18.6,15.8,2.79,15,13.6,0.176
B8B6F1,f,34-1-3,0.0472,0.117,0.0711,18.5,15.9,2.55,13.8,13.9,0.179
B8B6F1,f,34-1-4,0.0507,0.121,0.0760,17.4,15.4,1.98,11.4,13.1,0.155
B8B6F1,f,34-1-5,0.0493,0.117,0.0800,19.0,16.5,2.57,13.5,13.3,0.194
B8B6F1,m,34-1-6,0.0525,0.113,0.0861,28.3,22.8,5.49,19.4,14.1,0.255
B8B6F1,m,34-1-7,0.0494,0.111,0.0561,30.4,23.1,7.30,24.1,14.0,0.242
B8B6F1,m,34-1-8,0.0496,0.112,0.0850,27.5,23.2,4.30,15.6,13.9,0.254
B8B6F1,m,34-1-9,0.0518,0.120,0.0704,30.6,24.3,6.30,20.6,13.7,0.266
B8C3F1,f,36-1-1,0.0549,0.136,0.0996,20.1,17.0,3.06,15.2,14.2,0.192
B8C3F1,f,36-1-2,0.0570,0.132,0.102,28.1,20.3,7.88,28,14.1,0.202
B8C3F1,f,36-1-3,0.0577,0.141,0.106,22.2,18.7,3.49,15.7,14.5,0.204
B8C3F1,f,36-1-4,0.0553,0.138,0.0803,21.8,17.5,4.28,19.7,13.8,0.181
B8C3F1,m,36-1-5,0.0592,0.132,0.0807,34.8,25.1,9.69,27.9,14.3,0.262
B8C3F1,m,36-1-6,0.0563,0.134,0.0865,30.4,23.2,7.26,23.9,15.0,0.242
B8C3F1,m,36-1-7,0.0574,0.125,0.0668,42.2,28.0,14.2,33.7,14.5,0.264
B8C3F1,m,36-3-4,0.0564,0.133,0.0938,30.8,24.5,6.29,20.4,14.4,0.266
B8C3F1,m,36-3-5,0.0592,0.135,0.0753,33.3,25.2,8.09,24.3,14.5,0.270
B8CF1,f,35-1-1,0.0556,0.119,0.102,22.1,18.3,3.79,17.2,14.7,0.212
B8CF1,f,35-1-2,0.0536,0.118,0.104,21.8,18.7,3.07,14.1,14.7,0.219
B8CF1,f,35-1-3,0.0542,0.119,0.0946,24.1,20.2,3.93,16.3,14.8,0.225
B8CF1,f,35-2-1,0.0500,0.120,0.0936,20.6,17.2,3.43,16.7,14.1,0.210
B8CF1,f,35-2-2,0.0514,0.121,0.0904,20.1,17.3,2.79,13.9,14.5,0.208
B8CF1,m,35-1-4,0.0557,0.113,0.0775,38.7,27.6,11.1,28.6,14.9,0.310
B8CF1,m,35-1-5,0.0554,0.112,0.0648,36.3,27.3,9.01,24.8,15.2,0.311
B8CF1,m,35-2-4,0.0514,0.105,0.0703,25.4,21.0,4.41,17.4,14.5,0.260
B8CF1,m,35-2-5,0.0519,0.111,0.0868,25.2,21.3,3.84,15.3,15.1,0.260
B8CF1,m,35-2-6,0.0507,0.112,0.0933,26.8,22.6,4.22,15.8,14.8,0.263
B8NZBF1,f,39-1-1,0.0527,0.129,0.0865,23.9,18.8,5.06,21.2,14.2,0.194
B8NZBF1,f,39-1-2,0.0547,0.129,0.100,23.3,20.1,3.20,13.7,14.5,0.225
B8NZBF1,f,39-1-3,0.0542,0.126,0.0970,21.6,18.2,3.42,15.8,14.5,0.191
B8NZBF1,f,39-1-4,0.0538,0.127,0.0895,22.3,18.7,3.63,16.2,14.2,0.193
B8NZBF1,f,39-1-5,0.0540,0.128,0.0826,27.3,20.8,6.57,24.1,14.6,0.216
B8NZBF1,m,39-1-10,0.0557,0.131,0.0708,47.4,30.0,17.4,36.7,15.4,0.268
B8NZBF1,m,39-1-6,0.0544,0.123,0.0670,37.8,25.7,12.1,31.9,15.0,0.261
B8NZBF1,m,39-1-7,0.0538,0.126,0.0533,41.0,26.8,14.2,34.6,15.6,0.262
B8NZBF1,m,39-1-8,0.0523,0.122,0.0698,42.8,26.4,16.4,38.4,15.1,0.269
B8NZBF1,m,39-1-9,0.0540,0.123,0.0817,43.2,27.9,15.4,35.6,15.2,0.267
B8PWKF1,f,40-1-1,0.0501,0.114,0.0840,14.2,12.0,2.17,15.3,14.3,0.152
B8PWKF1,f,40-1-2,0.0478,0.117,0.0760,14.9,12.6,2.31,15.5,14.0,0.149
B8PWKF1,f,40-1-3,0.0453,0.114,0.0766,14.6,12.7,1.91,13.1,14.5,0.145
B8PWKF1,f,40-1-4,0.0467,0.116,0.0769,17.3,14.7,2.57,14.9,14.4,0.172
B8PWKF1,f,40-1-5,0.0458,0.114,0.0711,13.4,11.4,1.94,14.5,13.8,0.130
B8PWKF1,m,40-2-2,0.0477,0.116,0.0751,21.2,17.6,3.60,16.9,14.2,0.181
B8PWKF1,m,40-2-3,0.0485,0.118,0.0858,19.6,17.3,2.24,11.4,14.2,0.210
B8PWKF1,m,40-2-4,0.0490,0.116,0.0721,21.4,18.3,3.03,14.2,14.6,0.202
B8PWKF1,m,40-3-1,0.0495,0.125,0.0774,20.2,17.4,2.79,13.9,14.1,0.207
B8PWKF1,m,40-4-1,0.0532,0.124,0.0812,26.8,20.5,6.28,23.5,14.7,0.255
B8SJLF1,f,38-1-1,0.0534,0.130,0.0981,18.3,15.2,3.06,16.7,13.5,0.172
B8SJLF1,f,38-1-2,0.0510,0.124,0.0818,20.1,15.8,4.31,21.4,14.1,0.170
B8SJLF1,f,38-1-3,0.0518,0.129,0.0830,18.2,14.9,3.32,18.2,13.5,0.173
B8SJLF1,f,38-1-4,0.0521,0.118,0.0868,16.1,13.6,2.47,15.4,13.9,0.144
B8SJLF1,f,38-1-5,0.0511,0.123,0.0923,17.1,13.8,3.24,19.0,13.9,0.172
B8SJLF1,m,38-1-6,0.0554,0.124,0.0825,25.7,20.1,5.60,21.8,14.4,0.236
B8SJLF1,m,38-1-7,0.0544,0.123,0.0819,27.2,20.7,6.45,23.7,14.3,0.228
B8SJLF1,m,38-1-8,0.0549,0.126,0.0961,24.2,19.5,4.68,19.3,14.4,0.225
B8SJLF1,m,38-2-1,0.0551,0.120,0.101,27.1,21.5,5.62,20.7,14.1,0.238
B8SJLF1,m,38-2-2,0.0521,0.118,0.0808,24.7,20.2,4.48,18.1,14.4,0.221
BALB/cJ,f,19-1-1,0.0536,0.120,0.0892,24.7,18.2,6.45,26.2,14.1,0.194
BALB/cJ,f,19-1-2,0.0553,0.121,0.0945,24.9,18.1,6.84,27.5,14.1,0.201
BALB/cJ,f,19-2-1,0.0560,0.115,0.105,25.3,19.6,5.78,22.8,13.8,0.205
BALB/cJ,f,19-2-2,0.0540,0.116,0.0863,23.5,18.7,4.85,20.6,14.3,0.210
BALB/cJ,f,19-3-1,0.0513,0.123,0.0786,20.6,16.3,4.22,20.5,14.8,0.182
BALB/cJ,m,19-2-3,0.0522,0.109,0.0791,28.6,25.2,3.44,12.0,14.9,0.291
BALB/cJ,m,19-2-4,0.0524,0.107,0.0839,30.4,23.5,6.90,22.7,14.7,0.269
BALB/cJ,m,19-2-5,0.0505,0.110,0.0931,28.1,23.1,4.99,17.7,15.2,0.248
BALB/cJ,m,19-2-6,0.0528,0.107,0.0946,28.3,24.0,4.30,15.2,14.9,0.281
BALB/cJ,m,19-2-7,0.0518,0.121,0.0860,27.7,24.3,3.42,12.4,14.8,0.285
C129SF1,f,17-1-1,0.0585,0.121,0.138,18.4,15.6,2.85,15.5,14.8,0.148
C129SF1,f,17-1-2,0.0559,0.118,0.116,18.5,14.9,3.58,19.3,15.0,0.170
C129SF1,f,17-1-3,0.0509,0.112,0.107,16.4,14.1,2.27,13.8,14.9,0.168
C129SF1,f,17-1-4,0.0520,0.119,0.0888,17.3,14.2,3.14,18.1,14.6,0.160
C129SF1,f,17-1-5,0.0585,0.126,0.130,20.7,16.5,4.22,20.4,15.1,0.170
C129SF1,m,17-1-6,0.0519,0.121,0.0758,27.2,20.7,6.56,24.1,15.1,0.220
C129SF1,m,17-1-7,0.0507,0.121,0.0588,25,18.4,6.62,26.5,15.2,0.180
C129SF1,m,17-2-4,0.0521,0.123,0.0783,27.7,22.2,5.47,19.8,15,0.233
C129SF1,m,17-3-5,0.0534,0.123,0.0894,24.6,19.1,5.53,22.5,14.6,0.200
C129SF1,m,17-3-6,0.0544,0.116,0.0991,24.4,21.0,3.43,14.0,14.6,0.227
C3129SF1,f,25-1-1,0.0608,0.135,0.119,22.9,17.6,5.23,22.9,13.5,0.179
C3129SF1,f,25-1-2,0.0609,0.132,0.135,20.2,16.2,4.04,19.9,13.9,0.183
C3129SF1,f,25-1-3,0.0606,0.136,0.119,21.7,18.3,3.37,15.6,14.2,0.185
C3129SF1,f,25-1-4,0.0605,0.130,0.108,19.7,15.6,4.10,20.8,13.1,0.159
C3129SF1,f,25-1-5,OT,0.140,0.117,25.1,21.1,4.00,15.9,13.1,
C3129SF1,m,25-1-6,0.0617,0.134,0.0879,33.7,24.2,9.55,28.3,14.5,0.223
C3129SF1,m,25-1-7,0.0560,0.139,0.0714,31.0,22.6,8.39,27.1,14.0,0.206
C3129SF1,m,25-2-5,0.0588,0.128,0.0997,28.7,22.1,6.63,23.1,14.0,0.219
C3129SF1,m,25-2-6,0.0613,0.126,0.108,28.6,21.6,6.94,24.3,13.5,0.219
C3129SF1,m,25-2-7,0.0585,0.130,0.0715,41.5,25.1,16.4,39.5,13.8,0.226
C3B6F1,f,26-1-1,0.0578,0.132,0.109,26.7,19.5,7.24,27.1,13.8,0.199
C3B6F1,f,26-1-2,0.0550,0.128,0.0970,22.2,17.7,4.48,20.2,13.7,0.193
C3B6F1,f,26-1-3,0.0557,0.132,0.0870,20.9,16.9,4.05,19.4,13.8,0.190
C3B6F1,f,26-1-4,0.0563,0.129,0.0894,23.4,19.0,4.45,19.0,14.1,0.210
C3B6F1,f,26-2-1,0.0568,0.137,0.0905,22.9,18.1,4.80,21.0,13.6,0.212
C3B6F1,m,26-1-5,0.0579,0.132,0.0962,37.9,29.1,8.76,23.1,14.2,0.301
C3B6F1,m,26-1-6,0.0588,0.122,0.0900,32.9,25.9,6.92,21.1,14.4,0.271
C3B6F1,m,26-1-7,0.0567,0.123,0.0900,30.2,25.3,4.90,16.2,13.3,0.280
C3B6F1,m,26-1-8,0.0574,0.128,0.0859,36.1,27.0,9.14,25.3,13.4,0.279
C3B6F1,m,26-2-3,0.0525,0.125,0.0477,32.5,23.7,8.75,27.0,13.6,0.238
C3B8F1,f,29-1-1,0.0537,0.126,0.0828,23.6,17.4,6.13,26.0,13.8,0.193
C3B8F1,f,29-1-2,0.0576,0.130,0.103,22.6,18.3,4.35,19.2,13.8,0.203
