strain,sex,age,id,tissue_mass,lean_wt,fat_wt,BMD,BMC
C3HeB/FeJ,m,12,34599,31.2,23.7,5.40,0.0581,0.458
C3HeB/FeJ,m,12,34600,33,25.3,6,0.0596,0.467
C3HeB/FeJ,m,12,34601,28,22,3.70,0.0564,0.453
C3HeB/FeJ,m,12,34602,28.2,22.2,4.10,0.0558,0.437
C3HeB/FeJ,m,12,34603,30.6,23.3,4.30,0.0548,0.449
C3HeB/FeJ,m,12,34604,32.6,25.4,5.60,0.0584,0.464
C3HeB/FeJ,m,12,34605,30,22.6,5.20,0.0570,0.450
C3HeB/FeJ,m,12,34606,26.1,20.7,3.70,0.0553,0.443
C3HeB/FeJ,m,12,34607,26.4,20.2,4.60,0.0554,0.434
C3HeB/FeJ,m,12,34608,27.2,21.3,3.90,0.0561,0.456
C3HeB/FeJ,m,24,34619,40.1,28.2,7.80,0.0621,0.514
C3HeB/FeJ,m,24,34620,43,29.8,10.8,0.0658,0.527
C3HeB/FeJ,m,24,34621,40.3,28.9,9.10,0.0640,0.521
C3HeB/FeJ,m,24,34622,34.4,25.5,5.30,0.0591,0.525
C3HeB/FeJ,m,24,34623,39.7,27.6,8.70,0.0626,0.474
C3HeB/FeJ,m,24,34624,33.5,24,7,0.0587,0.467
C3HeB/FeJ,m,24,34625,34.3,24.5,6.50,0.0615,0.511
C3HeB/FeJ,m,24,34626,32.3,23.5,5.20,0.0588,0.503
C3HeB/FeJ,m,24,34627,40.2,27,8.80,0.0611,0.487
C3HeB/FeJ,m,24,34628,45.5,30.8,10.3,0.0615,0.501
C57BL/6J,f,12,34503,19.4,15.7,2.20,0.0486,0.378
C57BL/6J,f,12,34504,17.7,14.4,2.20,0.0471,0.362
C57BL/6J,f,12,34505,19,15.8,2.10,0.0480,0.392
C57BL/6J,f,12,34506,20.6,16.8,2.90,0.0539,0.425
C57BL/6J,f,12,34507,18.4,15.5,2.10,0.0491,0.394
C57BL/6J,f,12,34508,20,16.7,2.40,0.0491,0.407
C57BL/6J,f,12,34509,20.8,17.1,2.40,0.0487,0.389
C57BL/6J,f,12,34510,20.8,16.9,3,0.0485,0.402
C57BL/6J,f,12,34511,19.8,16.4,2.40,0.0487,0.392
C57BL/6J,f,12,34512,21.3,17.3,2.80,0.0454,0.362
C57BL/6J,f,24,34523,21,17.3,2.20,0.0492,0.430
C57BL/6J,f,24,34524,23.8,19.1,2.90,0.0523,0.447
C57BL/6J,f,24,34525,23.3,18.9,2.60,0.0504,0.441
C57BL/6J,f,24,34526,25.5,20,3.90,0.0521,0.414
C57BL/6J,f,24,34527,21.8,17.9,2.40,0.0498,0.426
C57BL/6J,f,24,34528,24.8,19.2,4.10,0.0539,0.455
C57BL/6J,f,24,34529,25.1,20.6,2.80,0.0494,0.435
C57BL/6J,f,24,34530,24,19.5,3,0.0519,0.434
C57BL/6J,f,24,34531,25.2,20,3.50,0.0547,0.460
C57BL/6J,f,24,34532,23.1,18.6,2.80,0.0499,0.444
C57BL/6J,f,52,34543,25,19.7,2.70,0.0532,0.426
C57BL/6J,f,52,34544,29,22.6,4.90,0.0567,0.450
C57BL/6J,f,52,34545,30,21.5,6.90,0.0572,0.391
C57BL/6J,f,52,34546,27,22.1,3.70,0.0544,0.441
C57BL/6J,f,52,34547,30,21.7,6.80,0.0566,0.425
C57BL/6J,f,52,34548,23.1,18.6,3.70,0.0529,0.409
C57BL/6J,f,52,34549,26.1,20.8,4.20,0.0553,0.444
C57BL/6J,f,52,34550,21,17.1,2.20,0.0499,0.387
C57BL/6J,f,52,34551,29,21.7,6.30,0.0553,0.441
C57BL/6J,f,52,34552,25,20.4,3.50,0.0554,0.463
C57BL/6J,m,12,34493,28.8,24.8,2.60,0.0526,0.420
C57BL/6J,m,12,34494,26.4,22.5,2.80,0.0520,0.403
C57BL/6J,m,12,34495,28.1,23.9,2.70,0.0520,0.436
C57BL/6J,m,12,34496,25,20.9,2.90,0.0506,0.395
C57BL/6J,m,12,34497,25,20.2,3.20,0.0500,0.380
C57BL/6J,m,12,34498,25.1,20.7,3,0.0483,0.399
C57BL/6J,m,12,34499,24.8,20.7,2.80,0.0499,0.385
C57BL/6J,m,12,34500,24.7,20.3,3.10,0.0503,0.382
C57BL/6J,m,12,34501,24.3,20.3,3,0.0498,0.388
C57BL/6J,m,24,34514,31.3,23.2,5.40,0.0487,0.360
C57BL/6J,m,24,34515,31.7,25.5,4.10,0.0532,0.437
C57BL/6J,m,24,34516,29.6,23.2,4,0.0487,0.388
C57BL/6J,m,24,34517,30,24.5,3.50,0.0509,0.442
C57BL/6J,m,24,34518,28.9,23.2,3.20,0.0497,0.392
C57BL/6J,m,24,34519,29,23.6,3.80,0.0513,0.441
C57BL/6J,m,24,34520,29.1,23.1,3.50,0.0488,0.399
C57BL/6J,m,52,34533,32,24.9,6.10,0.0526,0.385
C57BL/6J,m,52,34534,34.1,26.4,6.70,0.0560,0.424
C57BL/6J,m,52,34535,33.3,25.2,6,0.0524,0.375
C57BL/6J,m,52,34536,35,26.8,7.40,0.0537,0.388
C57BL/6J,m,52,34537,35.7,25.4,9.30,0.0518,0.373
C57BL/6J,m,52,34538,33.2,26.7,5.50,0.0552,0.425
C57BL/6J,m,52,34539,34.6,25.1,7.80,0.0519,0.404
C57BL/6J,m,52,34540,33.2,25.7,6.60,0.0547,0.406
C57BL/6N,f,12,34478,22.1,13.1,6.00,0.0570,0.554
C57BL/6N,f,12,34479,21.4,16.7,2.31,0.0560,0.534
C57BL/6N,f,12,34480,21.5,21.0,0,0.0670,0.343
C57BL/6N,f,12,34481,20.1,17.6,0.338,0.0620,0.361
C57BL/6N,f,12,34482,20.4,17.8,0.0150,0.0500,0.422
C57BL/6N,f,12,34483,21.2,19.3,0,0.0720,0.336
C57BL/6N,f,12,34484,20.7,15.1,3.25,0.0550,0.518
C57BL/6N,f,12,34485,23.6,18.3,3.14,0.0580,0.543
C57BL/6N,f,12,34486,22.3,17.1,2.46,0.0580,0.522
C57BL/6N,f,12,34487,25.5,17.6,5.27,0.0590,0.593
C57BL/6N,f,12,34488,20.7,16.9,1.47,0.0550,0.531
C57BL/6N,f,12,34489,18.7,17.5,0,0.0690,0.323
C57BL/6N,f,12,34490,20,14.7,2.70,0.0560,0.430
C57BL/6N,f,12,34491,26.7,19.1,5.03,0.0600,0.604
C57BL/6N,f,12,34492,23.6,16.7,3.46,0.0550,0.596
C57BL/6N,m,12,34463,31.3,21.3,6.87,0.0570,0.693
C57BL/6N,m,12,34464,32.9,17.1,12.3,0.0610,0.820
C57BL/6N,m,12,34465,33.6,22.6,7.46,0.0720,0.486
C57BL/6N,m,12,34466,33.5,16.9,13.3,0.0610,0.740
C57BL/6N,m,12,34467,31.4,19.9,8.10,0.0580,0.719
C57BL/6N,m,12,34468,32.5,15.1,13.4,0.0630,0.850
C57BL/6N,m,12,34469,33.8,13.7,15.8,0.0620,1.14
C57BL/6N,m,12,34470,43.6,20.3,10.9,0.0610,0.817
C57BL/6N,m,12,34471,32,17.3,11.3,0.0620,0.719
C57BL/6N,m,12,34472,32.5,17.8,11.0,0.0600,0.720
C57BL/6N,m,12,34473,33.7,9.42,19.7,0.0670,1.17
C57BL/6N,m,12,34474,30.3,21.0,6.23,0.0650,0.518
C57BL/6N,m,12,34475,34.3,19.3,11.2,0.0650,0.700
C57BL/6N,m,12,34476,33.6,8.76,20.0,0.0640,1.15
C57BL/6N,m,12,34477,33.4,15.4,13.9,0.0660,0.824
