strain,sex,id,assay,value
B6D2F1/J,f,306,bw04,13.8
B6D2F1/J,f,307,bw04,15.7
B6D2F1/J,f,308,bw04,18.1
B6D2F1/J,f,348,bw04,12.1
B6D2F1/J,f,349,bw04,14.2
B6D2F1/J,f,350,bw04,18.2
B6D2F1/J,f,382,bw04,12.4
B6D2F1/J,f,383,bw04,14.6
B6D2F1/J,f,402,bw04,13.3
B6D2F1/J,f,415,bw04,13.5
B6D2F1/J,f,429,bw04,12.9
B6D2F1/J,f,29,bw05,15.8
B6D2F1/J,f,30,bw05,17.8
B6D2F1/J,f,31,bw05,18.5
B6D2F1/J,f,53,bw05,17.4
B6D2F1/J,f,67,bw05,16.8
B6D2F1/J,f,81,bw05,17.7
B6D2F1/J,f,95,bw05,14.1
B6D2F1/J,f,109,bw05,18.2
B6D2F1/J,f,123,bw05,16.0
B6D2F1/J,f,137,bw05,17.3
B6D2F1/J,f,151,bw05,17.6
B6D2F1/J,f,165,bw05,17.1
B6D2F1/J,f,179,bw05,18.1
B6D2F1/J,f,211,bw05,17.1
B6D2F1/J,f,212,bw05,17.2
B6D2F1/J,f,213,bw05,19.4
B6D2F1/J,f,235,bw05,17.6
B6D2F1/J,f,267,bw05,17.6
B6D2F1/J,f,268,bw05,17.6
B6D2F1/J,f,269,bw05,18.4
B6D2F1/J,f,309,bw05,15.7
B6D2F1/J,f,310,bw05,18.5
B6D2F1/J,f,311,bw05,19.9
B6D2F1/J,f,351,bw05,14.9
B6D2F1/J,f,352,bw05,17.5
B6D2F1/J,f,353,bw05,18.4
B6D2F1/J,f,384,bw05,15.7
B6D2F1/J,f,385,bw05,18.2
B6D2F1/J,f,403,bw05,18.1
B6D2F1/J,f,416,bw05,16.0
B6D2F1/J,f,430,bw05,16.4
B6D2F1/J,f,32,bw06,18.0
B6D2F1/J,f,33,bw06,18.4
B6D2F1/J,f,34,bw06,19.7
B6D2F1/J,f,54,bw06,17.2
B6D2F1/J,f,68,bw06,17.3
B6D2F1/J,f,82,bw06,18.4
B6D2F1/J,f,96,bw06,15.4
B6D2F1/J,f,110,bw06,18.6
B6D2F1/J,f,124,bw06,16.0
B6D2F1/J,f,138,bw06,18.2
B6D2F1/J,f,152,bw06,17.8
B6D2F1/J,f,166,bw06,18.2
B6D2F1/J,f,180,bw06,18.4
B6D2F1/J,f,214,bw06,18.1
B6D2F1/J,f,215,bw06,19.7
B6D2F1/J,f,216,bw06,20.4
B6D2F1/J,f,236,bw06,18.6
B6D2F1/J,f,270,bw06,18.4
B6D2F1/J,f,271,bw06,19.3
B6D2F1/J,f,272,bw06,19.9
B6D2F1/J,f,312,bw06,17.3
B6D2F1/J,f,313,bw06,19.0
B6D2F1/J,f,314,bw06,21.3
B6D2F1/J,f,354,bw06,16.5
B6D2F1/J,f,355,bw06,18.7
B6D2F1/J,f,356,bw06,19.4
B6D2F1/J,f,386,bw06,16.2
B6D2F1/J,f,387,bw06,18.6
B6D2F1/J,f,404,bw06,19.6
B6D2F1/J,f,417,bw06,17.6
B6D2F1/J,f,431,bw06,17.3
B6D2F1/J,f,35,bw07,18.2
B6D2F1/J,f,36,bw07,19.6
B6D2F1/J,f,37,bw07,20.2
B6D2F1/J,f,55,bw07,19.1
B6D2F1/J,f,69,bw07,18.4
B6D2F1/J,f,83,bw07,19.6
B6D2F1/J,f,97,bw07,15.5
B6D2F1/J,f,111,bw07,19.2
B6D2F1/J,f,125,bw07,17.5
B6D2F1/J,f,139,bw07,18.5
B6D2F1/J,f,153,bw07,18.3
B6D2F1/J,f,167,bw07,18.5
B6D2F1/J,f,181,bw07,20.6
B6D2F1/J,f,217,bw07,18.5
B6D2F1/J,f,218,bw07,19.0
B6D2F1/J,f,219,bw07,21.2
B6D2F1/J,f,237,bw07,19.2
B6D2F1/J,f,273,bw07,19.1
B6D2F1/J,f,274,bw07,19.2
B6D2F1/J,f,275,bw07,20.3
B6D2F1/J,f,315,bw07,17.5
B6D2F1/J,f,316,bw07,20.3
B6D2F1/J,f,317,bw07,21.9
B6D2F1/J,f,357,bw07,17.6
B6D2F1/J,f,358,bw07,20.0
B6D2F1/J,f,359,bw07,20.3
B6D2F1/J,f,388,bw07,17.0
B6D2F1/J,f,389,bw07,19.3
B6D2F1/J,f,405,bw07,20.7
B6D2F1/J,f,418,bw07,17.8
B6D2F1/J,f,432,bw07,17.4
B6D2F1/J,f,38,bw08,19.5
B6D2F1/J,f,39,bw08,21.8
B6D2F1/J,f,40,bw08,22.3
B6D2F1/J,f,56,bw08,17.9
B6D2F1/J,f,70,bw08,19.2
B6D2F1/J,f,84,bw08,22.3
B6D2F1/J,f,98,bw08,16.4
B6D2F1/J,f,112,bw08,21.2
B6D2F1/J,f,126,bw08,18.8
B6D2F1/J,f,140,bw08,20.2
B6D2F1/J,f,154,bw08,19.8
B6D2F1/J,f,168,bw08,20.0
B6D2F1/J,f,182,bw08,19.2
B6D2F1/J,f,220,bw08,19.7
B6D2F1/J,f,221,bw08,21.3
B6D2F1/J,f,222,bw08,21.4
B6D2F1/J,f,238,bw08,20.5
B6D2F1/J,f,276,bw08,19.5
B6D2F1/J,f,277,bw08,21.1
B6D2F1/J,f,278,bw08,21.7
B6D2F1/J,f,318,bw08,18.8
B6D2F1/J,f,319,bw08,20.8
B6D2F1/J,f,320,bw08,23.3
B6D2F1/J,f,360,bw08,17.9
B6D2F1/J,f,361,bw08,19.8
B6D2F1/J,f,362,bw08,21.0
B6D2F1/J,f,390,bw08,17.9
B6D2F1/J,f,391,bw08,21.1
B6D2F1/J,f,406,bw08,22.0
B6D2F1/J,f,419,bw08,18.5
B6D2F1/J,f,433,bw08,18.4
B6D2F1/J,f,41,bw09,20.4
B6D2F1/J,f,42,bw09,21.1
B6D2F1/J,f,43,bw09,22.0
B6D2F1/J,f,57,bw09,18.6
B6D2F1/J,f,71,bw09,20.7
B6D2F1/J,f,85,bw09,21.0
B6D2F1/J,f,99,bw09,16
B6D2F1/J,f,113,bw09,21.1
B6D2F1/J,f,127,bw09,18.0
B6D2F1/J,f,141,bw09,19.4
B6D2F1/J,f,155,bw09,19.0
B6D2F1/J,f,169,bw09,20.8
B6D2F1/J,f,183,bw09,19.5
B6D2F1/J,f,223,bw09,20.5
B6D2F1/J,f,224,bw09,20.7
B6D2F1/J,f,225,bw09,22.2
B6D2F1/J,f,239,bw09,19.9
B6D2F1/J,f,279,bw09,20.4
B6D2F1/J,f,280,bw09,22.5
B6D2F1/J,f,281,bw09,23.6
B6D2F1/J,f,321,bw09,19.4
B6D2F1/J,f,322,bw09,22.4
B6D2F1/J,f,323,bw09,24.6
B6D2F1/J,f,363,bw09,18.0
B6D2F1/J,f,364,bw09,21.8
B6D2F1/J,f,365,bw09,23.2
B6D2F1/J,f,392,bw09,18.6
B6D2F1/J,f,393,bw09,19.9
B6D2F1/J,f,407,bw09,21.6
B6D2F1/J,f,420,bw09,18.4
B6D2F1/J,f,434,bw09,18.3
B6D2F1/J,f,2,bw10,21.2
B6D2F1/J,f,3,bw10,21.9
B6D2F1/J,f,4,bw10,24.9
B6D2F1/J,f,44,bw10,19.0
B6D2F1/J,f,58,bw10,19.7
B6D2F1/J,f,72,bw10,23.7
B6D2F1/J,f,86,bw10,17.3
B6D2F1/J,f,100,bw10,20.6
B6D2F1/J,f,114,bw10,19.5
B6D2F1/J,f,128,bw10,21.6
B6D2F1/J,f,142,bw10,20.1
B6D2F1/J,f,156,bw10,21.4
B6D2F1/J,f,170,bw10,20.0
B6D2F1/J,f,184,bw10,21.3
B6D2F1/J,f,185,bw10,22.7
B6D2F1/J,f,186,bw10,23.4
B6D2F1/J,f,226,bw10,22.9
B6D2F1/J,f,240,bw10,21.2
B6D2F1/J,f,241,bw10,21.6
B6D2F1/J,f,242,bw10,22.5
B6D2F1/J,f,282,bw10,20.1
B6D2F1/J,f,283,bw10,21.8
B6D2F1/J,f,284,bw10,26.7
B6D2F1/J,f,324,bw10,19.0
B6D2F1/J,f,325,bw10,21.2
B6D2F1/J,f,326,bw10,23.5
B6D2F1/J,f,366,bw10,19.4
B6D2F1/J,f,367,bw10,20.3
B6D2F1/J,f,394,bw10,23.4
B6D2F1/J,f,408,bw10,19.8
B6D2F1/J,f,421,bw10,19.9
B6D2F1/J,f,5,bw11,21.2
B6D2F1/J,f,6,bw11,22.3
B6D2F1/J,f,7,bw11,22.9
B6D2F1/J,f,45,bw11,21.1
B6D2F1/J,f,59,bw11,20.6
B6D2F1/J,f,73,bw11,26
B6D2F1/J,f,87,bw11,17.2
B6D2F1/J,f,101,bw11,23.9
B6D2F1/J,f,115,bw11,19.7
B6D2F1/J,f,129,bw11,20.7
B6D2F1/J,f,143,bw11,19.9
B6D2F1/J,f,157,bw11,22.8
B6D2F1/J,f,171,bw11,20.9
B6D2F1/J,f,187,bw11,21.3
B6D2F1/J,f,188,bw11,22.1
B6D2F1/J,f,189,bw11,26.5
B6D2F1/J,f,227,bw11,21.7
B6D2F1/J,f,243,bw11,21.8
B6D2F1/J,f,244,bw11,21.8
B6D2F1/J,f,245,bw11,24.3
B6D2F1/J,f,285,bw11,20.9
B6D2F1/J,f,286,bw11,22.3
B6D2F1/J,f,287,bw11,26.1
B6D2F1/J,f,327,bw11,19.8
B6D2F1/J,f,328,bw11,24.1
B6D2F1/J,f,329,bw11,25.4
B6D2F1/J,f,368,bw11,19.3
B6D2F1/J,f,369,bw11,22.8
B6D2F1/J,f,395,bw11,22.3
B6D2F1/J,f,409,bw11,19.9
B6D2F1/J,f,422,bw11,19.1
B6D2F1/J,f,8,bw12,23.8
B6D2F1/J,f,9,bw12,24.9
B6D2F1/J,f,10,bw12,26.8
B6D2F1/J,f,46,bw12,21.1
B6D2F1/J,f,60,bw12,22.8
B6D2F1/J,f,74,bw12,27.1
B6D2F1/J,f,88,bw12,17.9
B6D2F1/J,f,102,bw12,22.4
B6D2F1/J,f,116,bw12,21.7
B6D2F1/J,f,130,bw12,23.9
B6D2F1/J,f,144,bw12,22.4
B6D2F1/J,f,158,bw12,24.6
B6D2F1/J,f,172,bw12,23.4
B6D2F1/J,f,190,bw12,21.7
B6D2F1/J,f,191,bw12,26.1
B6D2F1/J,f,192,bw12,27.2
B6D2F1/J,f,228,bw12,25.2
B6D2F1/J,f,246,bw12,22.6
B6D2F1/J,f,247,bw12,24.3
B6D2F1/J,f,248,bw12,26.8
B6D2F1/J,f,288,bw12,22.3
B6D2F1/J,f,289,bw12,23.9
B6D2F1/J,f,290,bw12,27.2
B6D2F1/J,f,330,bw12,20.3
B6D2F1/J,f,331,bw12,23.1
B6D2F1/J,f,332,bw12,23.9
B6D2F1/J,f,370,bw12,19.8
B6D2F1/J,f,371,bw12,23.7
B6D2F1/J,f,396,bw12,23.4
B6D2F1/J,f,410,bw12,19.6
B6D2F1/J,f,423,bw12,18.9
B6D2F1/J,f,11,bw13,22.4
B6D2F1/J,f,12,bw13,23.1
B6D2F1/J,f,13,bw13,24.1
B6D2F1/J,f,47,bw13,22.5
B6D2F1/J,f,61,bw13,24.0
B6D2F1/J,f,75,bw13,28.4
B6D2F1/J,f,89,bw13,19.6
B6D2F1/J,f,103,bw13,24.5
B6D2F1/J,f,117,bw13,20.6
B6D2F1/J,f,131,bw13,23.0
B6D2F1/J,f,145,bw13,21.9
B6D2F1/J,f,159,bw13,27.2
B6D2F1/J,f,173,bw13,23.2
B6D2F1/J,f,193,bw13,21.6
B6D2F1/J,f,194,bw13,25.5
B6D2F1/J,f,195,bw13,26.8
B6D2F1/J,f,229,bw13,24.3
B6D2F1/J,f,249,bw13,24.2
B6D2F1/J,f,250,bw13,25.0
B6D2F1/J,f,251,bw13,27.1
B6D2F1/J,f,291,bw13,20.9
B6D2F1/J,f,292,bw13,26.2
B6D2F1/J,f,293,bw13,30.0
B6D2F1/J,f,333,bw13,21.2
B6D2F1/J,f,334,bw13,25
B6D2F1/J,f,335,bw13,25.0
B6D2F1/J,f,372,bw13,20.2
B6D2F1/J,f,373,bw13,23.6
B6D2F1/J,f,397,bw13,25.1
B6D2F1/J,f,411,bw13,22.9
B6D2F1/J,f,424,bw13,20.9
B6D2F1/J,f,14,bw14,23.6
B6D2F1/J,f,15,bw14,26.7
B6D2F1/J,f,16,bw14,28.8
B6D2F1/J,f,48,bw14,22.4
B6D2F1/J,f,62,bw14,22.4
B6D2F1/J,f,76,bw14,29.5
B6D2F1/J,f,90,bw14,18.8
B6D2F1/J,f,104,bw14,24.7
B6D2F1/J,f,118,bw14,24.7
B6D2F1/J,f,132,bw14,25.9
B6D2F1/J,f,146,bw14,23.5
B6D2F1/J,f,160,bw14,28.0
B6D2F1/J,f,174,bw14,24.8
B6D2F1/J,f,196,bw14,22.2
B6D2F1/J,f,197,bw14,28.4
B6D2F1/J,f,198,bw14,28.4
B6D2F1/J,f,230,bw14,24.3
B6D2F1/J,f,252,bw14,22.3
B6D2F1/J,f,253,bw14,26.6
B6D2F1/J,f,254,bw14,28.9
B6D2F1/J,f,294,bw14,22.3
B6D2F1/J,f,295,bw14,25.5
B6D2F1/J,f,296,bw14,29.2
B6D2F1/J,f,336,bw14,20.4
B6D2F1/J,f,337,bw14,24.5
B6D2F1/J,f,338,bw14,26.7
B6D2F1/J,f,374,bw14,20.5
B6D2F1/J,f,375,bw14,26.9
B6D2F1/J,f,398,bw14,25.1
B6D2F1/J,f,412,bw14,22.8
B6D2F1/J,f,425,bw14,21.8
B6D2F1/J,f,17,bw15,24.0
B6D2F1/J,f,18,bw15,24.7
B6D2F1/J,f,19,bw15,30.6
B6D2F1/J,f,49,bw15,24.1
B6D2F1/J,f,63,bw15,25.7
B6D2F1/J,f,77,bw15,31.6
B6D2F1/J,f,91,bw15,20.8
B6D2F1/J,f,105,bw15,24.7
B6D2F1/J,f,119,bw15,22.6
B6D2F1/J,f,133,bw15,25.3
B6D2F1/J,f,147,bw15,24.0
B6D2F1/J,f,161,bw15,30.4
B6D2F1/J,f,175,bw15,27.0
B6D2F1/J,f,199,bw15,22.5
B6D2F1/J,f,200,bw15,27.1
B6D2F1/J,f,201,bw15,33.7
B6D2F1/J,f,231,bw15,26.7
B6D2F1/J,f,255,bw15,23.5
B6D2F1/J,f,256,bw15,26.1
B6D2F1/J,f,257,bw15,27.4
B6D2F1/J,f,297,bw15,23.1
B6D2F1/J,f,298,bw15,25.1
B6D2F1/J,f,299,bw15,29.4
B6D2F1/J,f,339,bw15,21.4
B6D2F1/J,f,340,bw15,25.8
B6D2F1/J,f,341,bw15,27
B6D2F1/J,f,376,bw15,20.9
B6D2F1/J,f,377,bw15,26.2
B6D2F1/J,f,399,bw15,26.1
B6D2F1/J,f,413,bw15,24.0
B6D2F1/J,f,426,bw15,21.7
B6D2F1/J,f,20,bw16,24.0
B6D2F1/J,f,21,bw16,28.6
B6D2F1/J,f,22,bw16,30.1
B6D2F1/J,f,50,bw16,24.9
B6D2F1/J,f,64,bw16,29.4
B6D2F1/J,f,78,bw16,34.8
B6D2F1/J,f,92,bw16,19.6
B6D2F1/J,f,106,bw16,25.9
B6D2F1/J,f,120,bw16,25.5
B6D2F1/J,f,134,bw16,28.6
B6D2F1/J,f,148,bw16,24.8
B6D2F1/J,f,162,bw16,33.3
B6D2F1/J,f,176,bw16,28.1
B6D2F1/J,f,202,bw16,22.2
B6D2F1/J,f,203,bw16,27.3
B6D2F1/J,f,204,bw16,37.1
B6D2F1/J,f,232,bw16,29.8
B6D2F1/J,f,258,bw16,24.3
B6D2F1/J,f,259,bw16,30.1
B6D2F1/J,f,260,bw16,31.1
B6D2F1/J,f,300,bw16,25.0
B6D2F1/J,f,301,bw16,29.1
B6D2F1/J,f,302,bw16,32.2
B6D2F1/J,f,342,bw16,21.8
B6D2F1/J,f,343,bw16,26.1
B6D2F1/J,f,344,bw16,26.5
B6D2F1/J,f,378,bw16,20.7
B6D2F1/J,f,379,bw16,25.6
B6D2F1/J,f,400,bw16,28.1
B6D2F1/J,f,427,bw16,22.6
B6D2F1/J,m,449,bw03,10.1
B6D2F1/J,m,450,bw03,11.9
B6D2F1/J,m,470,bw03,9.41
B6D2F1/J,m,484,bw03,10.6
B6D2F1/J,m,498,bw03,12.1
B6D2F1/J,m,512,bw03,10.1
B6D2F1/J,m,526,bw03,11.8
B6D2F1/J,m,540,bw03,10.1
B6D2F1/J,m,554,bw03,9.84
B6D2F1/J,m,568,bw03,10.6
B6D2F1/J,m,582,bw03,9.10
B6D2F1/J,m,596,bw03,9.99
B6D2F1/J,m,617,bw03,9.48
B6D2F1/J,m,618,bw03,9.74
B6D2F1/J,m,638,bw03,12.5
B6D2F1/J,m,659,bw03,11.1
B6D2F1/J,m,660,bw03,9.32
B6D2F1/J,m,687,bw03,8.55
B6D2F1/J,m,688,bw03,9.12
B6D2F1/J,m,715,bw03,8.14
B6D2F1/J,m,716,bw03,9.38
B6D2F1/J,m,743,bw03,8.29
B6D2F1/J,m,744,bw03,9.35
B6D2F1/J,m,771,bw03,9.49
B6D2F1/J,m,772,bw03,9.55
B6D2F1/J,m,799,bw03,11.9
B6D2F1/J,m,800,bw03,8.32
B6D2F1/J,m,820,bw03,10.1
B6D2F1/J,m,451,bw04,15.3
B6D2F1/J,m,452,bw04,17.2
B6D2F1/J,m,471,bw04,15.1
B6D2F1/J,m,485,bw04,16.6
B6D2F1/J,m,499,bw04,17.7
B6D2F1/J,m,513,bw04,16.0
B6D2F1/J,m,527,bw04,18.6
B6D2F1/J,m,541,bw04,15.4
B6D2F1/J,m,555,bw04,15.3
B6D2F1/J,m,569,bw04,17.1
B6D2F1/J,m,583,bw04,14.4
B6D2F1/J,m,597,bw04,15.8
B6D2F1/J,m,619,bw04,14.4
B6D2F1/J,m,620,bw04,15.2
B6D2F1/J,m,639,bw04,19.0
B6D2F1/J,m,661,bw04,14.6
B6D2F1/J,m,662,bw04,16.6
B6D2F1/J,m,689,bw04,14.2
B6D2F1/J,m,690,bw04,14.3
B6D2F1/J,m,717,bw04,13.3
B6D2F1/J,m,718,bw04,15.5
B6D2F1/J,m,745,bw04,13.7
B6D2F1/J,m,746,bw04,15
B6D2F1/J,m,773,bw04,14.1
B6D2F1/J,m,774,bw04,15.1
B6D2F1/J,m,801,bw04,13.5
B6D2F1/J,m,802,bw04,18.0
B6D2F1/J,m,821,bw04,15.3
B6D2F1/J,m,453,bw05,20.6
B6D2F1/J,m,454,bw05,20.9
B6D2F1/J,m,472,bw05,18.3
B6D2F1/J,m,486,bw05,20.4
B6D2F1/J,m,500,bw05,21.8
B6D2F1/J,m,514,bw05,19.5
B6D2F1/J,m,528,bw05,23.0
B6D2F1/J,m,542,bw05,19.7
B6D2F1/J,m,556,bw05,19.3
B6D2F1/J,m,570,bw05,20.1
B6D2F1/J,m,584,bw05,18.6
B6D2F1/J,m,598,bw05,19.9
B6D2F1/J,m,621,bw05,14.1
B6D2F1/J,m,622,bw05,20.2
B6D2F1/J,m,640,bw05,22.7
B6D2F1/J,m,663,bw05,20.1
B6D2F1/J,m,664,bw05,20.2
B6D2F1/J,m,691,bw05,17.6
B6D2F1/J,m,692,bw05,19.4
B6D2F1/J,m,719,bw05,18.4
B6D2F1/J,m,720,bw05,20.4
B6D2F1/J,m,747,bw05,18.4
B6D2F1/J,m,748,bw05,19.1
B6D2F1/J,m,775,bw05,19.1
B6D2F1/J,m,776,bw05,19.8
B6D2F1/J,m,803,bw05,18.8
B6D2F1/J,m,804,bw05,21.7
B6D2F1/J,m,822,bw05,18.9
B6D2F1/J,m,455,bw06,23.2
B6D2F1/J,m,456,bw06,23.9
B6D2F1/J,m,473,bw06,20.7
B6D2F1/J,m,487,bw06,23.4
B6D2F1/J,m,501,bw06,24.2
B6D2F1/J,m,515,bw06,22.8
B6D2F1/J,m,529,bw06,26.4
B6D2F1/J,m,543,bw06,22.5
B6D2F1/J,m,557,bw06,21.9
B6D2F1/J,m,571,bw06,22.7
B6D2F1/J,m,585,bw06,21.5
B6D2F1/J,m,599,bw06,23.5
B6D2F1/J,m,623,bw06,16.8
B6D2F1/J,m,624,bw06,22.6
B6D2F1/J,m,641,bw06,25.1
B6D2F1/J,m,665,bw06,22.9
B6D2F1/J,m,666,bw06,23.0
B6D2F1/J,m,693,bw06,20.2
B6D2F1/J,m,694,bw06,22.2
B6D2F1/J,m,721,bw06,21.5
B6D2F1/J,m,722,bw06,22.3
B6D2F1/J,m,749,bw06,21.6
B6D2F1/J,m,750,bw06,22.5
B6D2F1/J,m,777,bw06,21.8
B6D2F1/J,m,778,bw06,23.2
B6D2F1/J,m,805,bw06,21.5
B6D2F1/J,m,806,bw06,24.7
B6D2F1/J,m,823,bw06,21.8
B6D2F1/J,m,457,bw07,25.0
B6D2F1/J,m,458,bw07,25.5
B6D2F1/J,m,474,bw07,21.8
B6D2F1/J,m,488,bw07,25.1
B6D2F1/J,m,502,bw07,25.3
B6D2F1/J,m,516,bw07,23.9
B6D2F1/J,m,530,bw07,27.4
B6D2F1/J,m,544,bw07,23.9
B6D2F1/J,m,558,bw07,22.7
B6D2F1/J,m,572,bw07,23.5
B6D2F1/J,m,586,bw07,22.8
B6D2F1/J,m,600,bw07,24.1
B6D2F1/J,m,625,bw07,22.6
B6D2F1/J,m,626,bw07,24.3
B6D2F1/J,m,642,bw07,26.0
B6D2F1/J,m,667,bw07,24.3
B6D2F1/J,m,668,bw07,25.0
B6D2F1/J,m,695,bw07,21.6
B6D2F1/J,m,696,bw07,23.4
B6D2F1/J,m,723,bw07,23.5
B6D2F1/J,m,724,bw07,23.5
B6D2F1/J,m,751,bw07,22.9
B6D2F1/J,m,752,bw07,23.3
B6D2F1/J,m,779,bw07,22.5
B6D2F1/J,m,780,bw07,24.8
B6D2F1/J,m,807,bw07,23.2
B6D2F1/J,m,808,bw07,26.0
B6D2F1/J,m,824,bw07,23.4
B6D2F1/J,m,459,bw08,26.3
B6D2F1/J,m,460,bw08,26.4
B6D2F1/J,m,475,bw08,22.8
B6D2F1/J,m,489,bw08,26.2
B6D2F1/J,m,503,bw08,25.7
B6D2F1/J,m,517,bw08,25.2
B6D2F1/J,m,531,bw08,29.0
B6D2F1/J,m,545,bw08,25.1
B6D2F1/J,m,559,bw08,23.9
B6D2F1/J,m,573,bw08,24.2
B6D2F1/J,m,587,bw08,23.8
B6D2F1/J,m,601,bw08,25.3
B6D2F1/J,m,627,bw08,23.5
B6D2F1/J,m,628,bw08,25.0
B6D2F1/J,m,643,bw08,27.6
B6D2F1/J,m,669,bw08,25.8
B6D2F1/J,m,670,bw08,26.0
B6D2F1/J,m,697,bw08,22.9
B6D2F1/J,m,698,bw08,25.1
B6D2F1/J,m,725,bw08,24.4
B6D2F1/J,m,726,bw08,24.9
B6D2F1/J,m,753,bw08,23.9
B6D2F1/J,m,754,bw08,24.8
B6D2F1/J,m,781,bw08,24.1
B6D2F1/J,m,782,bw08,25.7
B6D2F1/J,m,809,bw08,23.9
B6D2F1/J,m,810,bw08,24.5
B6D2F1/J,m,825,bw08,24.6
B6D2F1/J,m,461,bw09,27.4
B6D2F1/J,m,462,bw09,27.9
B6D2F1/J,m,476,bw09,23.2
B6D2F1/J,m,490,bw09,26.4
B6D2F1/J,m,504,bw09,26.9
B6D2F1/J,m,518,bw09,25.8
B6D2F1/J,m,532,bw09,30.2
B6D2F1/J,m,546,bw09,25.3
B6D2F1/J,m,560,bw09,25.0
B6D2F1/J,m,574,bw09,25.3
B6D2F1/J,m,588,bw09,24.2
B6D2F1/J,m,602,bw09,25.9
B6D2F1/J,m,629,bw09,24.1
B6D2F1/J,m,630,bw09,26.2
B6D2F1/J,m,644,bw09,28.6
B6D2F1/J,m,671,bw09,26.2
B6D2F1/J,m,672,bw09,27.1
B6D2F1/J,m,699,bw09,23.5
B6D2F1/J,m,700,bw09,26
B6D2F1/J,m,727,bw09,24.8
B6D2F1/J,m,728,bw09,26.3
B6D2F1/J,m,755,bw09,24.8
B6D2F1/J,m,756,bw09,25.2
B6D2F1/J,m,783,bw09,24.6
B6D2F1/J,m,784,bw09,26.7
B6D2F1/J,m,811,bw09,25.6
B6D2F1/J,m,812,bw09,28.3
B6D2F1/J,m,826,bw09,25.6
B6D2F1/J,m,435,bw10,28.6
B6D2F1/J,m,436,bw10,29.1
B6D2F1/J,m,463,bw10,23.9
B6D2F1/J,m,477,bw10,27.7
B6D2F1/J,m,491,bw10,27.6
B6D2F1/J,m,505,bw10,25.8
B6D2F1/J,m,519,bw10,30.9
B6D2F1/J,m,533,bw10,25.3
B6D2F1/J,m,547,bw10,25.7
B6D2F1/J,m,561,bw10,26.2
B6D2F1/J,m,575,bw10,25.1
B6D2F1/J,m,589,bw10,26
B6D2F1/J,m,603,bw10,25.6
B6D2F1/J,m,604,bw10,26.7
B6D2F1/J,m,631,bw10,28.9
B6D2F1/J,m,645,bw10,27.0
B6D2F1/J,m,646,bw10,28.5
B6D2F1/J,m,673,bw10,23.3
B6D2F1/J,m,674,bw10,27.8
B6D2F1/J,m,701,bw10,24.8
B6D2F1/J,m,702,bw10,27.8
B6D2F1/J,m,729,bw10,25.6
B6D2F1/J,m,730,bw10,26.6
B6D2F1/J,m,757,bw10,25.2
B6D2F1/J,m,758,bw10,28.0
B6D2F1/J,m,785,bw10,27.4
B6D2F1/J,m,786,bw10,29.2
B6D2F1/J,m,813,bw10,26.4
B6D2F1/J,m,437,bw11,29.5
B6D2F1/J,m,438,bw11,30.6
B6D2F1/J,m,464,bw11,24.7
B6D2F1/J,m,478,bw11,30.8
B6D2F1/J,m,492,bw11,30.2
B6D2F1/J,m,506,bw11,28.9
B6D2F1/J,m,520,bw11,33.7
B6D2F1/J,m,534,bw11,27.5
B6D2F1/J,m,548,bw11,27.2
