strain,sex,id,nreadings,age,Rcompliance,Rvolume,Rgradient,Rpressure,Lcompliance,Lvolume,Lgradient,Lpressure
A/HeJ,f,5,2,33,0.315,0.365,0.110,-104,0.470,0.220,0.0650,-114
A/HeJ,f,6,2,33,0.435,0.285,0.0900,-97.5,0.680,0.205,0.190,-96
A/HeJ,m,1,2,33,0.315,0.225,0.0750,-117,0.340,0.200,0.0600,-104
A/HeJ,m,2,2,33,0.445,0.215,0.135,-90.5,0.605,0.210,0.155,-106
A/HeJ,m,3,2,33,0.440,0.205,0.0850,-120,0.515,0.220,0.105,-116
A/WySnJ,f,1,3,8,0.393,0.230,0.187,-62,0.540,0.280,0.183,-47.7
A/WySnJ,f,2,3,8,0.587,0.223,0.223,-69.7,0.543,0.300,0.187,-36.7
A/WySnJ,f,3,3,8,0.593,0.233,0.197,-50,0.493,0.347,0.160,-74
A/WySnJ,f,4,4,12.8,0.618,0.230,0.190,-69,0.537,0.255,0.185,-68.2
A/WySnJ,f,5,1,27,0.670,0.200,0.200,-86,0.560,0.220,0.150,-77
A/WySnJ,f,6,2,27,0.355,0.190,0.0750,-104,0.360,0.255,0.0750,-91
A/WySnJ,m,1,5,16.2,0.316,0.234,0.0840,-91,0.352,0.202,0.0820,-105
A/WySnJ,m,2,5,16.2,0.364,0.206,0.0820,-94.2,0.338,0.208,0.0720,-107
A/WySnJ,m,3,5,16.2,0.350,0.218,0.0840,-99.2,0.462,0.204,0.108,-93.4
A/WySnJ,m,4,3,10,0.370,0.197,0.103,-96.7,0.333,0.200,0.0633,-111
AKR/J,f,1,3,29,0.307,0.167,0.0600,-86.3,0.440,0.230,0.137,-96
AKR/J,f,2,3,29,0.383,0.183,0.107,-89,0.207,0.337,0.0633,-60.7
AKR/J,m,3,3,28,0.223,0.180,0.0567,-79,0.203,0.167,0.0400,-93
AKR/J,m,4,3,28,0.260,0.167,0.0567,-85.3,0.183,0.157,0.0300,-110
AKR/J,m,5,3,28,0.197,0.183,0.0367,-93.7,0.370,0.203,0.0800,-76.3
BALB/cByJ,f,1,4,8,0.415,0.205,0.0550,-150,0.372,0.188,0.0575,-138
BALB/cByJ,f,2,4,8,0.455,0.195,0.0725,-144,0.370,0.188,0.0625,-151
BALB/cByJ,f,3,4,8,0.490,0.200,0.0750,-137,0.422,0.195,0.0550,-121
BALB/cByJ,f,4,2,7,0.505,0.185,0.110,-116,0.505,0.195,0.100,-120
BALB/cByJ,m,1,6,7.50,0.565,0.198,0.120,-88.3,0.457,0.210,0.0787,-69.5
BALB/cByJ,m,2,5,8,0.456,0.202,0.0740,-83.2,0.442,0.248,0.102,-86
BALB/cByJ,m,3,5,8,0.482,0.208,0.102,-81.2,0.544,0.228,0.126,-78
BALB/cByJ,m,4,3,10,0.440,0.217,0.133,-43.7,0.497,0.227,0.113,-94
BALB/cJ,f,1,3,8,0.460,0.193,0.150,-72.7,0.470,0.203,0.107,-80.3
BALB/cJ,f,2,3,8,0.417,0.197,0.157,-55.7,0.413,0.220,0.113,-88
BALB/cJ,f,3,3,8,0.457,0.200,0.123,-59.7,0.417,0.200,0.100,-68
BALB/cJ,f,4,3,8,0.440,0.233,0.120,-73.7,0.373,0.237,0.107,-80
BUB/BnJ,f,1,2,8,0.460,0.210,0.155,-61.5,0.435,0.260,0.245,-56
BUB/BnJ,f,2,3,8,0.457,0.263,0.123,-86,0.530,0.230,0.103,-86
BUB/BnJ,f,3,5,18,0.400,0.268,0.0980,-92.6,0.452,0.238,0.112,-87.6
BUB/BnJ,f,4,5,18,0.460,0.282,0.0900,-76.6,0.460,0.274,0.134,-96.4
BUB/BnJ,f,5,4,20.5,0.400,0.225,0.102,-97.8,0.463,0.285,0.100,-112
BUB/BnJ,m,1,2,12,0.595,0.270,0.0850,-134,0.410,0.265,0.0600,-170
BUB/BnJ,m,2,2,33,0.465,0.270,0.0500,-154,0.410,0.270,0.0550,-129
BXA14/PgnJ,f,2,3,68,0.227,0.160,0.0500,-107,0.373,0.217,0.0633,-75.3
BXA14/PgnJ,f,4,3,68,0.323,0.180,0.0667,-102,0.290,0.240,0.0600,-90
BXA14/PgnJ,m,1,6,48,0.417,0.213,0.105,-102,0.345,0.203,0.0550,-126
BXA14/PgnJ,m,3,3,68,0.387,0.250,0.0933,-84.7,0.360,0.213,0.0633,-98.7
BXSB/MpJ,f,1,4,7,0.580,0.190,0.125,-109,0.565,0.205,0.0900,-100
BXSB/MpJ,f,2,4,7,0.530,0.190,0.150,-138,0.510,0.195,0.130,-84
BXSB/MpJ,f,3,4,7,0.430,0.190,0.0650,-114,0.460,0.210,0.120,-102
BXSB/MpJ,f,4,4,7,0.710,0.220,0.120,-117,0.535,0.205,0.0800,-94
BXSB/MpJ,f,5,4,7,0.570,0.210,0.105,-102,0.415,0.215,0.0800,-104
BXSB/MpJ,m,1,4,7,0.535,0.220,0.0950,-112,0.615,0.215,0.190,-114
BXSB/MpJ,m,2,4,7,0.535,0.215,0.100,-114,0.365,0.225,0.0450,-103
BXSB/MpJ,m,3,4,7,0.555,0.215,0.110,-97.5,0.650,0.240,0.100,-122
BXSB/MpJ,m,4,4,7,0.535,0.205,0.0700,-112,0.570,0.210,0.135,-108
BXSB/MpJ,m,5,4,7,0.425,0.205,0.0950,-124,0.400,0.240,0.0700,-124
C3H/HeJ,f,1,5,21.2,0.472,0.200,0.106,-93.4,0.452,0.212,0.0880,-99.2
C3H/HeJ,f,2,5,21.2,0.498,0.202,0.0940,-100,0.434,0.222,0.0800,-116
C3H/HeJ,f,3,5,21.2,0.386,0.196,0.0640,-101,0.458,0.208,0.0840,-103
C3H/HeJ,f,4,2,14,0.585,0.205,0.130,-112,0.455,0.200,0.0950,-134
C3H/HeJ,f,5,2,14,0.400,0.210,0.0800,-180,0.530,0.205,0.0800,-100
C3H/HeJ,m,1,11,12.8,0.437,0.223,0.0845,-94,0.523,0.212,0.106,-96.2
C3H/HeJ,m,2,11,12.6,0.354,0.246,0.0673,-92.5,0.410,0.229,0.0818,-105
C3H/HeJ,m,3,11,12.6,0.398,0.209,0.0873,-84.5,0.357,0.207,0.0682,-103
C3H/HeJ,m,4,11,16.5,0.444,0.213,0.0855,-94,0.510,0.213,0.105,-96.2
C3H/HeJ,m,5,11,16.5,0.386,0.214,0.0764,-97.1,0.452,0.213,0.0945,-99.2
C3H/HeJ,m,6,3,26,0.353,0.200,0.0733,-103,0.340,0.210,0.0833,-106
C3H/HeOuJ,m,1,3,9,0.473,0.193,0.100,-90.3,0.507,0.200,0.0967,-109
C3H/HeOuJ,m,2,3,9,0.587,0.217,0.133,-86,0.457,0.223,0.0767,-87.3
C3H/HeOuJ,m,3,3,9,0.590,0.243,0.120,-84,0.453,0.323,0.0900,-93.3
C3H/HeOuJ,m,4,3,9,0.500,0.353,0.150,-85,0.480,0.247,0.0700,-114
C3H/HeSnJ,f,1,2,10,0.585,0.250,0.130,-114,0.640,0.245,0.110,-108
C3H/HeSnJ,f,2,2,10,0.510,0.235,0.0850,-106,0.485,0.250,0.115,-110
C3H/HeSnJ,f,3,2,10,0.495,0.260,0.0900,-92.5,0.510,0.255,0.0850,-128
C3H/HeSnJ,f,4,4,18.5,0.412,0.307,0.0650,-131,0.565,0.247,0.110,-97
C3H/HeSnJ,f,5,4,18.5,0.550,0.237,0.110,-101,0.495,0.233,0.0725,-127
C3H/HeSnJ,m,1,2,27,0.340,0.275,0.0650,-122,0.500,0.240,0.0750,-114
C3H/HeSnJ,m,2,2,27,0.305,0.230,0.0450,-65,0.490,0.245,0.0700,-103
C3H/HeSnJ,m,3,2,27,0.640,0.235,0.140,-81,0.365,0.230,0.0500,-100
C3HeB/FeJ,f,1,2,9,0.335,0.185,0.0650,-92,0.425,0.205,0.105,-98.5
C3HeB/FeJ,f,2,3,9,0.527,0.230,0.120,-102,0.473,0.227,0.0867,-96.7
C3HeB/FeJ,f,3,6,19.5,0.393,0.193,0.0867,-77.8,0.390,0.223,0.0850,-97.8
C3HeB/FeJ,f,4,6,19.5,0.330,0.180,0.0750,-87.2,0.442,0.240,0.117,-95
C3HeB/FeJ,f,5,3,30,0.237,0.163,0.0500,-122,0.283,0.177,0.0533,-107
C3HeB/FeJ,m,1,5,22,0.380,0.180,0.0760,-92.6,0.404,0.228,0.0800,-107
C3HeB/FeJ,m,2,5,22,0.434,0.194,0.0880,-77.8,0.418,0.220,0.222,-102
C3HeB/FeJ,m,3,2,10,0.395,0.210,0.0800,-112,0.385,0.185,0.0600,-119
C3HeB/FeJ,m,4,2,10,0.585,0.215,0.165,-96.5,0.545,0.225,0.0800,-124
C3HeB/FeJ,m,5,2,10,0.605,0.215,0.135,-106,0.495,0.220,0.0950,-110
C57BL/10SnJ,m,1,5,8.20,0.448,0.188,0.0840,-86.8,0.448,0.192,0.0900,-99.8
C57BL/10SnJ,m,2,5,8.20,0.450,0.182,0.0900,-89,0.586,0.194,0.0980,-99.4
C57BL/10SnJ,m,3,3,9,0.637,0.197,0.193,-54.3,0.413,0.333,0.137,-83.3
C57BL/6ByJ,f,1,2,7,0.490,0.195,0.0850,-120,0.295,0.180,0.0350,-120
C57BL/6ByJ,f,2,2,7,0.455,0.195,0.110,-129,0.345,0.190,0.0550,-112
C57BL/6ByJ,f,3,2,7,0.405,0.195,0.0700,-142,0.410,0.185,0.0600,-158
C57BL/6ByJ,f,4,4,19.5,0.430,0.215,0.0900,-128,0.510,0.235,0.0925,-107
C57BL/6ByJ,f,5,4,19.5,0.435,0.220,0.0800,-120,0.458,0.205,0.0725,-115
C57BL/6ByJ,f,6,2,32,0.315,0.345,0.0750,-114,0.540,0.220,0.0800,-124
C57BL/6ByJ,m,1,2,32,0.400,0.205,0.0850,-104,0.375,0.225,0.0550,-126
C57BL/6ByJ,m,2,2,32,0.300,0.250,0.0600,-110,0.355,0.220,0.0450,-114
C57BL/6ByJ,m,3,2,32,0.420,0.225,0.0550,-110,0.430,0.285,0.140,-80.5
C57BL/6J,f,1,2,5,0.585,0.220,0.110,-89,0.570,0.200,0.115,-124
C57BL/6J,f,2,2,5,0.410,0.230,0.0850,-138,0.380,0.205,0.0450,-125
C57BL/6J,f,3,2,5,0.415,0.210,0.0650,-116,0.480,0.210,0.0550,-118
C57BL/6J,f,4,4,22.5,0.430,0.250,0.0950,-111,0.453,0.265,0.0625,-109
C57BL/6J,f,5,2,40,0.625,0.220,0.175,-96.5,0.620,0.240,0.100,-116
C57BL/6J,f,6,2,40,0.410,0.205,0.130,-87.5,0.585,0.240,0.120,-120
C57BL/6J,m,1,4,24,0.510,0.215,0.0925,-112,0.583,0.282,0.147,-93.5
C57BL/6J,m,2,4,24,0.405,0.247,0.0650,-102,0.532,0.210,0.0875,-112
C57BL/6J,m,3,4,25,0.432,0.225,0.0800,-130,0.505,0.220,0.100,-108
C57BL/6J,m,4,2,10,0.490,0.210,0.0750,-135,0.480,0.215,0.0700,-129
C57BLKS/J,f,4,2,34,0.345,0.230,0.0650,-115,0.435,0.240,0.115,-118
C57BLKS/J,f,5,2,34,0.370,0.220,0.0600,-126,0.465,0.230,0.0950,-103
C57BLKS/J,f,6,2,34,0.335,0.220,0.0600,-108,0.310,0.230,0.0700,-122
C57BLKS/J,m,1,2,34,0.535,0.245,0.100,-112,0.465,0.245,0.105,-127
C57BLKS/J,m,2,2,34,0.445,0.235,0.0650,-124,0.520,0.255,0.110,-116
C57BLKS/J,m,3,2,34,0.510,0.235,0.0800,-128,0.390,0.240,0.0850,-114
C57BR/cdJ,f,4,2,27,0.360,0.195,0.0800,-83,0.325,0.185,0.0550,-95.5
C57BR/cdJ,f,5,2,27,0.350,0.180,0.0800,-100,0.420,0.190,0.100,-89
C57BR/cdJ,f,6,2,27,0.485,0.190,0.130,-77,0.400,0.195,0.0600,-96.5
C57BR/cdJ,m,1,2,27,0.460,0.235,0.0950,-97,0.325,0.185,0.0650,-145
C57BR/cdJ,m,2,2,27,0.280,0.170,0.0500,-110,0.495,0.190,0.100,-83.5
C57BR/cdJ,m,3,2,27,0.300,0.180,0.0450,-95,0.490,0.185,0.120,-91
C57L/J,m,1,4,7,0.735,0.235,0.190,-96.5,0.605,0.220,0.115,-92
C57L/J,m,2,4,7,0.770,0.215,0.215,-97.5,0.640,0.245,0.145,-89
C57L/J,m,3,4,7,0.670,0.200,0.135,-104,0.710,0.230,0.165,-83.5
C57L/J,m,4,4,7,0.585,0.220,0.120,-102,0.685,0.220,0.185,-112
C57L/J,m,5,4,7,0.485,0.230,0.100,-109,0.675,0.215,0.155,-96.5
C57L/J,m,6,4,7,0.655,0.230,0.145,-112,0.770,0.220,0.170,-109
C58/J,f,4,4,18,0.385,0.233,0.0775,-117,0.522,0.220,0.128,-90.8
C58/J,f,5,4,18,0.350,0.210,0.0450,-133,0.472,0.220,0.0875,-102
C58/J,f,6,4,18,0.477,0.230,0.0875,-102,0.472,0.247,0.0850,-94.5
C58/J,m,1,4,19.5,0.357,0.200,0.0450,-119,0.448,0.210,0.0750,-114
C58/J,m,2,4,19.5,0.370,0.225,0.0575,-110,0.460,0.233,0.0875,-124
C58/J,m,3,4,19.5,0.450,0.273,0.0875,-113,0.465,0.250,0.0750,-88.8
CAST/EiJ,f,1,4,26,0.318,0.220,0.0525,-120,0.318,0.210,0.0600,-114
CAST/EiJ,f,2,2,15,0.285,0.285,0.0650,-142,0.385,0.220,0.0650,-94.5
CAST/EiJ,f,3,5,27,0.230,0.208,0.0420,-94.4,0.334,0.206,0.0660,-104
CAST/EiJ,f,4,2,15,0.340,0.220,0.0650,-120,0.295,0.230,0.0300,-134
CAST/EiJ,f,5,2,15,0.245,0.210,0.0400,-156,0.310,0.225,0.0600,-129
CAST/EiJ,m,2,3,37,0.280,0.207,0.0600,-80.3,0.307,0.190,0.0600,-85
CAST/EiJ,m,4,3,35,0.327,0.203,0.0567,-83,0.297,0.190,0.0567,-107
CAST/EiJ,m,5,3,38,0.207,0.237,0.0433,-87.7,0.257,0.177,0.0433,-112
CAST/EiJ,m,6,3,38,0.207,0.250,0.0533,-128,0.223,0.187,0.0467,-107
CBA/CaGnLeJ,f,1,2,10,0.445,0.200,0.0700,-111,0.390,0.195,0.0600,-113
CBA/CaGnLeJ,f,2,2,10,0.515,0.215,0.0700,-112,0.465,0.205,0.0950,-87.5
CBA/CaGnLeJ,f,3,2,10,0.475,0.210,0.0800,-107,0.395,0.200,0.0550,-143
CBA/CaGnLeJ,f,4,2,10,0.470,0.205,0.0850,-102,0.480,0.205,0.0700,-109
CBA/CaGnLeJ,m,5,2,10,0.470,0.215,0.0550,-114,0.360,0.200,0.0550,-134
CBA/CaGnLeJ,m,6,2,10,0.410,0.205,0.0600,-102,0.380,0.200,0.0700,-130
CBA/CaGnLeJ,m,7,2,10,0.375,0.210,0.0550,-142,0.425,0.210,0.0600,-142
CBA/CaH-T(14;15)6Ca/J,f,4,4,7,0.530,0.195,0.0700,-125,0.470,0.225,0.0700,-121
CBA/CaH-T(14;15)6Ca/J,f,5,4,7,0.555,0.200,0.100,-128,0.565,0.205,0.100,-125
CBA/CaH-T(14;15)6Ca/J,f,6,4,7,0.655,0.215,0.105,-116,0.565,0.210,0.105,-120
CBA/CaH-T(14;15)6Ca/J,m,1,4,7,0.375,0.215,0.0400,-133,0.660,0.225,0.125,-112
CBA/CaH-T(14;15)6Ca/J,m,2,4,7,0.555,0.190,0.0800,-125,0.595,0.230,0.0900,-116
CBA/CaH-T(14;15)6Ca/J,m,3,4,7,0.635,0.210,0.105,-118,0.445,0.195,0.0500,-130
CBA/CaJ,f,4,2,33,0.500,0.225,0.0850,-97.5,0.500,0.215,0.0850,-116
CBA/CaJ,f,5,2,34,0.375,0.225,0.0550,-119,0.340,0.215,0.0600,-93
CBA/CaJ,f,6,2,34,0.375,0.225,0.0600,-134,0.425,0.215,0.0700,-102
CBA/CaJ,m,1,6,18,0.392,0.198,0.0883,-104,0.368,0.215,0.0717,-102
CBA/CaJ,m,2,7,17.1,0.384,0.203,0.0986,-100,0.394,0.204,0.0686,-104
CBA/CaJ,m,3,5,19.2,0.378,0.216,0.0700,-85.6,0.390,0.210,0.0680,-120
CBA/CaJ,m,4,3,10,0.437,0.197,0.100,-86.7,0.397,0.197,0.0833,-102
CBA/J,f,1,2,12,0.405,0.235,0.0500,-124,0.460,0.220,0.0850,-112
CBA/J,f,2,2,12,0.310,0.230,0.0650,-130,0.510,0.230,0.100,-116
CBA/J,f,3,2,12,0.260,0.205,0.0300,-126,0.675,0.215,0.130,-101
CBA/J,f,4,4,21.5,0.275,0.225,0.0575,-101,0.375,0.233,0.0650,-122
CBA/J,f,5,2,31,0.315,0.175,0.0550,-91,0.340,0.205,0.0500,-108
CBA/J,f,6,2,31,0.330,0.270,0.0800,-77,0.310,0.260,0.0550,-89
CBA/J,m,1,2,31,0.335,0.185,0.0650,-85.5,0.235,0.170,0.0450,-63
CBA/J,m,2,2,31,0.335,0.170,0.0750,-95,0.275,0.175,0.0300,-108
CBA/J,m,3,2,31,0.280,0.170,0.0450,-126,0.260,0.195,0.0450,-132
CE/J,f,1,2,40,0.400,0.250,0.120,-104,0.395,0.205,0.0650,-120
CE/J,f,3,2,27,0.300,0.195,0.0650,-118,0.360,0.220,0.0750,-72
CE/J,f,5,2,27,0.350,0.205,0.0700,-125,0.310,0.190,0.0600,-102
CE/J,m,2,2,40,0.265,0.265,0.0450,-130,0.440,0.210,0.0700,-116
CE/J,m,4,2,27,0.290,0.250,0.0350,-128,0.375,0.190,0.0700,-121
CE/J,m,6,3,27,0.303,0.217,0.0467,-123,0.307,0.203,0.0567,-111
DBA/1J,f,1,2,11,0.410,0.235,0.0650,-140,0.615,0.225,0.0800,-106
DBA/1J,f,2,2,11,0.335,0.205,0.0700,-131,0.405,0.220,0.0600,-120
DBA/1J,f,3,2,11,0.380,0.205,0.0750,-128,0.560,0.240,0.0850,-103
DBA/1J,f,4,2,11,0.395,0.225,0.0350,-122,0.400,0.225,0.0500,-130
DBA/1LacJ,f,1,2,8,0.535,0.220,0.0950,-93,0.555,0.240,0.140,-81.5
DBA/1LacJ,f,2,2,8,0.560,0.200,0.110,-110,0.590,0.210,0.130,-77.5
DBA/1LacJ,f,3,2,8,0.520,0.215,0.0800,-117,0.645,0.195,0.145,-87
DBA/1LacJ,f,4,4,16,0.380,0.203,0.0800,-95.2,0.477,0.212,0.0900,-122
DBA/1LacJ,f,5,4,16,0.475,0.198,0.0850,-100,0.497,0.237,0.152,-115
DBA/1LacJ,f,6,4,16,0.505,0.200,0.122,-101,0.530,0.203,0.102,-102
DBA/1LacJ,m,1,2,24,0.415,0.190,0.0750,-118,0.440,0.190,0.100,-108
DBA/1LacJ,m,2,2,24,0.385,0.250,0.0800,-84,0.475,0.255,0.0950,-95
DBA/1LacJ,m,3,2,24,0.390,0.190,0.0750,-82,0.515,0.205,0.110,-91
DBA/2J,f,1,2,9,0.635,0.210,0.105,-120,0.555,0.225,0.0750,-126
DBA/2J,f,2,2,9,0.655,0.215,0.120,-110,0.540,0.220,0.100,-130
DBA/2J,f,3,2,9,0.510,0.205,0.0800,-120,0.515,0.205,0.105,-138
DBA/2J,f,4,4,20,0.458,0.188,0.0875,-118,0.460,0.195,0.0725,-105
DBA/2J,f,5,4,20,0.492,0.188,0.0825,-124,0.593,0.210,0.128,-89.5
DBA/2J,f,6,4,20,0.443,0.190,0.0775,-119,0.420,0.198,0.0775,-134
DBA/2J,m,1,2,27,0.260,0.185,0.0500,-124,0.325,0.195,0.0550,-81.5
DBA/2J,m,2,2,27,0.305,0.210,0.0550,-110,0.315,0.215,0.0400,-114
DBA/2J,m,3,2,27,0.330,0.290,0.0750,-79.5,0.460,0.190,0.0950,-80.5
EL/SuzSeyFrkJ,f,4,3,5,0.537,0.217,0.103,-129,0.287,0.207,0.0200,-122
EL/SuzSeyFrkJ,f,5,3,5,0.400,0.213,0.0600,-134,0.393,0.210,0.0767,-131
EL/SuzSeyFrkJ,f,6,3,5,0.333,0.220,0.0767,-149,0.263,0.203,0.0500,-153
EL/SuzSeyFrkJ,m,1,5,6.80,0.278,0.182,0.0300,-119,0.260,0.184,0.0500,-116
EL/SuzSeyFrkJ,m,2,6,6.50,0.300,0.190,0.0567,-136,0.357,0.198,0.0550,-133
EL/SuzSeyFrkJ,m,3,5,6.80,0.302,0.186,0.0640,-140,0.346,0.196,0.0740,-124
EL/SuzSeyFrkJ,m,4,3,8,0.197,0.170,0.0267,-117,0.493,0.207,0.123,-77.7
EL/SuzSeyFrkJ,m,5,3,8,0.200,0.170,0.0333,-87.7,0.210,0.187,0.0400,-96
FVB/NJ,f,1,3,13,0.227,0.163,0.0467,-35,0.367,0.160,0.0700,-104
FVB/NJ,f,2,3,13,0.223,0.140,0.0433,-84.7,0.343,0.173,0.0800,-113
FVB/NJ,f,3,3,13,0.193,0.163,0.0333,-105,0.287,0.173,0.0500,-109
FVB/NJ,f,4,3,13,0.230,0.150,0.0267,-128,0.363,0.180,0.0633,-113
FVB/NJ,f,5,3,13,0.307,0.163,0.0667,-101,0.327,0.187,0.0567,-122
I/LnJ,f,1,2,38,0.325,0.245,0.0200,-150,0.330,0.245,0.0350,-145
I/LnJ,f,2,2,38,0.385,0.250,0.0500,-120,0.440,0.260,0.0550,-146
I/LnJ,f,3,2,38,0.500,0.240,0.0500,-106,0.425,0.250,0.0600,-155
I/LnJ,m,4,2,38,0.340,0.240,0.0350,-139,0.600,0.245,0.0800,-118
I/LnJ,m,5,2,38,0.505,0.240,0.0900,-116,0.540,0.255,0.0950,-123
I/LnJ,m,6,2,38,0.465,0.250,0.0700,-150,0.510,0.255,0.0900,-147
KK/HlJ,f,1,2,31,0.380,0.215,0.0750,-128,0.515,0.305,0.135,-109
KK/HlJ,f,2,2,31,0.535,0.265,0.105,-115,0.570,0.240,0.105,-120
KK/HlJ,f,3,2,31,0.410,0.235,0.0550,-108,0.555,0.245,0.0900,-129
KK/HlJ,m,1,2,7,0.585,0.235,0.100,-132,0.700,0.225,0.130,-94.5
KK/HlJ,m,2,2,7,0.600,0.230,0.155,-111,0.655,0.220,0.105,-102
KK/HlJ,m,3,2,7,0.470,0.225,0.0700,-116,0.650,0.230,0.0950,-120
KK/HlJ,m,4,4,19,0.400,0.235,0.0500,-125,0.550,0.247,0.0725,-122
KK/HlJ,m,5,2,31,0.320,0.220,0.0450,-112,0.370,0.230,0.0450,-92.5
KK/HlJ,m,6,2,31,0.325,0.245,0.0500,-106,0.450,0.250,0.0800,-93.5
LP/J,f,1,8,8.75,0.656,0.211,0.145,-110,0.585,0.223,0.0950,-121
LP/J,f,2,8,8.75,0.666,0.215,0.125,-109,0.539,0.214,0.0800,-108
LP/J,f,3,10,15,0.565,0.222,0.104,-125,1.10,0.382,0.271,-71.4
LP/J,f,4,12,12.5,0.570,0.220,0.0975,-111,0.645,0.216,0.137,-106
LP/J,f,5,10,13.4,0.701,0.237,0.149,-107,0.580,0.225,0.0960,-111
LP/J,f,6,2,32,0.465,0.245,0.100,-111,0.540,0.215,0.110,-118
LP/J,m,1,6,17,0.385,0.227,0.0683,-129,0.830,0.265,0.182,-77.5
LP/J,m,2,6,17,0.367,0.235,0.0617,-108,0.938,0.265,0.135,-89.8
LP/J,m,3,6,17,0.302,0.228,0.0383,-120,0.517,0.233,0.100,-101
LP/J,m,4,2,11,0.290,0.220,0.0550,-116,0.510,0.230,0.100,-102
LP/J,m,5,2,11,0.255,0.265,0.0450,-107,0.470,0.240,0.0900,-88.5
MA/MyJ,f,1,2,29,0.350,0.245,0.0900,-157,0.430,0.250,0.0750,-146
MA/MyJ,f,2,2,29,0.360,0.235,0.0700,-135,0.360,0.235,0.0550,-129
MA/MyJ,m,3,2,29,0.260,0.260,0.0450,-154,0.395,0.250,0.0500,-121
MA/MyJ,m,4,2,29,0.320,0.245,0.0650,-176,0.355,0.255,0.0600,-110
MA/MyJ,m,5,2,29,0.530,0.255,0.165,-86.5,0.550,0.265,0.110,-118
