strain,sex,id,ear_time,ear,articular_time,articular_12,articular_16
LGXSM33,m,86092,30d,,12wks,3.06,
LGXSM35,f,84234,30d,0.85,12wks,2.17,
LGXSM35,f,84290,30d,1.85,12wks,2.22,
LGXSM35,f,84292,30d,1.25,12wks,2.00,
LGXSM35,f,84377,30d,0.75,12wks,2.22,
LGXSM35,f,84379,30d,0.55,12wks,1.67,
LGXSM35,f,84381,30d,0.85,12wks,2.00,
LGXSM35,f,84407,30d,1.50,12wks,2.00,
LGXSM35,f,84976,30d,0.25,12wks,2.17,
LGXSM35,f,87427,30d,1.60,16wks,,2.00
LGXSM35,f,87483,30d,0.85,16wks,,6.56
LGXSM35,f,87484,30d,1.00,16wks,,8.06
LGXSM35,m,83451,30d,1.45,12wks,3.17,
LGXSM35,m,84230,30d,1.00,12wks,6.72,
LGXSM35,m,84231,30d,1.10,12wks,2.00,
LGXSM35,m,84232,30d,1.10,12wks,2.22,
LGXSM35,m,84233,30d,1.35,12wks,8.89,
LGXSM35,m,84291,30d,1.00,12wks,2.17,
LGXSM35,m,84294,30d,0.90,12wks,2.11,
LGXSM35,m,87424,30d,1.25,16wks,,2.67
LGXSM35,m,87429,30d,1.40,16wks,,6.56
LGXSM35,m,87430,30d,1.10,16wks,,6.89
LGXSM4,f,83487,30d,0.70,12wks,2.06,
LGXSM4,f,84262,30d,1.45,12wks,2.11,
LGXSM4,f,84263,30d,1.45,12wks,1.89,
LGXSM4,f,84264,30d,1.70,12wks,2.00,
LGXSM4,f,84319,30d,0.90,12wks,2.00,
LGXSM4,f,84321,30d,0.65,12wks,2.11,
LGXSM4,m,83488,30d,0.60,12wks,2.00,
LGXSM4,m,84150,30d,0.85,12wks,2.11,
LGXSM4,m,84151,30d,0.95,12wks,2.00,
LGXSM4,m,84218,30d,1.00,12wks,2.00,
LGXSM4,m,84220,30d,1.25,12wks,2.00,
LGXSM4,m,84222,30d,0.90,12wks,2.44,
LGXSM4,m,84358,30d,0.40,12wks,1.67,
LGXSM4,m,84366,30d,1.00,12wks,2.00,
LGXSM4,m,84704,30d,0.60,12wks,2.33,
LGXSM46,f,84187,30d,1.25,12wks,2.33,
LGXSM46,f,84193,30d,1.55,12wks,2.17,
LGXSM46,f,84244,30d,1.50,12wks,2.22,
LGXSM46,f,84287,30d,1.60,12wks,5.00,
LGXSM46,f,84288,30d,1.90,12wks,3.50,
LGXSM46,m,83481,30d,1.50,12wks,2.00,
LGXSM46,m,84129,30d,1.05,12wks,2.11,
LGXSM46,m,84189,30d,1.10,12wks,2.00,
LGXSM46,m,84192,30d,1.30,12wks,2.39,
LGXSM46,m,84245,30d,1.15,12wks,2.00,
LGXSM46,m,84247,30d,1.25,12wks,3.25,
LGXSM46,m,84249,30d,1.80,12wks,2.17,
LGXSM46,m,84251,30d,1.35,12wks,5.56,
LGXSM48,f,83491,30d,1.05,12wks,2.44,
LGXSM48,f,83494,30d,0.70,12wks,2.33,
LGXSM48,f,84139,30d,1.40,12wks,2.89,
LGXSM48,f,84144,30d,0.85,12wks,2.17,
LGXSM48,f,84145,30d,0.95,12wks,2.17,
LGXSM48,f,84305,30d,0.50,12wks,3.28,
LGXSM48,m,83444,30d,1.05,12wks,1.94,
LGXSM48,m,83490,30d,0.70,12wks,2.00,
LGXSM48,m,83497,30d,0.75,12wks,3.44,
LGXSM48,m,84137,30d,1.00,12wks,4.55,
LGXSM48,m,84143,30d,0.95,12wks,2.00,
LGXSM48,m,84306,30d,0.40,12wks,2.00,
LGXSM5,f,84883,30d,0.70,12wks,6.66,
LGXSM5,f,84884,30d,1.00,12wks,2.17,
LGXSM5,f,84909,30d,0.95,12wks,4.33,
LGXSM5,f,84920,30d,0.25,12wks,2.33,
LGXSM5,f,85221,30d,1.00,12wks,2.00,
LGXSM5,f,87493,30d,0.50,16wks,,9.17
LGXSM5,f,87504,30d,1.20,16wks,,2.00
LGXSM5,f,87506,30d,1.00,16wks,,2.00
LGXSM5,f,87507,30d,1.60,16wks,,5.67
LGXSM5,m,83498,30d,1.30,12wks,2.00,
LGXSM5,m,84004,30d,1.75,12wks,4.83,
LGXSM5,m,84081,30d,1.25,12wks,2.17,
LGXSM5,m,84082,30d,1.50,12wks,6.11,
LGXSM5,m,84267,30d,0.70,12wks,6.11,
LGXSM5,m,84885,30d,0.70,12wks,3.83,
LGXSM5,m,84924,30d,0.25,12wks,2.39,
LGXSM5,m,87417,30d,1.70,16wks,,4.61
LGXSM5,m,87418,30d,1.35,16wks,,2.39
LGXSM5,m,87419,30d,1.35,16wks,,2.00
LGXSM5,m,87420,30d,1.25,16wks,,4.33
LGXSM6,f,84079,30d,,16wks,,11.78
LGXSM6,f,84352,30d,,16wks,,7.44
LGXSM6,f,84416,30d,,12wks,3.00,
LGXSM6,f,84739,30d,,16wks,,3.00
LGXSM6,f,84741,30d,,12wks,2.00,
LGXSM6,f,84774,30d,,12wks,2.00,
LGXSM6,f,84775,30d,,16wks,,7.17
LGXSM6,f,84776,30d,,16wks,,7.61
LGXSM6,f,84824,30d,,12wks,2.00,
LGXSM6,f,84825,30d,,12wks,2.55,
LGXSM6,f,84895,30d,,16wks,,7.72
LGXSM6,f,84897,30d,,16wks,,7.11
LGXSM6,f,84898,30d,,16wks,,3.33
LGXSM6,f,85010,30d,,16wks,,2.67
LGXSM6,f,85011,30d,,16wks,,3.33
LGXSM6,f,85012,30d,,16wks,,2.89
LGXSM6,m,84077,30d,,12wks,3.00,
LGXSM6,m,84078,30d,,12wks,2.17,
LGXSM6,m,84080,30d,,16wks,,8.67
LGXSM6,m,84205,30d,,16wks,,3.94
LGXSM6,m,84349,30d,,12wks,7.28,
LGXSM6,m,84350,30d,,12wks,2.39,
LGXSM6,m,84351,30d,,16wks,,12.89
LGXSM6,m,84417,30d,,12wks,1.83,
LGXSM6,m,84565,30d,,16wks,,2.50
LGXSM6,m,84567,30d,,16wks,,5.00
LGXSM6,m,84748,30d,,16wks,,2.33
LGXSM6,m,84827,30d,,16wks,,2.50
MRL/MpJ,f,5,30d,1.15,16wks,,12.33
MRL/MpJ,f,6,30d,1.35,16wks,,2.00
MRL/MpJ,f,7,30d,1.40,16wks,,8.00
MRL/MpJ,f,8,30d,1.65,16wks,,6.61
MRL/MpJ,m,18,30d,1.85,16wks,,3.78
MRL/MpJ,m,19,30d,1.65,16wks,,2.00
MRL/MpJ,m,202,30d,0.90,12wks,1.89,
MRL/MpJ,m,203,30d,1.20,12wks,5.67,
MRL/MpJ,m,204,30d,1.65,12wks,2.00,
MRL/MpJ,m,205,30d,1.25,12wks,5.11,
MRL/MpJ,m,206,30d,1.45,12wks,11.89,
MRL/MpJ,m,208,30d,1.30,12wks,13.67,
MRL/MpJ,m,302,30d,0.85,12wks,2.61,
MRL/MpJ,m,303,30d,1.00,12wks,2.00,
MRL/MpJ,m,305,30d,1.10,12wks,2.00,
MRL/MpJ,m,306,30d,1.35,12wks,2.11,
MRL/MpJ,m,307,30d,1.00,12wks,9.22,
SM/J,f,93,30d,0.60,16wks,,3.11
SM/J,f,94,30d,0.40,16wks,,2.17
SM/J,f,95,30d,0.55,16wks,,2.00
SM/J,f,409,30d,0.70,12wks,2.22,
SM/J,f,410,30d,0.25,12wks,1.61,
SM/J,f,411,30d,0.45,12wks,2.11,
SM/J,f,412,30d,0.35,12wks,5.11,
SM/J,f,413,30d,0.50,12wks,2.00,
SM/J,f,414,30d,0.50,12wks,3.83,
SM/J,f,415,30d,0.65,12wks,3.44,
SM/J,f,416,30d,1.00,12wks,2.94,
SM/J,f,84988,30d,0.25,12wks,2.44,
SM/J,f,84993,30d,0.80,12wks,2.00,
SM/J,f,84995,30d,0.60,12wks,2.39,
SM/J,m,90,30d,0.50,16wks,,2.11
SM/J,m,91,30d,0.50,16wks,,2.00
SM/J,m,92,30d,0.50,16wks,,2.00
SM/J,m,401,30d,0.30,12wks,2.11,
SM/J,m,402,30d,0.80,12wks,2.00,
SM/J,m,403,30d,0.65,12wks,3.94,
SM/J,m,404,30d,0.85,12wks,2.33,
SM/J,m,84991,30d,0.25,12wks,2.78,
