strain,sex,id,age,bwstart,bwend,bwavg,fid1,fid2,fid3,fid4,fiavg,fiavgadj,wir1,wil1,wid1,wir2,wil2,wid2,wir3,wil3,wid3,wir4,wil4,wid4,wiavg,wiavgadj,pctr
NZB/BlNJ,m,1-14,61,22.6,25.4,24,3.30,3.30,3.60,4.60,3.70,4.60,1.00,3.20,4.20,1.80,3.00,4.80,1.40,3.20,4.60,2.00,4.20,6.20,5.00,6.20,31.3
NZB/BlNJ,m,1-15,61,23.2,24.2,23.7,4.30,3.60,3.80,3.00,3.70,4.70,1.30,3.60,4.90,3.20,2.00,5.20,3.80,2.40,6.20,2.40,2.40,4.80,5.30,6.70,50.7
NZB/BlNJ,m,1-16,61,24.7,25.1,24.9,3.20,4.10,4.20,3.30,3.70,4.50,2.60,1.60,4.20,3.40,2.00,5.40,2.80,3.00,5.80,1.40,3.60,5.00,5.10,6.10,50.0
NZB/BlNJ,m,1-17,61,22.5,23.3,22.9,4.00,4.20,4.10,3.50,3.90,5.20,2.00,4.20,6.20,2.80,3.60,6.40,3.20,2.60,5.80,4.10,5.20,9.30,6.90,9.10,43.7
NZB/BlNJ,m,1-18,61,26.4,27,26.7,4.70,3.60,4.20,3.80,4.10,4.60,2.00,2.80,4.80,1.20,3.60,4.80,3.00,2.00,5.00,4.00,1.00,5.00,4.90,5.50,52.0
NZB/BlNJ,m,1-19,61,27.1,28.6,27.9,4.80,4.00,4.60,4.10,4.40,4.70,3.60,1.80,5.40,3.00,2.00,5.00,3.80,1.80,5.60,4.00,1.60,5.60,5.40,5.80,66.7
NZB/BlNJ,m,1-20,61,23.3,24,23.6,3.40,3.20,3.80,2.90,3.30,4.20,2.00,2.00,4.00,2.40,2.20,4.60,2.60,3.20,5.80,2.40,2.20,4.60,4.80,6.00,49.5
NZB/BlNJ,m,1-21,61,25.8,26.5,26.1,4.20,3.90,3.90,3.70,3.90,4.50,3.20,1.00,4.20,3.20,1.20,4.40,2.80,1.20,4.00,3.60,1.40,5.00,4.40,5.00,72.7
NZB/BlNJ,m,1-22,61,26.6,27.2,26.9,3.20,3.50,3.60,4.20,3.60,4.00,1.60,1.20,2.80,3.80,0.200,4.00,1.20,2.00,3.20,3.20,1.40,4.60,3.70,4.10,67.1
NZB/BlNJ,m,1-23,61,27.8,29.2,28.5,4.60,4.30,4.50,4.20,4.40,4.60,2.00,2.60,4.60,1.40,4.00,5.40,2.40,3.20,5.60,1.80,4.40,6.20,5.50,5.70,34.9
NZB/BlNJ,m,1-24,61,24.5,24.6,24.6,4.90,3.20,2.60,3.80,3.60,4.40,2.20,2.90,5.10,2.40,3.00,5.40,1.40,1.40,2.80,3.20,2.20,5.40,4.70,5.70,49.2
CBA/J,m,1-25,63,25.9,27.1,26.5,4.30,3.90,4.30,4.60,4.30,4.80,2.80,2.00,4.80,4.00,2.00,6.00,2.40,2.60,5.00,2.20,3.80,6.00,5.50,6.20,52.3
CBA/J,m,1-26,63,26.8,27.7,27.2,4.40,4.30,4.30,4.70,4.40,4.90,1.80,3.00,4.80,4.40,1.40,5.80,4.80,0.0,4.80,2.00,3.40,5.40,5.20,5.70,62.5
CBA/J,m,1-27,63,26,27,26.5,4.50,4.30,3.50,4.90,4.30,4.90,3.40,1.70,5.10,3.00,3.00,6.00,2.00,2.20,4.20,3.60,3.20,6.80,5.50,6.30,54.3
CBA/J,m,1-28,63,24.3,,24.3,4.90,4.30,0.0,0.0,2.30,2.80,3.20,2.60,5.80,4.60,1.40,6.00,1.00,0.200,1.20,2.80,3.20,6.00,4.80,5.90,61.1
CBA/J,m,1-29,63,26.6,26.9,26.8,4.90,4.10,4.90,4.10,4.50,5.00,2.40,2.90,5.30,3.60,1.60,5.20,1.60,3.40,5.00,3.40,1.60,5.00,5.10,5.70,53.7
CBA/J,m,1-30,63,23.9,24,23.9,3.20,2.80,3.70,4.40,3.50,4.40,1.40,2.00,3.40,1.80,2.60,4.40,2.60,3.20,5.80,2.40,3.60,6.00,4.90,6.10,41.8
CBA/J,m,1-31,63,25.7,26.9,26.3,4.90,4.30,4.90,5.10,4.80,5.50,2.80,2.50,5.30,1.20,4.00,5.20,3.40,1.80,5.20,2.60,3.20,5.80,5.40,6.10,46.5
CBA/J,m,1-32,63,26.6,27.8,27.2,4.80,3.90,4.60,3.90,4.30,4.70,2.60,2.40,5.00,2.00,1.60,3.60,2.00,2.40,4.40,4.00,1.20,5.20,4.60,5.00,58.2
CBA/J,m,1-33,63,25.5,26.8,26.1,3.40,4.60,4.50,4.70,4.30,4.90,3.00,0.800,3.80,4.20,0.800,5.00,2.00,2.60,4.60,2.20,3.30,5.50,4.70,5.40,60.3
CBA/J,m,1-34,63,26.5,27,26.8,4.00,4.10,5.80,4.30,4.50,5.10,2.20,2.20,4.40,2.40,3.00,5.40,5.20,1.80,7.00,3.80,1.60,5.40,5.60,6.20,61.3
CBA/J,m,1-35,63,22.3,24,23.1,4.00,4.10,5.70,4.70,4.60,6.00,2.00,2.80,4.80,2.20,3.80,6.00,3.20,3.20,6.40,2.60,3.60,6.20,5.90,7.60,42.7
CBA/J,m,1-36,63,23.4,22.9,23.1,5.00,4.20,3.10,3.30,3.90,5.10,3.00,2.20,5.20,3.40,2.00,5.40,2.40,1.40,3.80,3.20,1.80,5.00,4.90,6.30,61.9
DBA/2J,m,1-37,63,23.8,24.1,23.9,5.10,3.30,4.10,4.30,4.20,5.30,5.60,0.200,5.80,0.400,4.20,4.60,4.80,0.800,5.60,4.10,2.20,6.30,5.60,7.00,66.8
DBA/2J,m,1-38,63,25.7,26.5,26.1,4.60,4.70,4.80,3.80,4.50,5.10,5.60,0.0,5.60,4.40,1.40,5.80,4.60,1.20,5.80,4.80,-0.100,4.70,5.50,6.30,88.6
DBA/2J,m,1-39,63,21.4,21.8,21.6,4.00,3.70,4.00,3.80,3.90,5.40,2.20,3.80,6.00,1.60,4.20,5.80,1.60,4.80,6.40,1.20,5.40,6.60,6.20,8.60,26.6
DBA/2J,m,1-40,63,25.4,26.6,26,4.10,5.60,5.00,5.20,5.00,5.70,4.80,1.60,6.40,6.20,1.00,7.20,5.80,0.800,6.60,5.00,2.00,7.00,6.80,7.80,80.1
DBA/2J,m,1-41,63,21.7,22.1,21.9,5.10,3.70,4.30,3.20,4.10,5.60,3.20,2.80,6.00,1.60,3.20,4.80,2.20,3.40,5.60,1.60,4.00,5.60,5.50,7.50,39.1
DBA/2J,m,1-42,63,22.7,23.1,22.9,4.30,4.20,4.50,3.80,4.20,5.50,2.60,3.60,6.20,1.80,5.40,7.20,1.20,5.80,7.00,2.40,4.60,7.00,6.90,9.00,29.2
DBA/2J,m,1-43,63,24.5,25.6,25.1,3.80,2.70,4.70,4.50,3.90,4.70,1.60,3.00,4.60,1.80,3.20,5.00,4.40,2.80,7.20,4.60,3.20,7.80,6.20,7.40,50.4
DBA/2J,m,1-44,63,24.6,25.6,25.1,4.10,4.70,5.30,3.50,4.40,5.30,2.60,2.50,5.10,6.00,0.800,6.80,4.40,2.20,6.60,4.00,2.20,6.20,6.20,7.40,68.8
DBA/2J,m,1-45,63,25.3,25.6,25.4,4.00,3.90,4.60,4.30,4.20,5.00,5.80,0.400,6.20,0.200,7.20,7.40,6.80,0.400,7.20,7.40,0.600,8.00,7.20,8.50,70.1
DBA/2J,m,1-46,63,21.2,22.5,21.9,3.60,4.00,3.70,4.30,3.90,5.40,0.200,4.40,4.60,5.40,0.600,6.00,0.800,3.80,4.60,3.00,5.20,8.20,5.90,8.00,40.2
DBA/2J,m,1-47,63,24.7,24.9,24.8,4.10,4.20,4.50,4.20,4.30,5.10,1.40,3.40,4.80,1.80,3.60,5.40,2.20,3.80,6.00,0.800,4.80,5.60,5.50,6.60,28.4
DBA/2J,m,1-48,63,26.2,26.9,26.6,3.70,4.60,4.50,4.60,4.40,4.90,1.20,3.80,5.00,2.40,4.80,7.20,2.80,3.80,6.60,3.80,3.80,7.60,6.60,7.50,38.6
BALB/cByJ,m,1-49,63,29.3,29.8,29.6,4.60,4.30,4.80,3.80,4.40,4.40,2.00,3.40,5.40,3.40,1.80,5.20,1.20,5.00,6.20,2.60,3.00,5.60,5.60,5.70,41.1
BALB/cByJ,m,1-50,63,28.3,28.5,28.4,4.00,4.30,4.70,4.00,4.30,4.50,1.80,3.00,4.80,2.50,3.40,5.90,2.00,2.80,4.80,2.80,2.80,5.60,5.30,5.60,43.1
BALB/cByJ,m,1-51,63,27,27.7,27.4,4.20,4.70,4.40,4.00,4.30,4.70,1.40,3.40,4.80,0.600,4.40,5.00,1.20,3.20,4.40,1.40,3.80,5.20,4.90,5.30,23.7
BALB/cByJ,m,1-52,63,25.4,25.9,25.6,4.30,4.60,4.20,3.90,4.30,5.00,1.20,4.00,5.20,0.800,6.00,6.80,1.20,4.20,5.40,0.800,4.80,5.60,5.80,6.70,17.4
BALB/cByJ,m,1-53,63,29,29.6,29.3,3.70,4.70,4.80,3.70,4.20,4.30,1.80,2.60,4.40,4.00,2.20,6.20,1.80,6.20,8.00,1.40,3.20,4.60,5.80,5.90,38.8
BALB/cByJ,m,1-54,63,28.4,28.7,28.6,3.30,4.10,4.30,4.10,4.00,4.20,2.40,1.20,3.60,3.00,1.00,4.00,1.80,2.40,4.20,3.00,2.00,5.00,4.20,4.40,60.7
BALB/cByJ,m,1-55,63,26.5,25.7,26.1,4.30,4.10,4.90,4.40,4.40,5.10,0.400,4.20,4.60,1.00,4.20,5.20,0.400,5.20,5.60,1.60,4.60,6.20,5.40,6.20,15.7
BALB/cByJ,m,1-56,63,28.7,29.5,29.1,4.30,4.70,5.30,3.90,4.50,4.70,2.80,1.40,4.20,3.20,2.20,5.40,1.20,5.00,6.20,1.80,2.60,4.40,5.10,5.20,44.6
BALB/cByJ,m,1-57,63,25.6,26.2,25.9,3.80,3.80,4.80,4.80,4.30,5.00,2.20,2.40,4.60,2.60,2.10,4.70,1.60,3.60,5.20,3.20,2.30,5.50,5.00,5.80,48.0
BALB/cByJ,m,1-58,63,26.5,27.1,26.8,4.30,4.20,4.60,4.90,4.50,5.00,1.90,3.20,5.10,0.800,4.40,5.20,3.00,2.40,5.40,3.40,3.00,6.40,5.50,6.20,41.2
BALB/cByJ,m,1-59,63,24.4,24.8,24.6,3.90,4.00,4.30,3.70,4.00,4.80,1.00,3.20,4.20,1.80,3.30,5.10,1.80,3.00,4.80,2.00,2.60,4.60,4.70,5.70,35.3
BALB/cByJ,m,1-60,63,25.9,25.8,25.9,3.70,3.70,4.60,3.70,3.90,4.60,1.40,2.60,4.00,2.70,1.80,4.50,0.0,4.80,4.80,0.600,4.40,5.00,4.60,5.30,25.7
AKR/J,m,1-61,63,28.3,30.4,29.4,4.90,5.70,4.90,5.40,5.20,5.30,0.300,5.20,5.50,0.400,5.90,6.30,0.200,5.20,5.40,4.40,2.30,6.70,6.00,6.10,22.2
AKR/J,m,1-62,63,33.6,34,33.8,5.60,5.50,6.80,4.60,5.60,5.00,1.20,5.60,6.80,2.70,4.30,7.00,0.600,6.80,7.40,2.20,3.00,5.20,6.60,5.90,25.4
AKR/J,m,1-63,63,27.5,28.4,27.9,5.50,5.00,5.50,4.60,5.20,5.50,2.60,4.00,6.60,4.60,2.60,7.20,2.80,2.80,5.60,2.80,3.40,6.20,6.40,6.90,50.0
AKR/J,m,1-64,63,31,32.6,31.8,5.60,5.30,5.60,5.00,5.40,5.10,1.50,5.20,6.70,2.20,4.30,6.50,2.40,4.00,6.40,0.400,5.80,6.20,6.50,6.10,25.2
AKR/J,m,1-65,63,31.8,32.6,32.2,5.30,5.60,5.70,4.60,5.30,4.90,4.90,1.90,6.80,5.30,1.60,6.90,4.20,4.00,8.20,2.80,2.00,4.80,6.70,6.20,64.4
AKR/J,m,1-66,63,29.6,30.8,30.2,5.70,5.70,5.10,5.50,5.50,5.50,0.200,6.00,6.20,0.800,5.90,6.70,1.20,4.80,6.00,1.40,5.40,6.80,6.40,6.40,14.0
AKR/J,m,1-67,63,33.4,33.7,33.5,6.10,5.20,4.80,4.40,5.10,4.60,0.800,5.60,6.40,0.700,6.60,7.30,1.00,4.80,5.80,1.80,4.00,5.80,6.30,5.70,17.0
AKR/J,m,1-68,63,28.8,29.4,29.1,5.50,5.00,5.60,4.10,5.00,5.20,3.30,3.60,6.90,3.30,3.00,6.30,0.600,6.00,6.60,0.200,4.80,5.00,6.20,6.40,29.8
AKR/J,m,1-69,63,31.6,33,32.3,5.20,4.80,6.50,6.80,5.80,5.40,3.00,2.70,5.70,2.10,4.80,6.90,2.00,5.20,7.20,1.80,5.20,7.00,6.70,6.20,33.2
AKR/J,m,1-70,63,32.8,34.9,33.9,4.90,6.40,6.50,6.30,6.00,5.30,1.70,4.80,6.50,1.20,8.80,10.0,1.20,6.60,7.80,4.00,4.40,8.40,8.20,7.20,24.8
AKR/J,m,1-71,63,29.7,30,29.9,5.50,3.60,4.10,4.60,4.50,4.50,0.700,6.60,7.30,1.60,4.70,6.30,1.00,5.20,6.20,0.600,6.20,6.80,6.70,6.70,14.7
AKR/J,m,1-72,63,30.4,29.9,30.1,4.50,4.10,4.60,4.70,4.50,4.50,0.200,6.00,6.20,0.600,7.00,7.60,0.400,7.60,8.00,1.60,5.40,7.00,7.20,7.20,9.70
C57BL/6J,m,1-73,61,21.3,22.8,22.1,3.50,3.30,5.00,3.70,3.90,5.30,2.80,2.00,4.80,3.90,1.00,4.90,4.20,1.40,5.60,4.80,2.40,7.20,5.60,7.70,69.8
C57BL/6J,m,1-74,61,23.2,23.9,23.6,3.80,4.10,3.60,1.60,3.30,4.20,3.40,1.60,5.00,2.20,4.40,6.60,2.60,2.80,5.40,2.20,3.60,5.80,5.70,7.30,45.6
C57BL/6J,m,1-75,61,23.9,24.7,24.3,4.40,4.10,4.10,3.70,4.10,5.00,3.00,3.40,6.40,1.90,4.70,6.60,2.00,4.80,6.80,3.20,3.20,6.40,6.60,8.10,38.5
C57BL/6J,m,1-76,61,24.8,25.4,25.1,3.90,4.30,4.30,3.80,4.10,4.90,2.80,3.90,6.70,3.80,3.90,7.70,3.60,3.20,6.80,5.40,2.80,8.20,7.40,8.80,53.1
C57BL/6J,m,1-77,61,24.8,25.1,24.9,3.80,3.70,3.90,3.30,3.70,4.40,4.10,1.80,5.90,3.40,3.40,6.80,2.40,3.80,6.20,3.80,2.40,6.20,6.30,7.50,54.6
C57BL/6J,m,1-78,61,24.4,25,24.7,3.90,4.00,5.70,2.50,4.00,4.90,3.40,2.60,6.00,3.00,3.20,6.20,2.40,3.40,5.80,3.20,3.20,6.40,6.10,7.40,49.2
C57BL/6J,m,1-79,61,24.2,23.9,24.1,4.60,4.30,3.70,2.00,3.70,4.60,3.00,3.00,6.00,2.70,4.00,6.70,3.40,3.00,6.40,3.60,1.40,5.00,6.00,7.50,52.7
C57BL/6J,m,1-80,61,25,26.5,25.8,4.20,4.00,3.90,4.30,4.10,4.80,3.80,1.80,5.60,5.40,2.20,7.60,3.60,3.00,6.60,5.20,3.00,8.20,7.00,8.20,64.3
C57BL/6J,m,1-81,61,26.1,27.3,26.7,4.40,4.30,4.20,3.60,4.10,4.60,3.20,1.80,5.00,3.40,3.80,7.20,4.40,1.80,6.20,2.80,3.60,6.40,6.20,7.00,55.6
C57BL/6J,m,1-82,61,23.6,25,24.3,4.10,4.20,4.10,3.80,4.00,5.00,3.40,2.80,6.20,3.70,3.00,6.70,3.00,3.80,6.80,3.60,3.80,7.40,6.80,8.40,50.6
C57BL/6J,m,1-83,61,22.3,23.4,22.9,4.50,4.00,6.90,0.800,4.10,5.30,5.20,0.0,5.20,2.80,2.50,5.30,3.40,1.60,5.00,4.20,1.00,5.20,5.20,6.80,75.4
C57BL/6J,m,1-84,61,23.4,23.8,23.6,3.50,3.60,4.50,4.20,3.90,5.00,3.00,2.40,5.40,4.40,2.60,7.00,3.40,2.80,6.20,3.00,2.60,5.60,6.10,7.70,57.0
C57L/J,m,1-85,61,24.1,25.1,24.6,4.80,4.80,4.70,4.40,4.70,5.70,2.80,3.00,5.80,4.00,2.50,6.50,3.20,3.20,6.40,4.00,2.40,6.40,6.30,7.70,55.8
C57L/J,m,1-86,61,21.3,23.5,22.4,3.40,5.00,5.30,4.00,4.40,5.90,2.60,1.60,4.20,2.40,4.00,6.40,3.00,3.60,6.60,3.20,3.00,6.20,5.90,7.80,47.9
C57L/J,m,1-87,61,22.9,23.4,23.1,4.90,4.20,4.40,4.00,4.40,5.70,4.60,1.80,6.40,4.10,1.60,5.70,4.80,1.40,6.20,4.20,1.40,5.60,6.00,7.70,74.1
C57L/J,m,1-88,61,22.9,23,22.9,3.70,4.20,3.90,3.70,3.90,5.10,1.40,3.00,4.40,2.60,2.20,4.80,1.80,3.40,5.20,2.20,2.60,4.80,4.80,6.30,41.7
C57L/J,m,1-89,61,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI
C57L/J,m,1-90,61,17.7,20,18.9,3.10,2.70,4.10,4.20,3.50,5.60,1.00,3.00,4.00,1.30,2.00,3.30,1.80,3.00,4.80,1.00,4.60,5.60,4.40,7.00,28.8
C57L/J,m,1-91,61,22.5,23.7,23.1,3.70,4.30,4.10,4.40,4.10,5.40,0.800,4.00,4.80,1.60,4.20,5.80,1.20,3.60,4.80,2.00,3.40,5.40,5.20,6.80,26.9
C57L/J,m,1-92,61,22.8,24.9,23.9,3.60,5.10,6.00,4.80,4.90,6.10,1.40,3.20,4.60,2.60,4.30,6.90,1.60,5.00,6.60,3.00,3.80,6.80,6.20,7.80,34.5
C57L/J,m,1-93,61,22.3,22.5,22.4,5.00,4.80,4.90,3.10,4.40,6.00,3.00,2.40,5.40,3.00,3.60,6.60,2.20,3.40,5.60,2.00,3.40,5.40,5.80,7.70,44.3
C57L/J,m,1-94,61,20,21.8,20.9,4.10,4.60,5.00,3.70,4.30,6.20,1.20,4.50,5.70,1.30,5.20,6.50,0.800,5.20,6.00,1.80,4.20,6.00,6.10,8.70,21.1
C57L/J,m,1-95,61,24.1,24.6,24.4,3.70,4.50,4.60,4.50,4.30,5.30,3.60,0.800,4.40,4.30,2.00,6.30,4.00,2.00,6.00,2.60,3.00,5.60,5.60,6.90,65.0
C57L/J,m,1-96,61,25,23.4,24.2,3.30,3.30,4.70,4.20,3.90,4.80,1.80,3.20,5.00,3.40,2.10,5.50,3.80,2.60,6.40,3.40,3.40,6.80,5.90,7.30,52.3
SWR/J,m,1-97,63,21.1,21.9,21.5,4.40,4.60,4.40,4.10,4.40,6.10,2.40,5.20,7.60,4.00,4.30,8.30,3.00,5.00,8.00,2.40,4.60,7.00,7.70,10.8,38.2
SWR/J,m,1-98,63,20,20.7,20.4,5.30,4.80,4.90,4.00,4.80,7.00,1.20,6.80,8.00,1.80,5.90,7.70,2.00,5.20,7.20,5.20,2.00,7.20,7.50,11.1,33.9
SWR/J,m,1-99,63,22.6,24,23.3,5.00,5.20,5.80,4.50,5.10,6.60,3.60,4.00,7.60,3.30,5.80,9.10,2.80,5.80,8.60,4.40,4.80,9.20,8.60,11.1,40.9
SWR/J,m,1-100,63,22,24.2,23.1,5.10,3.90,6.10,6.10,5.30,6.90,1.40,5.20,6.60,6.80,0.200,7.00,4.20,5.20,9.40,4.20,5.60,9.80,8.20,10.6,50.6
SWR/J,m,1-101,63,22,21.9,21.9,4.30,5.20,4.70,3.90,4.50,6.20,2.80,3.10,5.90,1.40,5.60,7.00,2.00,5.00,7.00,3.00,4.60,7.60,6.90,9.40,33.5
SWR/J,m,1-102,63,19.4,20.7,20.1,4.90,5.00,5.20,4.60,4.90,7.40,3.60,2.60,6.20,2.60,4.20,6.80,2.80,3.60,6.40,3.40,4.20,7.60,6.80,10.1,45.9
SWR/J,m,1-103,63,22.3,23.3,22.8,5.50,4.60,4.50,4.50,4.80,6.30,4.20,5.80,10.0,2.20,6.30,8.50,4.40,5.80,10.2,2.80,6.40,9.20,9.50,12.5,35.9
SWR/J,m,1-104,63,19.9,20.8,20.4,6.00,3.10,4.40,4.90,4.60,6.80,2.20,5.40,7.60,2.00,3.00,5.00,2.40,4.20,6.60,4.40,3.50,7.90,6.80,10.0,40.6
SWR/J,m,1-105,63,20.3,19.9,20.1,5.70,4.00,3.20,3.40,4.10,6.10,2.50,5.00,7.50,2.60,2.60,5.20,2.80,2.40,5.20,2.80,2.80,5.60,5.90,8.80,45.5
SWR/J,m,1-106,63,19.8,19.7,19.8,3.40,3.30,3.80,4.10,3.70,5.50,2.20,5.20,7.40,2.40,6.00,8.40,2.60,6.60,9.20,2.60,6.40,9.00,8.50,12.9,28.8
SWR/J,m,1-107,63,20.8,22.4,21.6,4.40,4.30,5.10,4.10,4.50,6.20,1.40,6.00,7.40,2.20,5.80,8.00,1.60,8.00,9.60,2.90,6.40,9.30,8.60,11.9,23.6
SWR/J,m,1-108,63,20.1,22.2,21.1,4.40,4.40,4.90,4.80,4.60,6.60,4.20,2.60,6.80,2.20,5.60,7.80,1.60,6.00,7.60,2.00,5.80,7.80,7.50,10.6,33.3
C3H/HeJ,m,1-109,63,23.3,24.2,23.8,3.80,3.40,3.60,4.00,3.70,4.70,1.40,3.60,5.00,1.80,3.80,5.60,1.00,4.20,5.20,1.80,3.60,5.40,5.30,6.70,28.3
C3H/HeJ,m,1-110,63,24.8,24.7,24.8,3.30,3.20,4.80,3.40,3.70,4.50,0.100,3.80,3.90,2.00,3.20,5.20,1.60,3.20,4.80,1.00,2.20,3.20,4.30,5.20,27.5
C3H/HeJ,m,1-111,63,23.8,23.9,23.9,4.30,3.60,4.20,4.10,4.00,5.10,1.80,3.00,4.80,3.00,2.40,5.40,2.80,3.40,6.20,3.80,1.70,5.50,5.50,6.90,52.1
C3H/HeJ,m,1-112,63,23,23,23,3.40,4.30,4.20,3.30,3.80,5.00,3.00,0.700,3.70,2.40,3.60,6.00,2.20,2.20,4.40,2.40,1.60,4.00,4.50,5.90,55.2
C3H/HeJ,m,1-113,63,19.8,21.6,20.7,3.40,3.30,5.30,3.20,3.80,5.50,1.00,3.00,4.00,1.00,4.00,5.00,0.600,4.80,5.40,0.200,4.80,5.00,4.90,7.00,14.4
C3H/HeJ,m,1-114,63,24.3,25.4,24.9,4.00,3.50,4.60,4.10,4.10,4.90,4.60,0.600,5.20,3.60,1.40,5.00,3.80,1.80,5.60,4.00,1.00,5.00,5.20,6.30,76.9
C3H/HeJ,m,1-115,63,21.7,21.5,21.6,3.40,2.90,3.80,3.10,3.30,4.60,1.30,2.40,3.70,2.40,2.60,5.00,0.800,3.80,4.60,0.800,3.10,3.90,4.30,6.00,30.8
C3H/HeJ,m,1-116,63,24.3,25.5,24.9,3.20,3.50,3.80,4.40,3.70,4.50,2.20,2.20,4.40,2.80,2.60,5.40,2.40,2.60,5.00,2.40,4.30,6.70,5.40,6.50,45.6
C3H/HeJ,m,1-117,63,25.2,25.3,25.2,3.30,2.80,3.30,3.50,3.20,3.80,1.80,2.80,4.60,1.40,2.60,4.00,1.40,3.20,4.60,1.20,3.20,4.40,4.40,5.20,33.0
C3H/HeJ,m,1-118,63,24.4,25,24.7,3.60,3.70,4.30,4.10,3.90,4.80,0.600,4.60,5.20,2.60,3.20,5.80,2.80,3.20,6.00,3.00,2.80,5.80,5.70,6.90,39.5
C3H/HeJ,m,1-119,63,23.8,25.8,24.8,5.20,3.20,4.50,4.60,4.40,5.30,4.60,1.60,6.20,3.60,1.40,5.00,2.80,2.40,5.20,3.60,2.00,5.60,5.50,6.70,66.4
C3H/HeJ,m,1-120,63,23.8,23.4,23.6,3.60,3.00,4.10,3.70,3.60,4.60,0.800,3.80,4.60,1.00,3.40,4.40,0.200,4.00,4.20,0.800,2.40,3.20,4.10,5.20,17.1
NOD/ShiLtJ,m,1-121,63,25.7,26.4,26.1,4.20,4.20,4.90,4.60,4.50,5.20,3.60,3.80,7.40,3.00,3.80,6.80,4.00,3.80,7.80,1.40,5.00,6.40,7.10,8.20,42.3
NOD/ShiLtJ,m,1-122,63,27.9,27.8,27.9,5.40,4.60,4.80,4.20,4.80,5.10,4.20,4.10,8.30,5.20,2.40,7.60,3.20,3.80,7.00,5.80,0.800,6.60,7.40,7.90,62.4
NOD/ShiLtJ,m,1-123,63,26.3,27.2,26.8,4.40,4.00,5.20,4.30,4.50,5.00,1.00,5.20,6.20,2.00,5.20,7.20,0.800,6.20,7.00,1.40,6.40,7.80,7.10,7.90,18.4
NOD/ShiLtJ,m,1-124,63,25.9,26.2,26.1,5.20,3.70,4.90,4.30,4.50,5.20,1.60,5.00,6.60,0.600,5.80,6.40,0.800,6.40,7.20,1.40,5.00,6.40,6.70,7.70,16.5
