strain,id,sex,tum_lat,tum_burd,mets,met_area,tot_area,ratio_mta,met_size,ratio_ata
AKFVBF1-TgN(MMTV),441,f,77,11.5,4.00,333,12127,330,83231,0.0275
AKFVBF1-TgN(MMTV),444,f,77,8.90,13.0,855,13279,979,65762,0.0644
AKFVBF1-TgN(MMTV),1654,f,59,11.7,6.33,??,,496,,
AKFVBF1-TgN(MMTV),1719,f,69,14.7,1.33,20.3,15422,86.5,15244,0.00130
AKFVBF1-TgN(MMTV),1809,f,66,8.90,0.330,2.00,11726,28.4,5949,0.000200
AKFVBF1-TgN(MMTV),1810,f,66,16.3,2.11,17.5,10307,205,8275,0.00170
AKFVBF1-TgN(MMTV),1811,f,70,9.00,1.78,??,,170,,
AKFVBF1-TgN(MMTV),2095,f,71,11.7,2.00,103,10497,190,51630,0.00980
AKFVBF1-TgN(MMTV),2097,f,71,10.4,5.67,372,11309,501,65643,0.0329
AKFVBF1-TgN(MMTV),2099,f,63,10.6,12.0,623,11592,1035,51898,0.0537
AKFVBF1-TgN(MMTV),2100,f,63,8.10,3.22,479,12186,264,148552,0.0393
AKFVBF1-TgN(MMTV),2236,f,52,6.90,0.110,1.20,12566,8.80,11005,0.000100
AKFVBF1-TgN(MMTV),2240,f,52,5.90,0.00,,,,,
AKFVBF1-TgN(MMTV),2241,f,63,4.50,0.00,,,,,
AKFVBF1-TgN(MMTV),2242,f,50,8.70,2.89,427,14444,200,147833,0.0296
AKFVBF1-TgN(MMTV),2331,f,62,7.40,0.220,4.80,11512,19.3,21490,0.000400
CIcrFVBF1-TgN(MMTV),48,f,ND,27.2,0.00,,,,,
CIcrFVBF1-TgN(MMTV),84,f,56,13.1,4.67,131,13059,358,28001,0.0100
CIcrFVBF1-TgN(MMTV),86,f,42,11.4,6.22,278,13456,462,44732,0.0207
CIcrFVBF1-TgN(MMTV),89,f,45,2.20,0.110,1.00,10800,10.2,9323,0.000100
CIcrFVBF1-TgN(MMTV),90,f,59,7.50,3.00,217,10925,275,72187,0.0198
CIcrFVBF1-TgN(MMTV),167,f,ND,8.80,7.00,274,13362,524,39117,0.0205
CIcrFVBF1-TgN(MMTV),168,f,ND,14.7,19.4,511,14511,1340,26289,0.0352
CIcrFVBF1-TgN(MMTV),230,f,50,10.9,5.22,201,13839,377,38465,0.0145
CIcrFVBF1-TgN(MMTV),352,f,62,8.30,2.11,73.5,12744,166,34836,0.00580
CIcrFVBF1-TgN(MMTV),353,f,70,10.3,8.67,2123,16090,539,244912,0.132
CIcrFVBF1-TgN(MMTV),355,f,50,7.60,9.56,331,13839,690,34652,0.0239
CIcrFVBF1-TgN(MMTV),356,f,45,9.20,10.0,632,13678,731,63161,0.0462
CIcrFVBF1-TgN(MMTV),379,f,51,10.0,5.11,45.6,12845,398,8914,0.00350
CIcrFVBF1-TgN(MMTV),380,f,63,9.10,2.67,46.9,14996,178,17582,0.00310
CIcrFVBF1-TgN(MMTV),504,f,61,6.90,4.00,37.7,14039,285,9427,0.00270
CIcrFVBF1-TgN(MMTV),541,f,60,14.9,3.22,610,14787,218,189283,0.0412
CIcrFVBF1-TgN(MMTV),542,f,69,10.4,3.44,178,13478,256,51705,0.0132
CIcrFVBF1-TgN(MMTV),543,f,63,12.4,13.2,2271,12547,1054,171724,0.181
CIcrFVBF1-TgN(MMTV),544,f,76,17.0,11.4,1221,12359,926,106697,0.0988
BUFVBF1-TgN(MMTV),262,f,ND,6.10,3.78,1738,13251,285,459833,0.131
BUFVBF1-TgN(MMTV),264,f,59,6.20,0.890,16.0,15074,59.0,18025,0.00110
BUFVBF1-TgN(MMTV),306,f,67,16.3,7.89,1274,16104,490,161493,0.0791
BUFVBF1-TgN(MMTV),307,f,81,12.1,3.33,122,14258,234,36694,0.00860
BUFVBF1-TgN(MMTV),322,f,64,8.70,14.0,1431,14870,942,102220,0.0962
BUFVBF1-TgN(MMTV),324,f,70,9.50,5.33,215,14779,361,40361,0.0146
BUFVBF1-TgN(MMTV),325,f,66,6.80,8.00,590,13578,589,73792,0.0435
BUFVBF1-TgN(MMTV),327,f,69,6.40,1.33,58.3,12635,105,43869,0.00460
BUFVBF1-TgN(MMTV),420,f,76,14.4,18.1,656,13286,1363,36202,0.0493
BUFVBF1-TgN(MMTV),421,f,76,15.1,1.50,236,13573,110,157307,0.0174
BUFVBF1-TgN(MMTV),588,f,62,13.3,6.78,374,15071,450,55249,0.0248
BUFVBF1-TgN(MMTV),626,f,62,8.90,4.00,338,14777,271,84380,0.0228
BUFVBF1-TgN(MMTV),627,f,80,7.40,1.44,135,15168,95.2,93414,0.00890
BUFVBF1-TgN(MMTV),628,f,80,10.9,14.0,1579,16999,824,112789,0.0929
C3IcrFVBF1-TgN(MMTV),46,f,ND,15.8,0.00,,,,,
C3IcrFVBF1-TgN(MMTV),102,f,38,13.9,1.00,575,15617,64.0,574820,0.0368
C3IcrFVBF1-TgN(MMTV),136,f,43,4.30,0.00,,,,,
C3IcrFVBF1-TgN(MMTV),138,f,65,10.4,7.89,548,14391,548,69496,0.0381
C3IcrFVBF1-TgN(MMTV),148,f,ND,5.10,0.00,,,,,
C3IcrFVBF1-TgN(MMTV),149,f,ND,3.90,0.110,1.20,14786,7.40,10825,0.000100
C3IcrFVBF1-TgN(MMTV),359,f,69,7.40,1.38,45.8,14456,95.1,33304,0.00320
C3IcrFVBF1-TgN(MMTV),386,f,84,12.7,3.22,219,13793,234,67861,0.0159
C3IcrFVBF1-TgN(MMTV),387,f,84,12.4,16.7,729,14901,1118,43736,0.0489
C3IcrFVBF1-TgN(MMTV),388,f,55,13.6,2.30,137,2620,876,59491,0.0521
C3IcrFVBF1-TgN(MMTV),389,f,64,10.7,0.940,68.0,1857,505,72572,0.0366
C3IcrFVBF1-TgN(MMTV),390,f,55,10.1,2.78,51.9,13262,209,18688,0.00390
C3IcrFVBF1-TgN(MMTV),391,f,58,12.2,2.22,57.4,14136,157,25865,0.00410
C3IcrFVBF1-TgN(MMTV),462,f,59,15.2,4.78,282,12972,368,59012,0.0217
C3IcrFVBF1-TgN(MMTV),464,f,59,14.5,1.89,78.6,13169,143,41588,0.00600
C3IcrFVBF1-TgN(MMTV),617,f,48,19.9,3.78,690,14049,269,182640,0.0491
C3IcrFVBF1-TgN(MMTV),755,f,45,9.80,0.220,4.70,12901,17.2,21359,0.000400
C3IcrFVBF1-TgN(MMTV),757,f,57,7.70,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),133,f,77,3.40,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),134,f,74,4.80,0.220,2.20,14664,15.0,9925,0.000100
B6IcrFVBF1-TgN(MMTV),140,f,47,4.40,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),142,f,78,8.50,2.00,270,10628,188,134874,0.0254
B6IcrFVBF1-TgN(MMTV),143,f,81,4.30,0.110,0.200,12815,8.60,2260,0.00002
B6IcrFVBF1-TgN(MMTV),145,f,78,6.60,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),330,f,ND,6.00,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),331,f,70,10.1,0.220,4.60,15727,14.1,20596,0.000300
B6IcrFVBF1-TgN(MMTV),333,f,81,7.30,0.780,48.2,13001,59.8,62024,0.00370
B6IcrFVBF1-TgN(MMTV),337,f,76,11.5,2.00,134,12088,165,66887,0.0111
B6IcrFVBF1-TgN(MMTV),338,f,81,13.1,7.89,242,14407,548,30739,0.0168
B6IcrFVBF1-TgN(MMTV),341,f,77,17.8,7.33,253,13816,531,34524,0.0183
B6IcrFVBF1-TgN(MMTV),819,f,66,6.00,0.110,9.20,15495,7.20,82457,0.000600
B6IcrFVBF1-TgN(MMTV),821,f,68,5.50,0.110,0.900,14989,7.40,7889,0.000100
B6IcrFVBF1-TgN(MMTV),940,f,77,4.80,13.1,326,15126,867,24831,0.0215
B6IcrFVBF1-TgN(MMTV),941,f,69,6.90,1.22,35.0,15054,81.2,28618,0.00230
B6IcrFVBF1-TgN(MMTV),943,f,69,4.90,1.78,119,14279,124,66792,0.00830
B6IcrFVBF1-TgN(MMTV),944,f,69,5.40,0.440,11.3,13367,33.2,25377,0.000800
B6IcrFVBF1-TgN(MMTV),954,f,56,4.10,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),956,f,63,4.10,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1030,f,65,7.50,2.78,77.5,14248,195,27899,0.00540
B6IcrFVBF1-TgN(MMTV),1092,f,44,6.80,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1094,f,70,5.50,1.22,60.7,13201,92.6,49672,0.00460
B6IcrFVBF1-TgN(MMTV),1096,f,70,6.70,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1097,f,60,5.80,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1200,f,53,4.60,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1220,f,67,8.60,4.22,107,14117,299,25334,0.00760
B6IcrFVBF1-TgN(MMTV),1221,f,67,12.3,0.330,240,14379,23.2,719641,0.0167
B6IcrFVBF1-TgN(MMTV),1222,f,67,5.70,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1256,f,61,8.50,0.110,2.10,13827,8.00,18605,0.000100
B6IcrFVBF1-TgN(MMTV),1257,f,65,6.50,4.89,388,12308,397,79335,0.0315
B6IcrFVBF1-TgN(MMTV),1295,f,42,6.50,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1381,f,57,7.40,0.560,43.9,12968,42.8,78945,0.00340
B6IcrFVBF1-TgN(MMTV),1383,f,56,6.10,0.220,4.80,12990,17.1,21731,0.000400
B6IcrFVBF1-TgN(MMTV),1416,f,60,9.70,0.890,15.3,11523,77.1,17178,0.00130
B6IcrFVBF1-TgN(MMTV),1451,f,57,7.00,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1485,f,67,9.80,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1487,f,50,4.50,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1488,f,61,6.00,0.440,10.8,11333,39.2,24316,0.00100
B6IcrFVBF1-TgN(MMTV),1489,f,61,1.80,0.00,,,,,
B6IcrFVBF1-TgN(MMTV),1490,f,53,5.70,0.00,,,,,
B10FVBF1-TgN(MMTV),253,f,60,8.50,6.33,203,14867,426,32048,0.0137
B10FVBF1-TgN(MMTV),258,f,56,8.40,1.78,38.7,13459,132,21796,0.00290
B10FVBF1-TgN(MMTV),259,f,75,7.20,2.89,93.6,11091,260,32401,0.00840
B10FVBF1-TgN(MMTV),261,f,61,11.1,16.2,142,13484,1203,8723,0.0105
B10FVBF1-TgN(MMTV),268,f,60,7.60,0.220,6.00,13454,16.4,27359,0.000400
B10FVBF1-TgN(MMTV),270,f,57,4.60,0.560,12.5,14350,39.0,22355,0.000900
B10FVBF1-TgN(MMTV),271,f,37,6.30,0.440,46.8,13146,33.5,106329,0.00360
B10FVBF1-TgN(MMTV),272,f,70,7.60,1.44,435,13653,106,301792,0.0318
B10FVBF1-TgN(MMTV),273,f,56,7.70,4.00,271,14716,272,67722,0.0184
B10FVBF1-TgN(MMTV),274,f,44,7.60,4.22,172,14713,287,40710,0.0117
B10FVBF1-TgN(MMTV),275,f,71,2.80,5.22,119,14584,358,22877,0.00820
B10FVBF1-TgN(MMTV),277,f,70,6.20,25.4,1341,13120,1939,52720,0.102
B10FVBF1-TgN(MMTV),555,f,78,13.4,18.7,280,11794,1583,14981,0.0237
BRFVBF1-TgN(MMTV),753,f,63,4.20,0.00,,,,,
BRFVBF1-TgN(MMTV),894,f,65,5.00,0.00,,,,,
BRFVBF1-TgN(MMTV),903,f,69,7.10,0.220,40.3,13262,16.8,181138,0.00300
BRFVBF1-TgN(MMTV),937,f,71,6.00,0.00,,,,,
BRFVBF1-TgN(MMTV),938,f,71,5.00,0.440,9.60,11637,38.2,21693,0.000800
BRFVBF1-TgN(MMTV),1067,f,68,4.70,0.220,23.7,12291,18.1,106793,0.00190
BRFVBF1-TgN(MMTV),1068,f,47,5.00,0.110,0.700,12243,9.10,5954,0.000100
BRFVBF1-TgN(MMTV),1070,f,61,7.30,1.22,14.6,11479,106,11948,0.00130
BRFVBF1-TgN(MMTV),1073,f,37,5.80,0.00,,,,,
BRFVBF1-TgN(MMTV),1074,f,56,4.30,0.00,,,,,
BRFVBF1-TgN(MMTV),1077,f,56,5.00,0.00,,,,,
BRFVBF1-TgN(MMTV),1078,f,67,4.60,0.00,,,,,
BRFVBF1-TgN(MMTV),1079,f,37,10.1,0.00,,,,,
BRFVBF1-TgN(MMTV),1081,f,73,5.90,0.220,12.4,13955,15.9,55964,0.000900
BRFVBF1-TgN(MMTV),1369,f,62,9.70,6.22,99.4,12870,484,15982,0.00770
BRFVBF1-TgN(MMTV),1377,f,58,8.10,0.00,,,,,
C58FVBF1-TgN(MMTV),838,f,42,6.80,0.220,36.3,13108,17.0,163352,0.00280
C58FVBF1-TgN(MMTV),846,f,33,4.00,0.00,,,,,
C58FVBF1-TgN(MMTV),848,f,33,5.60,0.00,,,,,
C58FVBF1-TgN(MMTV),849,f,31,12.8,0.00,,,,,
C58FVBF1-TgN(MMTV),924,f,49,6.20,0.440,3.60,13809,32.2,8149,0.000300
C58FVBF1-TgN(MMTV),1021,f,47,6.50,0.00,,,,,
C58FVBF1-TgN(MMTV),1090,f,50,9.10,0.220,2.20,14054,15.8,10047,0.000200
C58FVBF1-TgN(MMTV),1091,f,50,6.50,0.00,,,,,
C58FVBF1-TgN(MMTV),1234,f,44,9.50,0.330,10.8,12996,25.6,32348,0.000800
C58FVBF1-TgN(MMTV),1235,f,37,11.0,1.11,104,13376,83.1,94052,0.00780
C58FVBF1-TgN(MMTV),1236,f,44,8.10,0.110,1.70,12209,9.10,15479,0.000100
C58FVBF1-TgN(MMTV),1290,f,39,3.90,0.00,,,,,
C58FVBF1-TgN(MMTV),1293,f,37,6.70,0.00,,,,,
C58FVBF1-TgN(MMTV),1354,f,40,7.20,0.00,,,,,
C58FVBF1-TgN(MMTV),1355,f,51,8.10,0.330,8.10,15410,21.6,24211,0.000500
C58FVBF1-TgN(MMTV),1397,f,32,9.20,0.00,,,,,
C58FVBF1-TgN(MMTV),1398,f,49,8.70,1.89,21.6,12978,146,11434,0.00170
C58FVBF1-TgN(MMTV),1399,f,28,10.2,0.00,,,,,
C58FVBF1-TgN(MMTV),1583,f,50,7.40,0.110,7.20,13867,8.00,64842,0.000500
C58FVBF1-TgN(MMTV),2015,f,53,5.80,0.330,91.7,13956,23.9,275000,0.00660
C58FVBF1-TgN(MMTV),2028,f,63,10.4,0.110,28.4,10137,11.0,256000,0.00280
C58FVBF1-TgN(MMTV),2029,f,53,6.90,0.00,,,,,
C58FVBF1-TgN(MMTV),2031,f,53,4.60,0.00,,,,,
C58FVBF1-TgN(MMTV),2243,f,27,19.2,0.00,,,,,
C58FVBF1-TgN(MMTV),2244,f,27,6.40,0.00,,,,,
C58FVBF1-TgN(MMTV),2361,f,54,7.90,0.560,165,12156,45.7,297800,0.0136
C58FVBF1-TgN(MMTV),2362,f,54,6.20,0.00,,,,,
C58FVBF1-TgN(MMTV),2729,f,49,10.4,0.00,,,,,
CAFVBF1-TgN(MMTV),916,f,60,5.90,3.11,49.1,10231,304,15772,0.00480
CAFVBF1-TgN(MMTV),962,f,70,5.20,2.78,95.9,10473,265,34537,0.00920
CAFVBF1-TgN(MMTV),963,f,74,5.70,0.00,,,,,
CAFVBF1-TgN(MMTV),1004,f,75,3.20,8.11,302,10863,747,37208,0.0278
CAFVBF1-TgN(MMTV),1089,f,50,8.20,0.110,3.00,9259,12.0,26791,0.000300
CAFVBF1-TgN(MMTV),1418,f,62,8.50,0.670,13.2,11187,59.6,19805,0.00120
CAFVBF1-TgN(MMTV),1477,f,79,12.3,4.56,11.1,11689,390,2427,0.000900
CAFVBF1-TgN(MMTV),1478,f,84,12.5,6.11,39.5,10911,560,6471,0.00360
CAFVBF1-TgN(MMTV),1602,f,82,16.9,10.6,36.2,10748,982,3429,0.00340
CaJFVBF1-TgN(MMTV),299,f,79,7.40,5.56,174,11523,482,31258,0.0151
CaJFVBF1-TgN(MMTV),300,f,48,11.1,5.33,693,11967,445,129941,0.0579
CaJFVBF1-TgN(MMTV),302,f,69,8.10,0.110,1.10,12966,8.50,9620,0.000100
CaJFVBF1-TgN(MMTV),304,f,70,4.60,0.780,15.2,14245,54.6,19583,0.00110
CaJFVBF1-TgN(MMTV),384,f,82,13.3,2.44,140,12500,196,57303,0.0112
CaJFVBF1-TgN(MMTV),527,f,71,13.3,1.00,76.0,13667,73.2,76041,0.00560
CaJFVBF1-TgN(MMTV),528,f,37,9.10,2.78,166,13017,213,59756,0.0128
CaJFVBF1-TgN(MMTV),531,f,79,11.2,0.330,12.4,12564,26.5,37309,0.00100
CaJFVBF1-TgN(MMTV),534,f,63,16.6,7.33,479,13373,548,65275,0.0358
CaJFVBF1-TgN(MMTV),679,f,67,9.90,6.11,120,12617,484,19666,0.00950
CaJFVBF1-TgN(MMTV),680,f,70,9.10,4.44,496,13272,335,111660,0.0374
CaJFVBF1-TgN(MMTV),681,f,77,8.40,7.67,682,13078,586,88976,0.0522
CEFVBF1-TgN(MMTV),170,f,52,15.2,4.00,131,14725,272,32807,0.00890
CEFVBF1-TgN(MMTV),438,f,52,12.8,2.11,347,16453,128,164374,0.0211
CEFVBF1-TgN(MMTV),458,f,63,6.40,1.22,48.4,13614,89.8,39591,0.00360
CEFVBF1-TgN(MMTV),459,f,78,7.90,0.890,188,11187,79.5,210906,0.0168
CEFVBF1-TgN(MMTV),567,f,59,9.10,5.44,267,11666,467,49029,0.0229
CEFVBF1-TgN(MMTV),568,f,62,9.10,2.00,165,14478,138,82429,0.0114
CEFVBF1-TgN(MMTV),570,f,59,8.90,0.220,4.50,13235,16.8,20242,0.000300
CEFVBF1-TgN(MMTV),815,f,66,6.70,0.00,,,,,
CEFVBF1-TgN(MMTV),816,f,62,6.30,0.00,,,,,
CEFVBF1-TgN(MMTV),830,f,56,9.80,1.78,78.7,13817,129,44243,0.00570
CEFVBF1-TgN(MMTV),831,f,60,7.60,0.560,23.5,12552,44.3,42300,0.00190
D1FVBF1-TgN(MMTV),709,f,61,6.80,1.11,58.6,10632,104,52749,0.00550
D1FVBF1-TgN(MMTV),710,f,61,9.70,0.330,10.8,12467,26.7,32546,0.000900
D1FVBF1-TgN(MMTV),822,f,81,7.10,0.110,1.40,14582,7.60,12949,0.000100
D1FVBF1-TgN(MMTV),905,f,75,3.10,0.00,,,,,
D1FVBF1-TgN(MMTV),906,f,61,8.60,14.7,728,12936,1134,49642,0.0563
D1FVBF1-TgN(MMTV),957,f,71,2.90,0.440,10.2,13299,33.4,22996,0.000800
D1FVBF1-TgN(MMTV),958,f,51,3.10,0.110,1.50,11967,9.30,13098,0.000100
D1FVBF1-TgN(MMTV),959,f,45,9.00,0.00,,,,,
D1FVBF1-TgN(MMTV),1013,f,80,6.70,0.00,,,,,
D1FVBF1-TgN(MMTV),1014,f,60,6.20,0.00,,,,,
D2FVBF1-TgN(MMTV),254,f,61,12.5,0.670,10.7,13129,50.8,16000,0.000800
D2FVBF1-TgN(MMTV),256,f,78,9.80,3.11,124,13386,232,39946,0.00930
D2FVBF1-TgN(MMTV),266,f,62,7.90,1.22,162,12934,94.3,132587,0.0125
D2FVBF1-TgN(MMTV),267,f,48,14.9,1.11,131,13608,81.6,118223,0.00960
D2FVBF1-TgN(MMTV),473,f,79,11.9,1.11,32.3,11359,97.8,29068,0.00280
D2FVBF1-TgN(MMTV),482,f,79,ND,0.890,49.3,15528,57.2,55480,0.00320
D2FVBF1-TgN(MMTV),641,f,58,12.2,0.380,7.50,12807,29.3,20022,0.000600
D2FVBF1-TgN(MMTV),676,f,44,6.60,0.110,1.00,12834,8.70,8633,0.000100
D2FVBF1-TgN(MMTV),735,f,50,7.40,0.00,,,,,
D2FVBF1-TgN(MMTV),826,f,56,8.50,0.00,,,,,
D2FVBF1-TgN(MMTV),828,f,61,7.90,0.00,,,,,
D2FVBF1-TgN(MMTV),864,f,56,18.6,0.220,102,13453,16.5,461181,0.00760
D2FVBF1-TgN(MMTV),865,f,56,4.90,0.00,,,,,
D2FVBF1-TgN(MMTV),867,f,63,3.80,0.110,0.600,13603,8.20,5358,0.00004
D2FVBF1-TgN(MMTV),868,f,65,10.2,0.00,,,,,
D2FVBF1-TgN(MMTV),1455,f,37,5.80,0.00,,,,,
D2FVBF1-TgN(MMTV),2186,f,43,ND,0.00,,,,,
D2FVBF1-TgN(MMTV),2187,f,53,ND,0.00,,,,,
D2FVBF1-TgN(MMTV),2567,f,50,ND,0.00,,,,,
D2FVBF1-TgN(MMTV),2569,f,56,17.6,1.00,1069,12501,80.0,1069333,0.0855
D2FVBF1-TgN(MMTV),2665,f,52,8.80,0.00,,,,,
FVB-Tg(MMTV),7,f,ND,ND,15.4,597,11595,1332,38646,0.0515
FVB-Tg(MMTV),8,f,ND,ND,9.78,576,14520,674,58932,0.0397
FVB-Tg(MMTV),9,f,ND,ND,15.6,744,14857,1047,47785,0.0500
FVB-Tg(MMTV),11,f,ND,ND,17.2,602,13092,1314,35009,0.0460
FVB-Tg(MMTV),20,f,ND,ND,29.1,948,12853,2265,32549,0.0737
FVB-Tg(MMTV),30,f,ND,ND,0.110,0.100,11567,9.50,758,0.00001
FVB-Tg(MMTV),31,f,71,ND,11.6,737,12105,955,63792,0.0609
FVB-Tg(MMTV),33,f,ND,ND,1.56,29.5,9918,157,18912,0.00300
FVB-Tg(MMTV),34,f,ND,ND,8.44,3412,14037,601,404237,0.243
FVB-Tg(MMTV),35,f,84,ND,5.71,95.3,10767,530,16684,0.00880
FVB-Tg(MMTV),36,f,78,ND,3.00,56.4,12623,238,18803,0.00450
FVB-Tg(MMTV),37,f,71,ND,3.46,75.7,10565,328,21869,0.00720
FVB-Tg(MMTV),53,f,75,8.60,20.9,2266,14259,1465,108454,0.159
FVB-Tg(MMTV),57,f,68,10.4,10.9,285,14453,754,26211,0.0197
FVB-Tg(MMTV),58,f,68,8.10,2.56,166,11590,221,64743,0.0143
FVB-Tg(MMTV),63,f,76,12.1,3.89,635,13860,281,163261,0.0458
FVB-Tg(MMTV),64,f,71,9.10,7.33,246,7819,938,33540,0.0314
FVB-Tg(MMTV),97,f,64,11.2,3.44,103,13358,258,30028,0.00770
FVB-Tg(MMTV),98,f,56,8.00,17.3,900,14988,1156,51960,0.0601
FVB-Tg(MMTV),100,f,64,13.4,20.1,661,14872,1352,32863,0.0444
FVB-Tg(MMTV),176,f,60,13.4,2.67,722,13806,193,270600,0.0523
FVB-Tg(MMTV),182,f,58,8.10,0.440,2.80,12672,34.7,6427,0.000200
FVB-Tg(MMTV),233,f,56,16.4,16.3,729,11696,1396,44648,0.0623
FVB-Tg(MMTV),234,f,36,8.50,1.33,39.8,13100,102,29905,0.00300
FVB-Tg(MMTV),374,f,56,ND,2.11,101,13446,157,47857,0.00750
FVB-Tg(MMTV),377,f,62,13.1,11.6,1780,12512,924,153996,0.142
FVB-Tg(MMTV),406,f,70,9.20,4.44,112,11975,371,25213,0.00940
FVB-Tg(MMTV),409,f,80,9.40,4.33,95.6,11594,374,22063,0.00820
FVB-Tg(MMTV),411,f,58,9.20,5.11,232,12282,416,45490,0.0189
FVB-Tg(MMTV),493,f,58,ND,1.56,71.1,14045,111,45726,0.00510
FVB-Tg(MMTV),494,f,36,2.60,0.440,7.60,10883,40.4,17177,0.000700
FVB-Tg(MMTV),495,f,58,14.2,1.22,66.6,10767,114,54530,0.00620
FVB-Tg(MMTV),496,f,64,10.6,2.33,438,13364,175,187737,0.0328
FVB-Tg(MMTV),578,f,69,12.3,22.4,2378,16027,1400,105967,0.148
FVB-Tg(MMTV),579,f,69,11.8,1.44,65.4,11256,128,45270,0.00580
FVB-Tg(MMTV),580,f,64,14.8,16.7,1549,13122,1270,92932,0.118
FVB-Tg(MMTV),643,f,44,14.3,2.89,395,10832,267,136755,0.0365
FVB-Tg(MMTV),644,f,58,10.8,1.78,87.2,11890,150,49052,0.00730
FVB-Tg(MMTV),664,f,68,7.70,5.33,3.70,79.7,66930.8,697,0.0466
FVB-Tg(MMTV),665,f,68,5.70,18.1,3.30,82.9,218460,182,0.0397
FVB-Tg(MMTV),666,f,51,5.40,1.89,27.9,10815,175,14788,0.00260
FVB-Tg(MMTV),667,f,68,5.60,0.670,2.10,84.4,7894.4,3187,0.0252
FVB-Tg(MMTV),692,f,55,7.20,0.110,0.01,64.4,1725.2,104,0.0002
FVB-Tg(MMTV),738,f,65,5.60,0.670,18.5,13365,49.9,27808,0.00140
FVB-Tg(MMTV),746,f,66,7.20,0.00,,,,,
FVB-Tg(MMTV),783,f,56,5.60,5.44,302,11083,491,55372,0.0272
FVB-Tg(MMTV),853,f,68,11.9,1.44,161,11741,123,111584,0.0137
FVB-Tg(MMTV),886,f,49,9.20,2.22,50.2,11605,192,22572,0.00430
FVB-Tg(MMTV),887,f,49,8.60,4.22,631,13547,312,149506,0.0466
FVB-Tg(MMTV),888,f,51,5.40,9.11,125,11126,819,13677,0.0112
