strain,sex,id,age,fungal_load,susceptibility,C5_allele
FVB/NJ,f,F-1,8-12,6.41,0,0
FVB/NJ,f,F-2,8-12,6.40,0,0
FVB/NJ,f,F-3,8-12,6.08,0,0
FVB/NJ,f,F-4,8-12,6.02,0,0
FVB/NJ,f,F-5,8-12,6.08,0,0
FVB/NJ,f,F-6,8-12,4.69,0,0
FVB/NJ,f,F-7,8-12,4.79,0,0
FVB/NJ,f,F-8,8-12,4.79,0,0
FVB/NJ,f,F-9,8-12,4.68,0,0
FVB/NJ,f,F-10,8-12,4.81,0,0
KK/HlJ,f,F-1,8-12,5.58,0,0
KK/HlJ,f,F-2,8-12,5.94,0,0
KK/HlJ,f,F-3,8-12,5.86,0,0
KK/HlJ,f,F-4,8-12,6.12,0,0
KK/HlJ,f,F-5,8-12,6.13,0,0
KK/HlJ,f,F-6,8-12,5.79,0,0
KK/HlJ,f,F-7,8-12,5.94,0,0
KK/HlJ,f,F-8,8-12,6.00,0,0
KK/HlJ,f,F-9,8-12,6.03,0,0
KK/HlJ,f,F-10,8-12,5.89,0,0
LP/J,f,,8-12,,,1
MA/MyJ,f,,8-12,,,1
MOLF/EiJ,f,,8-12,,,0
MRL/MpJ,f,F-1,8-12,2.00,1,1
MRL/MpJ,f,F-2,8-12,3.40,1,1
MRL/MpJ,f,F-3,8-12,2.30,1,1
MRL/MpJ,f,F-4,8-12,2.00,1,1
MRL/MpJ,f,F-5,8-12,3.56,1,1
MRL/MpJ,f,F-6,8-12,4.06,1,1
MRL/MpJ,f,F-7,8-12,2.78,1,1
MRL/MpJ,f,F-8,8-12,3.70,1,1
MSM/MsJ,f,F-1,8-12,2.00,1,1
MSM/MsJ,f,F-2,8-12,2.00,1,1
MSM/MsJ,f,F-3,8-12,2.90,1,1
MSM/MsJ,f,F-4,8-12,2.85,1,1
MSM/MsJ,f,F-5,8-12,3.28,1,1
MSM/MsJ,f,F-6,8-12,3.20,1,1
MSM/MsJ,f,F-7,8-12,3.41,1,1
MSM/MsJ,f,F-8,8-12,3.30,1,1
NOD/ShiLtJ,f,F-1,8-12,6.12,0,0
NOD/ShiLtJ,f,F-2,8-12,4.86,0,0
NOD/ShiLtJ,f,F-3,8-12,5.86,0,0
NOD/ShiLtJ,f,F-4,8-12,5.92,0,0
NOD/ShiLtJ,f,F-5,8-12,5.43,0,0
NOD/ShiLtJ,f,F-6,8-12,4.85,0,0
NOD/ShiLtJ,f,F-7,8-12,4.35,0,0
NOD/ShiLtJ,f,F-8,8-12,4.79,0,0
NOD/ShiLtJ,f,F-9,8-12,4.79,0,0
NOD/ShiLtJ,f,F-10,8-12,3.79,0,0
NON/ShiLtJ,f,,8-12,,,0
NZL/LtJ,f,,8-12,,,1
NZW/LacJ,f,F-1,8-12,4.55,1,1
NZW/LacJ,f,F-2,8-12,3.66,1,1
NZW/LacJ,f,F-3,8-12,3.52,1,1
NZW/LacJ,f,F-4,8-12,3.36,1,1
NZW/LacJ,f,F-5,8-12,3.64,1,1
NZW/LacJ,f,F-6,8-12,2.48,1,1
NZW/LacJ,f,F-7,8-12,3.30,1,1
NZW/LacJ,f,F-8,8-12,3.11,1,1
NZW/LacJ,f,F-9,8-12,2.85,1,1
NZW/LacJ,f,F-10,8-12,3.65,1,1
PL/J,f,,8-12,,,1
PWD/PhJ,f,F-1,8-12,3.48,1,1
PWD/PhJ,f,F-2,8-12,3.23,1,1
PWD/PhJ,f,F-3,8-12,2.78,1,1
PWD/PhJ,f,F-4,8-12,3.30,1,1
PWD/PhJ,f,F-5,8-12,3.40,1,1
PWD/PhJ,f,F-6,8-12,2.00,1,1
PWD/PhJ,f,F-7,8-12,3.54,1,1
PWD/PhJ,f,F-8,8-12,2.78,1,1
PWD/PhJ,f,F-9,8-12,2.00,1,1
RIIIS/J,f,,8-12,,,1
SJL/J,f,F-1,8-12,3.94,1,1
SJL/J,f,F-2,8-12,3.85,1,1
SJL/J,f,F-3,8-12,3.72,1,1
SJL/J,f,F-4,8-12,3.57,1,1
SJL/J,f,F-5,8-12,4.09,1,1
SJL/J,f,F-6,8-12,2.85,1,1
SJL/J,f,F-7,8-12,2.00,1,1
SJL/J,f,F-8,8-12,3.93,1,1
SM/J,f,F-1,8-12,4.94,0,1
SM/J,f,F-2,8-12,5.66,0,1
SM/J,f,F-3,8-12,5.17,0,1
SM/J,f,F-4,8-12,5.75,0,1
SM/J,f,F-5,8-12,5.47,0,1
SM/J,f,F-6,8-12,4.47,0,1
SM/J,f,F-7,8-12,5.06,0,1
SWR/J,f,,8-12,,,0
WSB/EiJ,f,,8-12,,,1
