strain,sex,id,age,group,click,pip8kHz,pip16kHz,pip32kHz
129T2/SvEmsJ,m,56,245,old,40,40,10,55
129T2/SvEmsJ,m,57,245,old,45,45,15,60
129T2/SvEmsJ,m,58,245,old,55,45,20,65
129T2/SvEmsJ,f,59,57,young,35,25,10,35
129T2/SvEmsJ,f,60,57,young,40,30,20,45
129T2/SvEmsJ,f,61,57,young,40,35,10,45
129T2/SvEmsJ,f,62,57,young,45,35,15,45
129T2/SvEmsJ,f,63,57,young,45,35,20,40
129X1/SvJ,m,64,315,old,85,70,75,90
129X1/SvJ,m,65,315,old,90,70,60,95
129X1/SvJ,m,66,315,old,90,75,75,95
129X1/SvJ,m,67,92,old,40,30,15,50
129X1/SvJ,m,68,92,old,45,35,25,50
129X1/SvJ,m,69,92,old,45,40,25,60
129X1/SvJ,m,70,92,old,50,35,20,55
129X1/SvJ,m,71,92,old,50,40,20,60
A/HeJ,m,72,132,old,40,45,20,60
A/HeJ,m,73,132,old,50,45,25,65
A/HeJ,m,74,169,old,45,45,20,70
A/HeJ,m,75,191,old,40,25,15,40
A/HeJ,m,76,191,old,40,30,20,40
A/HeJ,m,77,191,old,45,35,25,50
A/HeJ,m,78,259,old,45,45,25,60
A/HeJ,m,79,259,old,50,45,25,65
A/HeJ,m,80,259,old,60,65,35,80
A/HeJ,m,81,276,old,40,45,20,50
A/HeJ,m,82,294,old,45,45,25,65
A/HeJ,m,83,294,old,50,45,25,60
A/HeJ,m,84,365,old,45,45,45,65
A/HeJ,f,85,128,old,40,35,15,60
A/HeJ,f,86,128,old,40,40,15,60
A/HeJ,f,87,128,old,45,40,15,60
A/HeJ,f,88,132,old,40,45,20,55
A/HeJ,f,89,132,old,40,45,20,60
A/HeJ,f,90,132,old,40,45,20,65
A/HeJ,f,91,132,old,45,45,20,55
A/HeJ,f,92,132,old,45,45,20,65
A/HeJ,f,93,169,old,40,35,15,60
A/HeJ,f,94,169,old,40,45,20,60
A/HeJ,f,95,169,old,40,45,20,65
A/HeJ,f,96,169,old,40,45,20,65
A/HeJ,f,97,169,old,40,45,20,70
A/HeJ,f,98,169,old,45,45,15,70
A/HeJ,f,99,169,old,45,45,20,70
A/HeJ,f,100,169,old,45,45,20,70
A/HeJ,f,101,191,old,35,25,20,45
A/HeJ,f,102,191,old,40,35,25,50
A/HeJ,f,103,225,old,40,45,20,60
A/HeJ,f,104,225,old,40,45,20,60
A/HeJ,f,105,225,old,45,45,15,60
A/HeJ,f,106,225,old,45,45,20,70
A/HeJ,f,107,259,old,45,45,25,55
A/HeJ,f,108,259,old,50,45,25,65
A/HeJ,f,109,259,old,55,35,20,55
A/HeJ,f,110,259,old,55,45,25,65
A/HeJ,f,111,259,old,70,35,35,55
A/HeJ,f,112,276,old,40,45,15,50
A/HeJ,f,113,276,old,40,45,20,55
A/HeJ,f,114,276,old,40,45,20,65
A/HeJ,f,115,281,old,40,45,20,60
A/HeJ,f,116,281,old,45,45,20,60
A/HeJ,f,117,294,old,45,35,20,50
A/HeJ,f,118,294,old,45,45,20,55
A/HeJ,f,119,294,old,45,50,25,55
A/HeJ,f,120,365,old,45,45,20,60
A/HeJ,f,121,365,old,50,45,20,60
A/HeJ,f,122,365,old,50,55,30,60
A/HeJ,f,123,451,old,50,55,35,75
A/HeJ,f,124,451,old,55,40,40,65
A/HeJ,f,125,451,old,60,50,45,75
A/HeJ,f,126,547,old,50,45,30,65
A/HeJ,f,127,547,old,50,50,40,65
A/HeJ,f,128,56,young,35,35,15,50
A/HeJ,f,129,56,young,40,35,15,50
A/HeJ,f,130,56,young,40,35,15,55
A/HeJ,f,131,56,young,40,40,15,55
A/HeJ,f,132,84,young,40,35,15,55
A/HeJ,f,133,84,young,40,35,15,55
A/HeJ,f,134,84,young,40,35,15,60
A/HeJ,f,135,84,young,40,40,15,50
A/HeJ,f,136,84,young,40,40,15,55
A/HeJ,f,137,84,young,40,40,15,55
A/HeJ,f,138,84,young,40,40,15,60
A/HeJ,f,139,84,young,40,45,15,60
A/J,m,140,128,old,115,100,90,115
A/J,m,141,128,old,115,95,90,115
A/J,m,142,128,old,119,104,99,119
A/J,m,143,128,old,119,104,99,119
A/J,m,144,128,old,119,104,99,119
A/J,m,145,128,old,119,104,99,119
A/J,m,146,128,old,119,104,99,119
A/J,m,147,128,old,119,95,99,119
A/J,m,148,185,old,85,80,95,105
A/J,m,149,212,old,65,50,75,75
A/J,m,150,212,old,80,65,65,105
A/J,m,151,250,old,119,104,99,119
A/J,m,152,250,old,119,104,99,119
A/J,m,153,250,old,119,104,99,119
A/J,m,154,250,old,119,104,99,119
A/J,m,155,250,old,119,104,99,119
A/J,m,156,283,old,95,80,95,105
A/J,m,157,283,old,95,85,95,100
A/J,m,158,421,old,100,75,75,100
A/J,m,159,56,young,100,75,70,100
A/J,m,160,56,young,100,85,70,110
A/J,m,161,56,young,100,85,70,110
A/J,m,162,56,young,110,85,80,100
A/J,m,163,56,young,115,85,70,110
A/J,m,164,56,young,119,104,99,119
A/J,m,165,59,young,40,25,25,45
A/J,m,166,59,young,45,35,45,55
A/J,m,167,59,young,45,40,40,55
A/J,m,168,59,young,50,30,35,50
A/J,m,169,59,young,50,35,45,60
A/J,m,170,84,young,105,85,80,105
A/J,m,171,84,young,110,85,80,110
A/J,m,172,84,young,110,95,85,105
A/J,m,173,84,young,119,104,99,119
A/J,m,174,84,young,119,104,99,119
A/J,m,175,84,young,119,104,99,119
A/J,m,176,84,young,119,104,99,119
A/J,m,177,84,young,119,104,99,119
A/J,f,178,212,old,60,60,70,80
A/J,f,179,212,old,65,50,75,75
A/J,f,180,212,old,80,80,75,95
A/J,f,181,250,old,119,104,99,119
A/J,f,182,250,old,119,104,99,119
A/J,f,183,250,old,119,104,99,119
A/J,f,184,250,old,119,104,99,119
A/J,f,185,250,old,119,104,99,119
A/J,f,186,269,old,115,104,99,119
A/J,f,187,269,old,119,104,99,119
A/J,f,188,325,old,105,80,90,105
A/J,f,189,415,old,115,104,99,119
A/J,f,190,693,old,119,104,99,119
A/J,f,191,73,young,40,25,50,40
A/J,f,192,73,young,40,25,55,40
A/J,f,193,73,young,50,35,60,45
A/J,f,194,73,young,55,30,65,65
A/J,f,195,73,young,55,35,65,55
A/J,f,196,74,young,85,65,50,85
A/J,f,197,74,young,85,65,55,85
A/J,f,198,92,old,45,25,60,50
A/J,f,199,92,old,50,40,65,55
A/J,f,200,92,old,55,40,70,60
A/J,f,201,92,old,60,40,80,55
A/J,f,202,92,old,60,45,75,60
A/WySnJ,m,203,128,old,40,45,20,60
A/WySnJ,m,204,128,old,40,45,20,60
A/WySnJ,m,205,128,old,40,50,20,65
A/WySnJ,m,206,128,old,45,45,20,65
A/WySnJ,m,207,169,old,40,50,20,60
A/WySnJ,m,208,169,old,45,45,20,70
A/WySnJ,m,209,169,old,45,50,20,70
A/WySnJ,m,210,225,old,45,50,30,70
A/WySnJ,m,211,225,old,45,55,30,70
A/WySnJ,m,212,225,old,50,55,30,70
A/WySnJ,m,213,250,old,40,45,20,65
A/WySnJ,m,214,250,old,45,45,20,65
A/WySnJ,m,215,250,old,45,55,25,70
A/WySnJ,m,216,250,old,50,45,25,65
A/WySnJ,m,217,250,old,80,75,50,100
A/WySnJ,m,218,281,old,45,55,25,70
A/WySnJ,m,219,281,old,45,55,30,70
A/WySnJ,m,220,285,old,60,45,50,70
A/WySnJ,m,221,285,old,85,85,60,100
A/WySnJ,m,222,285,old,90,75,60,100
A/WySnJ,m,223,356,old,80,65,70,90
A/WySnJ,m,224,356,old,80,75,70,100
A/WySnJ,m,225,358,old,40,40,25,45
A/WySnJ,m,226,53,young,35,25,20,40
A/WySnJ,m,227,53,young,40,25,15,40
A/WySnJ,m,228,547,old,95,90,65,105
A/WySnJ,m,229,56,young,45,50,25,70
A/WySnJ,m,230,56,young,45,55,20,60
A/WySnJ,m,231,56,young,50,45,60,80
A/WySnJ,m,232,56,young,50,65,30,70
A/WySnJ,m,233,56,young,60,45,35,70
A/WySnJ,m,234,84,young,45,45,25,70
A/WySnJ,m,235,84,young,45,50,20,65
A/WySnJ,m,236,84,young,45,55,20,60
A/WySnJ,m,237,84,young,45,55,20,70
A/WySnJ,f,238,128,old,40,40,15,60
A/WySnJ,f,239,128,old,40,45,15,60
A/WySnJ,f,240,128,old,40,45,20,55
A/WySnJ,f,241,128,old,40,45,20,60
A/WySnJ,f,242,169,old,40,45,20,60
A/WySnJ,f,243,169,old,40,50,20,65
A/WySnJ,f,244,169,old,45,50,20,70
A/WySnJ,f,245,169,old,45,60,20,70
A/WySnJ,f,246,225,old,45,50,25,65
A/WySnJ,f,247,225,old,45,55,30,70
A/WySnJ,f,248,225,old,50,50,30,70
A/WySnJ,f,249,225,old,50,55,30,70
A/WySnJ,f,250,250,old,45,45,20,70
A/WySnJ,f,251,250,old,45,50,20,70
A/WySnJ,f,252,250,old,65,45,25,65
A/WySnJ,f,253,250,old,65,55,50,80
A/WySnJ,f,254,250,old,90,65,85,100
A/WySnJ,f,255,281,old,45,45,20,65
A/WySnJ,f,256,281,old,45,50,25,70
A/WySnJ,f,257,281,old,45,55,30,70
A/WySnJ,f,258,281,old,45,55,30,70
A/WySnJ,f,259,281,old,50,50,30,70
A/WySnJ,f,260,285,old,45,50,20,65
A/WySnJ,f,261,285,old,60,55,40,80
A/WySnJ,f,262,285,old,65,45,50,70
A/WySnJ,f,263,285,old,80,60,40,80
A/WySnJ,f,264,285,old,90,65,85,100
A/WySnJ,f,265,356,old,100,85,99,110
A/WySnJ,f,266,356,old,110,85,80,110
A/WySnJ,f,267,356,old,60,45,30,70
A/WySnJ,f,268,356,old,80,55,50,80
A/WySnJ,f,269,356,old,90,75,60,90
A/WySnJ,f,270,358,old,40,25,50,40
A/WySnJ,f,271,358,old,50,35,45,50
A/WySnJ,f,272,358,old,55,30,30,55
A/WySnJ,f,273,451,old,55,45,40,65
A/WySnJ,f,274,451,old,60,55,30,70
A/WySnJ,f,275,451,old,65,60,40,80
A/WySnJ,f,276,451,old,70,55,65,70
A/WySnJ,f,277,451,old,80,60,70,80
A/WySnJ,f,278,53,young,35,25,10,35
A/WySnJ,f,279,53,young,35,25,10,40
A/WySnJ,f,280,53,young,35,25,15,35
A/WySnJ,f,281,547,old,80,65,50,80
A/WySnJ,f,282,547,old,90,75,80,90
A/WySnJ,f,283,56,young,35,45,15,50
A/WySnJ,f,284,56,young,40,45,15,50
A/WySnJ,f,285,56,young,40,45,15,60
A/WySnJ,f,286,56,young,45,45,20,50
A/WySnJ,f,287,56,young,45,55,20,70
A/WySnJ,f,288,84,young,40,40,20,60
A/WySnJ,f,289,84,young,40,45,15,60
A/WySnJ,f,290,84,young,40,45,20,55
A/WySnJ,f,291,84,young,40,50,20,70
ALR/LtJ,m,292,64,young,100,75,70,100
ALR/LtJ,m,293,64,young,100,75,80,100
ALR/LtJ,m,294,64,young,100,75,80,90
ALR/LtJ,m,295,64,young,119,95,90,110
ALR/LtJ,m,296,64,young,80,75,80,90
ALS/LtJ,m,297,61,young,70,55,50,80
ALS/LtJ,m,298,61,young,80,65,60,90
ALS/LtJ,m,299,61,young,80,65,70,90
ALS/LtJ,m,300,61,young,80,75,70,90
ALS/LtJ,m,301,61,young,90,75,90,100
ALS/LtJ,m,302,65,young,60,55,55,70
BPN/3J,m,303,39,young,40,35,20,55
BPN/3J,m,304,39,young,45,40,25,65
BPN/3J,m,305,39,young,55,50,55,70
BPN/3J,m,306,87,young,40,40,35,60
BPN/3J,m,307,87,young,50,55,25,75
BPN/3J,m,308,87,young,60,60,75,75
BUB/BnJ,m,309,138,old,119,104,99,119
BUB/BnJ,m,310,138,old,119,104,99,119
BUB/BnJ,m,311,19,young,100,70,70,65
BUB/BnJ,m,312,19,young,90,65,55,60
BUB/BnJ,m,313,19,young,90,65,55,65
BUB/BnJ,m,314,47,young,80,55,50,80
BUB/BnJ,m,315,47,young,90,70,65,90
BUB/BnJ,m,316,57,young,100,85,85,105
BUB/BnJ,m,317,57,young,119,104,99,119
BUB/BnJ,m,318,92,old,100,80,75,100
BUB/BnJ,m,319,92,old,100,85,75,95
BUB/BnJ,m,320,92,old,105,90,80,100
BUB/BnJ,m,321,92,old,105,95,90,119
BUB/BnJ,m,322,92,old,95,80,70,100
BUB/BnJ,f,323,19,young,85,60,50,80
BUB/BnJ,f,324,19,young,95,70,60,65
BUB/BnJ,f,325,19,young,95,85,70,110
BUB/BnJ,f,326,47,young,95,70,65,90
BUB/BnJ,f,327,57,young,105,85,85,100
BUB/BnJ,f,328,57,young,110,90,85,105
BUB/BnJ,f,329,57,young,119,104,99,119
BUB/BnJ,f,330,82,young,105,85,85,110
BUB/BnJ,f,331,82,young,110,104,80,119
BUB/BnJ,f,332,82,young,110,95,80,119
BUB/BnJ,f,333,82,young,115,100,75,115
C3H/HeJ,f,334,144,old,30,15,10,35
C3H/HeJ,f,335,144,old,35,20,20,30
C3H/HeJ,f,336,144,old,35,35,15,50
C3H/HeJ,f,337,144,old,40,25,15,45
C3H/HeJ,f,338,144,old,40,25,25,45
C3H/HeJ,f,339,144,old,40,25,25,50
C3H/HeOuJ,m,340,67,young,35,25,15,40
C3H/HeOuJ,m,341,67,young,35,25,15,40
C3H/HeOuJ,m,342,67,young,35,25,15,40
C3H/HeOuJ,m,343,67,young,35,25,20,40
C3H/HeOuJ,m,344,67,young,35,30,15,45
C57BL/6J,m,345,187,old,40,30,20,50
C57BL/6J,m,346,187,old,40,35,20,45
C57BL/6J,m,347,187,old,45,35,20,55
C57BL/6J,m,348,230,old,35,35,20,35
C57BL/6J,m,349,230,old,40,30,15,50
C57BL/6J,m,350,230,old,40,30,15,50
C57BL/6J,m,351,277,old,45,35,20,65
C57BL/6J,m,352,277,old,45,35,20,65
C57BL/6J,m,353,277,old,45,45,20,65
C57BL/6J,m,354,277,old,45,45,20,65
C57BL/6J,m,355,695,old,100,80,75,100
C57BL/6J,m,356,695,old,119,104,99,119
C57BL/6J,m,357,695,old,90,75,55,90
C57BL/6J,m,358,702,old,105,80,80,105
C57BL/6J,m,359,702,old,115,85,85,110
C57BL/6J,m,360,702,old,95,75,60,100
C57BL/6J,m,361,730,old,110,95,99,119
C57BL/6J,m,362,730,old,119,104,99,119
C57BL/6J,m,363,730,old,119,104,99,119
C57BL/6J,m,364,730,old,119,104,99,119
C57BL/6J,m,365,733,old,105,90,90,105
C57BL/6J,m,366,733,old,119,104,90,119
C57BL/6J,m,367,733,old,119,104,99,119
C57BL/6J,m,368,86,young,40,50,25,65
C57BL/6J,m,369,86,young,45,45,15,65
C57BL/6J,m,370,86,young,60,25,35,50
C57BL/6J,m,371,86,young,60,35,45,55
C57BL/6J,m,372,86,young,75,65,70,85
C57BL/6J,f,373,134,old,40,30,20,55
C57BL/6J,f,374,144,old,40,30,15,40
C57BL/6J,f,375,187,old,40,30,25,55
C57BL/6J,f,376,187,old,45,35,20,60
C57BL/6J,f,377,187,old,45,35,20,65
C57BL/6J,f,378,210,old,45,40,30,55
C57BL/6J,f,379,230,old,35,40,15,35
C57BL/6J,f,380,230,old,40,40,20,55
C57BL/6J,f,381,230,old,45,25,15,45
C57BL/6J,f,382,277,old,40,35,15,60
C57BL/6J,f,383,277,old,45,40,20,65
C57BL/6J,f,384,277,old,70,60,45,90
C57BL/6J,f,385,500,old,115,90,90,110
C57BL/6J,f,386,649,old,119,104,99,119
C57BL/6J,f,387,730,old,110,104,99,119
C57BL/6J,f,388,730,old,119,104,99,119
C57BL/6J,f,389,93,old,119,90,99,115
C57BLKS/J,m,390,60,young,40,30,20,40
C57BLKS/J,m,391,60,young,50,50,45,70
C57BLKS/J,m,392,60,young,55,55,55,80
C57BLKS/J,m,393,60,young,60,60,55,80
C57BLKS/J,m,394,75,young,40,35,35,60
C57BLKS/J,f,395,103,old,35,30,15,50
C57BLKS/J,f,396,103,old,40,25,15,55
C57BLKS/J,f,397,103,old,45,35,20,55
C57BLKS/J,f,398,103,old,45,40,20,60
C57BLKS/J,f,399,226,old,60,45,75,95
C57BLKS/J,f,400,226,old,65,40,75,75
C57BLKS/J,f,401,226,old,65,50,80,65
C57BR/cdJ,m,402,115,old,70,60,35,80
C57BR/cdJ,m,403,140,old,45,50,30,75
C57BR/cdJ,m,404,140,old,45,50,35,80
C57BR/cdJ,m,405,186,old,50,40,20,50
C57BR/cdJ,m,406,201,old,75,90,55,100
C57BR/cdJ,m,407,201,old,90,70,55,85
C57BR/cdJ,m,408,240,old,60,70,30,90
C57BR/cdJ,m,409,240,old,65,70,50,90
C57BR/cdJ,m,410,240,old,70,70,45,85
C57BR/cdJ,m,411,290,old,60,45,35,90
C57BR/cdJ,m,412,290,old,90,80,60,90
C57BR/cdJ,f,413,115,old,40,35,15,55
C57BR/cdJ,f,414,115,old,75,70,35,85
C57BR/cdJ,f,415,140,old,60,70,45,85
C57BR/cdJ,f,416,140,old,65,55,50,80
C57BR/cdJ,f,417,140,old,95,95,95,119
C57BR/cdJ,f,418,201,old,105,95,80,110
C57BR/cdJ,f,419,240,old,75,85,50,95
C57BR/cdJ,f,420,240,old,80,70,55,90
C57BR/cdJ,f,421,240,old,80,75,50,90
C57BR/cdJ,f,422,297,old,95,80,60,95
C57BR/cdJ,f,423,338,old,85,70,60,95
C57BR/cdJ,f,424,338,old,90,75,60,95
C57BR/cdJ,f,425,478,old,100,100,90,119
C57BR/cdJ,f,426,478,old,90,75,60,95
C57BR/cdJ,f,427,478,old,90,80,65,95
C57BR/cdJ,f,428,753,old,119,104,99,119
C57L/J,m,429,252,old,60,65,35,80
C57L/J,m,430,252,old,75,75,40,90
C57L/J,m,431,253,old,75,75,40,80
C57L/J,m,432,296,old,75,70,40,80
C57L/J,m,433,296,old,75,70,45,90
C57L/J,m,434,296,old,85,75,50,95
C57L/J,m,435,491,old,80,55,45,90
C57L/J,m,436,491,old,80,75,50,95
C57L/J,m,437,491,old,85,75,50,100
C57L/J,f,438,126,old,100,90,60,110
C57L/J,f,439,126,old,90,85,60,105
C57L/J,f,440,199,old,75,75,55,115
C57L/J,f,441,199,old,85,70,45,85
C57L/J,f,442,199,old,90,70,65,90
C57L/J,f,443,222,old,85,75,65,100
C57L/J,f,444,246,old,80,65,45,85
C57L/J,f,445,288,old,119,100,85,119
C57L/J,f,446,288,old,119,104,99,119
C57L/J,f,447,288,old,95,80,60,100
C57L/J,f,448,288,old,95,95,55,105
C57L/J,f,449,296,old,75,70,50,95
C57L/J,f,450,296,old,80,60,45,75
C57L/J,f,451,296,old,80,75,50,95
C57L/J,f,452,336,old,70,65,30,85
C57L/J,f,453,336,old,80,70,50,95
C57L/J,f,454,336,old,80,80,45,100
C57L/J,f,455,336,old,80,80,45,95
C57L/J,f,456,351,old,60,55,40,90
C57L/J,f,457,351,old,70,65,30,90
C57L/J,f,458,429,old,115,104,95,119
C57L/J,f,459,491,old,95,80,60,115
C58/J,f,460,58,young,40,30,20,45
C58/J,f,461,58,young,40,35,25,50
C58/J,f,462,63,young,40,30,15,50
C58/J,f,463,63,young,40,30,20,45
C58/J,f,464,63,young,40,30,30,55
CAST/EiJ,m,465,115,old,30,15,10,30
CAST/EiJ,m,466,115,old,30,15,10,35
CAST/EiJ,m,467,115,old,30,20,10,30
CAST/EiJ,m,468,115,old,30,20,10,30
CAST/EiJ,m,469,320,old,35,20,10,35
CAST/EiJ,m,470,368,old,35,45,10,50
CAST/EiJ,m,471,430,old,30,20,10,35
CAST/EiJ,m,472,661,old,85,75,55,90
CAST/EiJ,m,473,681,old,45,35,15,55
CAST/EiJ,f,474,155,old,30,25,10,35
CAST/EiJ,f,475,387,old,35,30,10,40
CAST/EiJ,f,476,538,old,35,40,10,45
CAST/EiJ,f,477,540,old,45,60,20,60
CAST/EiJ,f,478,541,old,35,40,10,50
CAST/EiJ,f,479,543,old,35,35,10,40
CBA/CaJ,m,480,212,old,35,30,15,35
CBA/CaJ,m,481,212,old,40,30,15,40
CBA/CaJ,m,482,249,old,35,25,10,35
CBA/CaJ,m,483,249,old,35,30,10,35
CBA/CaJ,m,484,330,old,30,15,10,35
CBA/CaJ,m,485,330,old,35,15,10,30
CBA/CaJ,m,486,330,old,35,15,10,30
CBA/CaJ,m,487,60,young,35,25,15,30
CBA/CaJ,m,488,60,young,40,25,15,40
CBA/CaJ,m,489,65,young,35,25,10,35
CBA/CaJ,m,490,65,young,35,25,10,40
CBA/CaJ,m,491,65,young,40,30,15,40
CBA/CaJ,m,492,94,old,35,30,20,40
CBA/CaJ,m,493,94,old,40,30,15,40
CBA/CaJ,m,494,94,old,45,35,30,50
CBA/CaJ,f,495,130,old,35,25,10,35
CBA/CaJ,f,496,212,old,35,25,15,40
CBA/CaJ,f,497,212,old,35,25,15,45
CBA/CaJ,f,498,212,old,40,20,15,45
CBA/CaJ,f,499,249,old,35,35,15,45
CBA/CaJ,f,500,249,old,40,30,15,45
CBA/CaJ,f,501,273,old,35,25,15,40
CBA/CaJ,f,502,273,old,35,30,15,40
CBA/CaJ,f,503,273,old,40,25,15,35
CBA/CaJ,f,504,273,old,40,25,15,40
CBA/CaJ,f,505,330,old,30,15,10,30
CBA/CaJ,f,506,330,old,35,20,15,35
CBA/CaJ,f,507,330,old,35,20,15,35
CBA/CaJ,f,508,60,young,30,20,10,35
CBA/CaJ,f,509,60,young,30,20,15,40
CBA/CaJ,f,510,60,young,35,20,15,45
CBA/CaJ,f,511,60,young,35,25,15,35
CBA/CaJ,f,512,60,young,35,25,15,50
CBA/CaJ,f,513,60,young,35,25,20,45
CBA/CaJ,f,514,65,young,35,25,10,40
CBA/CaJ,f,515,65,young,40,25,10,40
CBA/CaJ,f,516,65,young,40,25,10,40
CBA/CaJ,f,517,688,old,45,45,20,60
CBA/CaJ,f,518,94,old,35,20,15,40
CBA/CaJ,f,519,94,old,35,25,15,40
CBA/CaJ,f,520,94,old,35,25,20,40
CE/J,m,521,54,young,35,25,15,40
CE/J,m,522,54,young,40,30,20,45
CE/J,m,523,81,young,40,25,20,45
CE/J,m,524,81,young,40,35,25,45
CE/J,m,525,81,young,45,30,20,45
CE/J,m,526,81,young,45,30,20,50
DBA/1J,m,527,52,young,40,25,10,45
DBA/1J,m,528,52,young,40,25,20,50
DBA/1J,m,529,52,young,40,30,25,55
DBA/1J,m,530,52,young,45,30,20,45
DBA/1J,m,531,52,young,45,40,30,50
DBA/1J,f,532,81,young,40,30,15,50
DBA/1J,f,533,81,young,40,30,15,55
DBA/1J,f,534,81,young,45,40,30,60
DBA/1J,f,535,81,young,50,45,25,60
DBA/1J,f,536,81,young,50,45,30,60
DBA/1LacJ,m,537,63,young,35,30,15,45
DBA/1LacJ,m,538,63,young,40,30,15,45
DBA/1LacJ,m,539,63,young,40,30,15,45
DBA/1LacJ,m,540,63,young,40,30,15,50
DBA/1LacJ,m,541,63,young,40,45,30,60
DBA/2HaSmnJ,m,542,113,old,35,30,15,40
DBA/2HaSmnJ,m,543,113,old,35,30,15,45
DBA/2HaSmnJ,m,544,295,old,60,55,35,80
DBA/2HaSmnJ,m,545,295,old,65,55,40,75
DBA/2HaSmnJ,m,546,46,young,35,25,15,45
DBA/2HaSmnJ,m,547,46,young,40,30,20,50
DBA/2HaSmnJ,m,548,46,young,40,30,20,55
DBA/2HaSmnJ,m,549,46,young,40,35,20,55
DBA/2HaSmnJ,m,550,46,young,80,75,50,80
DBA/2HaSmnJ,m,551,98,old,35,30,15,45
DBA/2HaSmnJ,m,552,98,old,35,30,15,50
DBA/2HaSmnJ,f,553,295,old,55,45,35,75
DBA/2HaSmnJ,f,554,295,old,60,50,40,75
DBA/2HaSmnJ,f,555,295,old,60,50,40,80
DBA/2HaSmnJ,f,556,98,old,35,20,10,40
DBA/2HaSmnJ,f,557,98,old,35,30,10,45
DBA/2HaSmnJ,f,558,98,old,40,20,10,45
DBA/2J,m,559,199,old,100,85,80,100
DBA/2J,m,560,199,old,100,95,90,110
DBA/2J,m,561,199,old,119,104,99,119
DBA/2J,m,562,199,old,119,104,99,119
DBA/2J,m,563,199,old,119,104,99,119
DBA/2J,m,564,199,old,80,85,75,95
DBA/2J,m,565,24,young,40,25,20,50
DBA/2J,m,566,24,young,40,30,15,50
DBA/2J,m,567,24,young,45,35,50,65
DBA/2J,m,568,311,old,95,70,90,119
DBA/2J,m,569,36,young,55,30,55,55
DBA/2J,m,570,36,young,55,40,55,55
DBA/2J,m,571,36,young,70,55,65,75
DBA/2J,m,572,59,young,45,55,50,70
DBA/2J,m,573,59,young,50,40,55,55
DBA/2J,m,574,59,young,55,35,65,55
DBA/2J,m,575,59,young,60,45,65,80
DBA/2J,m,576,59,young,65,55,75,75
DBA/2J,m,577,74,young,65,45,65,70
DBA/2J,m,578,74,young,65,45,70,75
DBA/2J,m,579,74,young,70,45,70,70
DBA/2J,m,580,98,old,55,40,55,65
DBA/2J,m,581,98,old,90,80,65,95
DBA/2J,f,582,24,young,40,25,10,45
DBA/2J,f,583,24,young,45,25,25,70
DBA/2J,f,584,24,young,50,30,50,40
DBA/2J,f,585,36,young,45,40,20,65
DBA/2J,f,586,36,young,80,55,60,85
DBA/2J,f,587,74,young,60,40,65,60
DBA/2J,f,588,74,young,65,65,75,85
FVB/NJ,f,589,62,young,30,20,15,35
FVB/NJ,f,590,62,young,30,25,15,35
FVB/NJ,f,591,62,young,35,25,15,35
FVB/NJ,f,592,62,young,35,25,20,40
FVB/NJ,f,593,62,young,35,30,20,40
I/LnJ,f,594,62,young,40,40,15,55
I/LnJ,f,595,62,young,45,45,20,60
I/LnJ,f,596,67,young,35,40,15,45
I/LnJ,f,597,67,young,55,50,35,55
I/LnJ,f,598,81,young,80,85,60,100
I/LnJ,f,599,83,young,35,35,15,50
