strain,sex,id,age,bw,drop,swim,threshold,latency_PosPeak1,latency_PosPeak2,latency_PosPeak3,amplitude_P1,amplitude_P2
DBA/1LacJ,m,MJ283,9,nd,yes,good,-1.50,1339,2104,,1.45,0.946
DBA/1LacJ,m,MJ282,9,16,yes,good,-1.50,1422,2484,,0.977,0.793
DBA/2J,f,MJ268,4,12,yes,good,-1.50,1558,2611,,1.09,1.42
DBA/2J,f,MJ264,4,11,yes,good,-7.50,1563,2513,,0.836,1.01
DBA/2J,f,MJ265,4,nd,yes,good,1.50,1592,2763,,1.31,1.48
DBA/2J,m,MJ267,4,nd,yes,good,1.50,1495,2771,,0.739,0.842
DBA/2J,m,MJ266,4,11,yes,good,-1.50,1507,2497,,0.891,0.757
DBA/2J,m,MJ188,10,21,yes,good,-4.50,1415,2431,3150,1.38,
DBA/2J,m,MJ187,10,21,yes,good,-4.50,1458,2194,3210,1.48,
DBA/2J,m,MJ184,10,24,yes,good,-7.50,1475,2262,,1.95,1.18
DBA/2J,m,MJ186,10,26,yes,good,1.50,1500,2405,,0.879,
JF1/Ms,f,MJ278,8,16,yes,good,1.50,1321,2260,3084,0.586,0.488
JF1/Ms,f,MJ275,8,15,yes,good,-1.50,1372,2188,,0.549,1.01
JF1/Ms,m,MJ276,8,nd,yes,good,-4.50,1554,2463,3211,1.07,1.04
LP/J,f,MJ295,7,20,,good,1.50,1296,2391,,1.17,0.775
LP/J,f,MJ296,7,22,,good,1.50,1326,2222,,1.03,0.842
LP/J,f,MJ294,7,23,,good,-1.50,1368,2159,,0.842,
LP/J,f,MJ293,7,22,,good,1.50,1541,2488,3148,0.909,0.891
LP/J,m,MJ290,6,18,,good,-7.50,1182,1930,,0.677,
LP/J,m,MJ289,6,20,,good,-4.50,1246,2002,2818,0.714,
LP/J,m,MJ292,6,20,,good,-4.50,1360,2251,,1.03,0.531
LP/J,m,MJ291,6,20,,good,-7.50,1402,2340,,1.10,0.885
MRL/MpJ,m,MJ208,10,40,yes,good,-1.50,1279,2171,,0.665,
MRL/MpJ,m,MJ207,10,40,yes,good,-1.50,1465,2289,,0.677,
MRL/MpJ,m,MJ205,10,42,ok,good,1.50,1466,,,0.360,
MRL/MpJ,m,MJ206,10,42,yes,good,1.50,1533,,,0.348,
NOD/ShiLtJ,f,MJ191,9,20,yes,good,-1.50,1373,2100,,0.769,
NOD/ShiLtJ,f,MJ190,9,21,yes,good,1.50,1407,2219,,0.494,
NOD/ShiLtJ,m,MJ189,9,21,yes,good,1.50,1305,2447,,1.52,
NOD/ShiLtJ,m,MJ192,9,23,yes,good,-1.50,1347,2151,,1.10,
NOD/ShiLtJ,m,MJ234,27,27,yes,good,1.50,1452,2434,,0.659,
NOD/ShiLtJ,m,MJ233,27,32,yes,good,1.50,1473,2438,,0.629,
SJL/J,f,MJ305,6,nd,,good,-1.50,1491,2493,3355,1.93,0.952
SJL/J,f,MJ304,6,nd,,good,-7.50,1580,2747,3739,1.54,2.01
SJL/J,m,MJ306,6,nd,,good,-7.50,1474,2492,,1.45,0.983
SJL/J,m,MJ257,8,23,yes,good,-1.50,1258,2090,,1.01,1.00
SJL/J,m,MJ256,8,21,yes,good,-1.50,1465,2345,,1.04,
SJL/J,m,MJ258,8,nd,yes,good,-7.50,1495,2514,3304,1.70,0.800
SKH2/J,f,MJ167,10,25,yes,good,-7.50,1364,2338,3091,1.63,1.14
SKH2/J,f,MJ168,10,25,yes,good,-7.50,1382,2262,3039,1.08,1.09
SKH2/J,m,MJ166,10,28,yes,good,-7.50,1204,2008,2845,1.10,0.757
SKH2/J,m,MJ165,10,26,yes,good,-1.50,1364,2236,,0.708,1.63
SKH2/J,m,MJ164,10,22,yes,good,-4.50,1373,2413,,1.03,0.726
