strain,sex,id,treatment,pctLW_BW,BAC,ALT,steatosis,inflammation,necrosis,total_pathology,avg_UAC,peak_UAC,plasma_homocysteine,liver_GSH,liver_homocysteine,liver_GSSG,liver_GSHratio,liver_methionine,liver_SAM,liver_SAH,liver_SAM_SAH,liver_TG,liver_Mttp,liver_Acox1,liver_Adipor2,liver_HSPA5,liver_DDIT3,liver_BHMT,liver_Ddit3,liver_Cebpa,liver_Srebf1,liver_SREBF1,liver_Gnmt,liver_Ahcy,liver_Cbs,liver_Cth,liver_Mthfr,liver_Mat1a,liver_Mtr
BALB/cByJ,m,179,HFD,6.10,50.21,17.53,0.5,0.5,0.0,1.0,13.06,25.34,6.92,45.79,0.25,2.05,22.29,0.51,0.54,0.32,1.66,,,,,,,,60.29,57.80,115.45,116.30,143.83,122.74,105.23,129.34,51.59,134.72,126.73
BALB/cByJ,m,181,"HFD EtOH",7.63,417.14,95.88,2.5,1.0,2.0,5.5,123.86,354.73,9.66,27.11,0.27,2.50,10.84,0.39,0.47,0.30,1.60,,,,,124.10,112.86,85.42,71.37,64.73,47.98,80.06,86.31,76.79,40.81,98.93,10.87,114.34,62.06
BALB/cByJ,m,272,HFD,6.82,18.55,15.80,0.0,0.5,0.0,0.5,19.24,53.11,3.86,57.61,0.27,2.45,23.54,0.62,0.51,0.31,1.63,,,,,101.66,89.64,88.63,179.00,146.33,101.20,93.09,83.76,90.47,103.79,85.33,131.51,65.97,83.03
BALB/cByJ,m,276,HFD,6.42,25.77,13.56,0.0,1.0,0.0,1.0,19.82,74.69,3.33,41.53,0.22,2.52,16.50,0.80,0.61,0.28,2.22,,,,,98.34,110.36,111.37,60.71,95.87,83.35,90.62,72.41,86.79,90.98,85.33,116.89,99.31,90.24
BALB/cJ,m,27,HFD,7.44,30.70,15.84,0.0,1.0,0.0,1.0,31.14,79.62,6.27,42.71,0.19,1.49,28.72,0.79,0.49,0.22,2.27,,,,,,,,40.71,71.29,87.08,99.17,110.50,98.46,101.61,85.22,108.99,107.89,89.75
BALB/cJ,m,75,HFD,5.32,33.40,29.12,0.0,0.5,0.0,0.5,29.00,65.47,6.16,50.69,0.18,2.40,21.13,0.76,0.59,0.17,3.40,,,,,83.75,92.17,92.41,154.06,108.81,118.95,95.02,100.98,93.80,97.47,131.89,70.92,105.67,98.21
BALB/cJ,m,76,HFD,6.82,31.44,19.37,0.0,2.0,0.0,2.0,26.03,51.89,5.51,64.30,0.17,1.58,40.75,0.82,0.65,0.18,3.56,,,,,116.25,107.83,107.59,105.23,119.90,93.97,105.81,88.52,107.74,100.91,82.89,120.10,86.43,112.04
BALB/cJ,m,79,"HFD EtOH",7.92,25.32,45.73,1.5,0.5,2.0,4.0,109.17,491.26,14.30,42.14,0.24,1.83,23.09,0.80,0.55,0.31,1.76,,,,,88.55,219.13,90.09,79.56,45.64,109.20,59.78,123.18,161.81,97.25,95.00,63.32,117.80,74.78
BALB/cJ,m,84,"HFD EtOH",8.18,45.09,40.99,1.0,1.0,1.0,3.0,90.39,266.15,19.14,36.38,0.20,2.78,13.07,0.71,0.49,0.29,1.69,,,,,110.75,130.43,86.87,156.94,56.19,141.13,64.43,155.91,210.57,111.71,173.62,52.88,259.60,71.73
BALB/cJ,m,85,"HFD EtOH",8.59,88.08,44.49,2.0,1.5,0.0,3.5,103.77,253.76,26.23,27.67,0.27,2.52,11.00,0.63,0.41,0.33,1.26,,,,,82.54,88.70,90.04,220.41,134.58,108.45,61.12,129.30,183.31,93.29,103.24,25.72,212.33,71.23
"BTBR T+ tf/J",m,189,"HFD EtOH",6.75,612.67,58.12,1.5,0.5,2.0,4.0,191.03,431.19,12.43,24.87,0.32,1.76,14.10,0.57,0.53,0.44,1.21,,,,,,,,166.55,42.46,104.75,85.63,176.91,255.53,56.98,144.30,64.21,421.29,83.88
"BTBR T+ tf/J",m,196,"HFD EtOH",7.52,614.13,68.94,1.5,0.5,1.0,3.0,153.41,340.84,8.58,22.62,0.32,2.84,7.98,0.62,0.59,0.47,1.26,,,,,67.22,86.87,104.99,72.00,81.46,88.69,46.28,149.80,179.44,67.30,136.52,34.65,312.71,60.14
"BTBR T+ tf/J",m,200,"HFD EtOH",5.14,644.31,68.49,0.5,0.5,0.0,1.0,171.86,394.69,9.60,23.73,0.38,2.23,10.67,0.50,0.47,0.50,0.92,,,,,94.17,91.94,92.47,51.26,88.52,94.40,48.54,154.01,227.12,110.08,174.00,49.34,359.20,70.54
"BTBR T+ tf/J",m,265,HFD,5.36,26.56,20.04,0.0,1.0,0.0,1.0,21.88,45.19,7.26,43.69,0.18,1.70,25.64,0.97,0.69,0.29,2.35,,,,,57.97,83.58,97.17,121.08,107.48,97.06,96.86,97.47,93.53,97.17,95.20,91.43,89.18,43.72
"BTBR T+ tf/J",m,266,HFD,5.72,28.12,17.05,0.0,0.5,0.0,0.5,22.90,34.49,4.42,36.07,0.27,1.32,27.37,0.89,0.52,0.37,1.39,,,,,142.03,116.42,102.83,73.51,92.92,93.75,100.55,102.32,87.26,96.50,101.33,80.15,92.33,99.75
"BTBR T+ tf/J",m,267,HFD,5.71,27.59,15.55,0.0,1.0,0.0,1.0,23.57,43.82,4.88,46.08,0.21,1.53,30.14,1.18,0.62,0.27,2.33,,,,,,,,105.41,99.59,109.19,102.58,100.21,119.21,106.33,103.46,128.41,118.49,156.53
C3H/HeJ,m,32,"HFD EtOH",6.67,29.52,24.81,0.5,0.5,0.0,1.0,192.45,560.07,20.79,54.76,0.28,1.61,33.97,0.74,0.41,0.16,2.61,,,,,155.14,96.59,71.11,77.19,95.69,99.78,104.26,127.23,115.33,107.36,218.30,69.82,303.90,79.60
C3H/HeJ,m,36,"HFD EtOH",6.39,31.82,56.18,0.5,1.0,2.0,3.5,269.56,697.32,13.85,54.05,0.25,2.22,24.30,1.19,0.53,0.29,1.83,,,,,131.21,103.89,92.16,149.12,85.06,93.10,103.27,91.22,100.40,96.75,155.44,43.88,257.33,86.51
C3H/HeJ,m,38,HFD,5.90,30.74,14.68,0.0,0.5,0.0,0.5,24.47,72.13,5.37,52.57,0.22,1.93,27.27,1.25,0.61,0.17,3.69,,,,,,,,106.91,97.70,100.48,104.09,102.63,96.31,97.43,97.02,88.38,99.56,79.97
C3H/HeJ,m,40,"HFD EtOH",7.00,431.94,120.24,0.5,1.0,2.0,3.5,194.24,535.64,25.06,16.67,0.32,1.92,8.67,1.09,0.52,0.37,1.39,,,,,104.72,82.36,74.84,53.83,43.42,106.21,108.08,112.31,150.09,106.61,150.14,23.85,321.23,70.75
C3H/HeJ,m,6,HFD,5.35,25.44,19.26,0.0,0.0,0.0,0.0,19.32,43.49,7.04,52.88,0.18,1.68,31.55,1.02,0.58,0.20,2.96,,,,,88.00,115.45,103.44,90.53,113.01,122.85,98.59,91.86,99.02,97.43,101.14,81.33,92.25,108.49
C3H/HeJ,m,7,HFD,5.03,30.64,15.66,0.5,0.5,0.0,1.0,24.94,53.49,6.49,60.55,0.30,1.37,44.13,0.83,0.51,0.23,2.25,,,,,112.00,84.55,96.56,102.56,89.28,76.68,97.32,105.51,104.67,105.15,101.84,130.30,108.19,111.54
C57BL/10J,m,364,HFD,6.76,31.15,9.48,0.0,1.0,0.0,1.0,17.98,90.73,6.53,72.21,0.21,1.36,53.02,1.24,0.71,0.26,2.69,6.82,105.61,105.01,75.36,93.01,89.61,101.83,88.58,62.01,91.06,97.56,90.54,100.82,90.80,77.58,100.30,82.10,116.73
C57BL/10J,m,370,"HFD EtOH",8.36,348.45,35.92,2.5,0.5,1.5,4.5,67.31,250.98,45.38,38.91,0.27,1.62,24.05,0.61,0.69,0.32,2.15,64.25,106.59,57.59,63.61,221.92,178.17,106.53,197.49,32.02,39.00,94.04,155.11,110.08,76.18,133.83,89.57,158.23,62.84
C57BL/10J,m,371,"HFD EtOH",7.99,207.96,31.18,3.0,1.0,1.0,5.0,59.91,213.12,17.49,42.67,0.24,1.04,40.95,0.79,0.63,0.26,2.37,59.13,100.15,68.01,63.54,200.96,172.51,111.24,420.40,36.53,62.05,78.58,110.44,118.80,53.49,96.62,90.19,220.70,55.47
C57BL/10J,m,377,HFD,8.27,26.37,15.97,0.0,1.5,0.0,1.5,18.48,41.02,7.59,53.08,0.24,1.04,50.89,0.71,0.62,0.32,1.93,6.36,98.54,91.42,104.73,106.99,110.39,98.17,114.48,108.71,97.60,100.56,104.73,94.07,87.71,102.36,106.76,144.93,94.81
C57BL/10J,m,378,HFD,6.46,20.73,21.20,0.0,1.0,0.0,1.0,18.80,91.25,4.87,81.12,0.19,1.21,66.82,1.15,0.83,0.22,3.83,6.11,95.85,103.57,119.91,,,,96.94,129.28,111.34,101.88,104.73,105.10,121.49,120.06,92.94,72.97,88.46
C57BL/10J,m,379,"HFD EtOH",7.99,406.25,66.85,2.5,1.0,2.0,5.5,103.17,254.99,44.16,46.27,0.22,3.18,14.53,0.86,0.71,0.34,2.12,65.76,112.67,83.16,59.84,106.71,147.11,80.60,177.99,79.95,41.80,87.61,123.40,148.30,42.85,113.32,57.88,135.85,53.21
DBA/2J,m,121,"HFD EtOH",6.31,349.37,13.89,1.5,1.0,2.0,4.5,109.52,467.81,13.86,37.62,0.26,2.86,13.15,0.71,0.60,0.34,1.77,,,,,119.16,74.52,89.99,56.14,66.68,61.20,72.23,119.44,150.76,63.30,163.59,70.90,190.99,37.61
DBA/2J,m,123,HFD,6.45,49.43,17.21,0.0,0.5,0.0,0.5,20.11,82.69,6.27,62.74,0.22,1.29,48.71,1.14,0.73,0.20,3.59,,,,,95.61,133.84,108.54,95.28,87.58,91.69,97.58,90.10,108.34,104.51,126.00,100.50,100.48,64.88
DBA/2J,m,124,HFD,7.66,43.92,25.19,0.0,2.0,0.0,2.0,24.93,64.47,3.85,49.38,0.24,1.32,37.55,0.79,0.46,0.23,2.02,,,,,,,,113.31,91.94,118.50,104.69,103.50,77.14,90.98,72.37,121.19,76.68,150.10
DBA/2J,m,126,"HFD EtOH",7.38,116.75,27.24,1.5,1.0,1.0,3.5,179.78,506.57,27.78,24.65,0.31,1.83,13.44,0.48,0.45,0.37,1.21,,,,,114.43,79.85,87.15,42.84,80.41,66.51,70.85,144.02,123.31,58.65,136.61,47.76,113.57,26.59
DBA/2J,m,132,HFD,6.25,65.77,16.16,0.0,1.0,0.0,1.0,15.74,58.36,6.58,43.80,0.22,1.41,31.02,1.09,0.52,0.31,1.66,,,,,104.39,66.16,91.46,91.40,120.48,89.81,97.73,106.41,114.52,104.51,101.64,78.31,122.85,85.02
DBA/2J,m,134,"HFD EtOH",6.64,719.91,38.29,1.5,1.0,2.0,4.5,140.54,661.16,20.40,16.53,0.29,1.76,9.42,0.94,0.41,0.31,1.34,,,,,119.58,132.32,82.09,139.18,6.82,76.40,73.04,113.78,188.20,47.31,138.52,23.88,189.67,99.95
FVB/NJ,m,141,"HFD EtOH",8.30,27.08,65.80,1.5,2.0,1.0,4.5,103.69,408.28,7.92,28.21,0.19,2.14,13.16,0.69,0.51,0.29,1.76,,,,,98.91,527.66,145.70,157.43,56.33,47.03,55.65,55.87,62.15,31.40,58.30,50.34,81.28,27.40
FVB/NJ,m,142,"HFD EtOH",8.71,287.48,41.11,1.5,2.0,0.0,3.5,81.53,513.37,,29.34,0.27,2.14,13.70,0.61,0.43,0.31,1.38,,,,,,,,216.55,91.51,43.88,86.10,53.22,80.32,25.15,57.50,25.35,80.72,54.81
FVB/NJ,m,146,"HFD EtOH",7.55,713.95,74.43,1.0,2.0,2.0,5.0,106.96,336.81,7.12,11.56,0.31,1.02,11.38,1.55,0.84,0.50,1.66,,,,,102.41,523.40,186.44,138.97,,47.35,69.74,34.87,60.45,24.46,65.14,24.48,131.13,59.56
FVB/NJ,m,149,HFD,7.29,68.79,46.49,0.0,2.0,0.0,2.0,20.74,58.94,4.13,40.68,0.25,0.99,41.13,0.69,0.46,0.25,1.80,,,,,,,,101.49,125.59,107.05,102.76,93.09,95.96,104.63,82.26,145.04,100.53,124.47
FVB/NJ,m,150,HFD,6.08,27.12,17.19,0.0,0.5,0.0,0.5,11.12,25.71,2.09,40.71,0.19,1.61,25.36,0.73,0.52,0.19,2.72,,,,,98.76,95.74,83.30,88.97,75.19,97.15,88.10,113.82,118.15,101.07,121.27,75.60,134.51,95.65
FVB/NJ,m,151,HFD,6.79,32.52,16.41,0.0,0.5,0.0,0.5,14.78,53.71,3.57,49.56,0.21,1.90,26.13,0.86,0.62,0.23,2.74,,,,,101.24,104.26,116.70,109.54,99.22,95.81,109.14,93.09,85.89,94.30,96.47,79.36,64.96,79.88
KK/HlJ,m,296,"HFD EtOH",7.60,37.74,194.22,3.5,1.0,0.0,4.5,132.14,488.75,12.23,45.07,0.24,2.29,19.66,0.59,0.55,0.36,1.51,62.23,98.84,90.01,78.35,83.37,140.93,95.54,140.27,218.02,52.72,118.19,168.02,148.93,60.86,118.70,58.58,115.80,39.14
KK/HlJ,m,302,"HFD EtOH",7.12,169.84,207.19,3.5,1.0,0.0,4.5,146.16,647.83,7.07,10.32,0.35,1.36,7.62,0.41,0.52,0.41,1.28,73.72,86.04,62.77,43.17,146.05,132.38,117.46,259.95,124.35,27.48,88.13,123.00,146.88,53.35,113.86,70.15,102.93,20.12
KK/HlJ,m,304,"HFD EtOH",7.38,470.77,108.26,3.5,1.0,0.0,4.5,139.23,458.57,6.13,36.67,0.27,2.22,16.54,0.56,0.63,0.35,1.80,81.45,96.80,59.79,57.65,,,,223.18,160.71,33.60,94.27,116.37,111.32,60.02,73.07,71.62,139.63,52.00
KK/HlJ,m,306,HFD,5.90,42.44,60.28,0.5,2.0,2.0,4.5,24.14,58.80,3.79,47.16,0.26,1.91,24.76,0.86,0.66,0.26,2.48,3.05,80.65,94.26,93.30,106.36,113.17,102.85,111.33,119.01,85.45,111.45,85.58,88.35,94.62,103.81,72.46,112.37,63.14
KK/HlJ,m,381,HFD,6.77,22.23,79.98,1.0,2.0,0.0,3.0,37.54,381.00,2.32,30.06,0.27,1.70,17.72,0.59,0.52,0.26,2.03,27.07,102.08,106.79,118.11,,,,108.29,114.96,100.22,92.40,127.04,108.02,109.44,113.60,130.60,121.27,111.46
KK/HlJ,m,385,HFD,5.82,26.06,21.70,0.5,2.0,1.0,3.5,21.10,64.11,4.63,69.21,0.19,1.38,50.12,1.27,0.86,0.33,2.63,18.65,117.26,98.95,88.59,93.64,86.83,97.15,80.38,66.03,114.33,96.15,87.38,103.62,95.94,82.59,96.94,66.35,125.40
MOLF/EiJ,m,286,"HFD EtOH",7.50,125.58,16.80,0.0,2.0,0.0,2.0,63.66,164.36,6.52,55.60,0.24,1.68,33.06,0.75,0.71,0.26,2.72,,,,,104.97,87.27,124.05,116.20,298.60,153.47,155.42,98.05,115.90,89.41,95.44,201.80,131.89,156.75
MOLF/EiJ,m,288,"HFD EtOH",8.98,273.47,28.27,0.5,2.0,2.0,4.5,65.50,187.21,6.16,53.51,0.23,1.89,28.37,0.58,0.63,0.30,2.10,,,,,108.14,112.32,115.07,121.14,227.87,181.25,156.78,147.59,185.69,154.60,135.91,184.42,232.83,144.24
MOLF/EiJ,m,292,"HFD EtOH",8.07,388.04,32.51,0.5,1.5,0.0,2.0,83.43,237.45,8.24,50.87,0.31,1.81,28.12,0.83,0.76,0.42,1.83,,,,,108.91,102.42,120.79,131.64,284.46,130.85,154.88,163.76,231.80,93.86,122.49,130.40,246.11,146.26
MOLF/EiJ,m,356,HFD,6.75,65.28,21.54,0.5,2.0,0.0,2.5,20.68,41.99,4.89,59.16,0.22,1.72,34.50,0.83,0.82,0.21,3.81,,,,,111.32,121.82,95.53,121.14,89.39,118.75,95.57,107.30,108.89,114.76,94.13,125.96,84.63,156.75
MOLF/EiJ,m,357,HFD,7.78,67.38,24.53,0.5,2.0,0.0,2.5,17.44,70.62,2.64,40.08,0.27,1.22,32.88,0.60,0.64,0.33,1.95,,,,,88.68,78.18,104.47,94.39,148.27,101.25,99.13,122.40,111.95,95.83,134.04,83.10,137.49,71.62
MOLF/EiJ,m,360,HFD,7.78,54.37,18.04,0.5,2.0,0.0,2.5,23.16,59.15,4.65,42.27,0.26,1.79,23.60,0.71,0.74,0.36,2.04,,,,,,,,84.48,62.34,79.99,105.30,70.30,79.16,89.41,71.83,90.94,77.88,71.62
NZW/LacJ,m,217,"HFD EtOH",11.29,377.40,228.74,4.0,1.0,1.0,6.0,138.78,331.20,27.78,44.18,0.23,2.02,21.91,0.45,0.69,0.24,2.89,84.36,104.42,79.59,58.02,194.50,179.01,94.16,399.46,120.99,58.42,82.87,47.87,68.97,64.08,80.25,49.24,88.45,83.89
NZW/LacJ,m,223,"HFD EtOH",10.68,242.61,162.11,4.0,1.0,0.5,5.5,129.61,269.67,32.09,31.67,0.27,1.52,20.89,0.41,0.63,0.31,2.06,71.97,100.17,66.47,58.93,261.42,271.30,81.83,399.46,109.04,62.61,70.43,55.37,77.60,50.27,89.04,41.99,96.79,120.30
NZW/LacJ,m,227,HFD,6.15,41.58,30.14,0.0,1.5,0.0,1.5,11.55,74.76,6.27,65.37,0.15,1.77,36.95,0.59,0.62,0.17,3.63,24.87,108.61,125.47,116.26,89.38,103.09,96.51,97.13,171.11,110.53,101.35,99.81,109.74,122.08,99.48,142.21,95.45,88.88
NZW/LacJ,m,228,HFD,5.66,31.95,17.37,0.0,1.0,0.0,1.0,11.89,43.26,4.48,61.76,0.18,1.41,43.71,0.63,0.81,0.15,5.31,17.15,78.96,90.59,82.75,110.62,96.91,103.49,85.74,70.46,89.16,96.98,83.93,68.50,79.44,87.81,79.44,94.14,98.62
NZW/LacJ,m,229,HFD,4.97,43.42,24.38,0.0,0.5,0.0,0.5,12.12,67.11,4.67,62.65,0.15,1.21,51.99,0.56,0.74,0.19,3.93,18.87,112.44,83.94,100.99,,,,117.13,58.43,100.31,101.67,116.26,121.76,98.48,112.70,78.35,110.41,112.50
NZW/LacJ,m,231,"HFD EtOH",9.49,119.82,203.44,4.0,1.0,2.0,7.0,109.95,289.42,20.24,30.39,0.21,1.95,15.57,0.55,0.59,0.27,2.15,85.50,83.07,57.86,78.22,181.23,257.72,76.92,335.90,99.65,39.90,83.96,61.44,96.87,35.80,84.24,15.37,96.79,98.39
PWD/PhJ,m,327,"HFD EtOH",6.41,101.99,39.16,0.5,1.5,0.0,2.0,205.04,483.81,10.19,52.35,0.26,2.37,22.11,0.54,0.57,0.29,1.95,6.94,119.00,62.55,96.56,67.89,78.21,77.80,146.72,323.78,92.09,142.80,145.43,110.70,69.50,137.98,66.40,254.30,121.36
PWD/PhJ,m,335,"HFD EtOH",6.85,339.26,58.37,0.0,2.0,1.5,3.5,192.39,513.67,8.37,49.18,0.28,1.93,25.44,0.72,0.63,0.30,2.07,6.07,139.57,94.15,,104.48,124.36,68.50,127.73,300.01,83.57,122.62,85.88,97.72,67.60,133.28,81.19,182.33,
PWD/PhJ,m,336,"HFD EtOH",6.52,282.28,24.44,0.0,2.0,1.0,3.0,145.32,395.96,15.71,,,,,,,,,9.17,119.83,108.90,86.14,93.37,83.33,70.36,160.55,203.50,86.52,124.38,168.22,168.96,96.94,196.50,86.41,292.12,97.89
PWD/PhJ,m,393,HFD,7.22,48.27,38.91,0.0,1.5,0.0,1.5,44.00,102.04,7.04,60.92,0.18,1.41,43.24,1.08,0.71,0.22,3.31,4.64,93.58,124.52,100.23,108.06,124.04,103.75,88.66,155.65,103.85,94.22,129.56,108.67,104.86,107.76,111.16,106.43,127.68
PWD/PhJ,m,398,HFD,7.34,35.08,35.92,0.0,1.5,0.0,1.5,25.40,62.49,6.68,38.79,0.25,1.21,32.19,0.79,0.61,0.29,2.13,5.76,98.92,87.44,96.64,91.94,75.96,96.25,136.26,81.13,103.85,106.63,74.93,99.31,93.85,97.12,117.50,115.66,97.44
PWD/PhJ,m,399,HFD,7.26,29.67,43.15,0.0,1.0,0.0,1.0,18.33,51.04,3.08,62.58,0.16,1.39,45.12,1.07,0.76,0.16,4.70,6.47,107.50,88.05,103.13,,,,75.07,63.21,92.30,99.15,95.51,92.02,101.29,95.12,71.33,77.91,74.88
WSB/EiJ,m,308,"HFD EtOH",7.10,118.12,40.66,0.5,0.5,0.0,1.0,139.56,478.88,8.85,29.71,0.25,2.75,10.80,0.61,0.66,0.32,2.05,17.70,136.39,99.33,207.72,52.64,93.68,95.79,104.01,474.36,174.17,112.39,255.65,232.74,108.31,236.57,119.64,179.77,92.67
WSB/EiJ,m,309,"HFD EtOH",6.43,86.21,53.38,1.0,1.5,0.0,2.5,140.41,342.03,5.34,44.24,0.21,3.09,14.34,0.45,0.43,0.28,1.56,16.29,129.93,97.29,125.84,80.19,98.47,92.39,91.17,480.98,155.88,113.49,191.08,154.62,122.70,168.44,117.99,143.02,99.32
WSB/EiJ,m,314,"HFD EtOH",6.11,74.02,44.65,1.0,1.0,0.0,2.0,159.45,362.62,10.67,34.78,0.26,2.57,13.54,0.40,0.55,0.26,2.09,18.29,157.77,92.68,131.61,83.99,121.65,79.88,164.34,276.25,131.08,119.31,168.67,172.75,107.56,228.51,117.99,268.73,103.54
WSB/EiJ,m,315,HFD,5.65,43.32,16.46,0.0,1.5,0.0,1.5,38.51,174.15,3.52,38.82,0.17,2.67,14.53,0.80,0.62,0.20,3.04,3.34,92.52,87.68,96.67,69.93,90.61,96.76,91.60,89.67,87.49,101.03,88.94,94.30,94.07,86.99,99.68,109.65,122.00
WSB/EiJ,m,318,HFD,5.06,36.96,17.21,0.0,1.0,0.0,1.0,33.93,62.11,2.26,42.34,0.22,2.35,17.99,0.71,0.65,0.22,2.91,5.58,101.94,96.62,96.12,130.07,109.39,103.24,100.23,105.90,97.07,95.50,92.07,83.82,105.10,68.73,121.03,103.73,81.61
WSB/EiJ,m,401,HFD,5.03,77.30,97.90,0.0,0.5,0.0,0.5,21.48,49.06,,49.85,0.14,1.51,33.06,0.65,0.53,0.25,2.10,5.45,105.54,115.70,107.21,,,,108.17,104.44,115.44,103.47,118.99,121.87,100.82,144.28,79.30,86.62,96.39
