strain,sex,id,bw,age,IC,FRC,TLC,VC,Cdyn130,CRS,CL,R,sR,VDF,slope,VA,D_CO,sD_CO,ratio_FRC_TLC,ratio_VDF_TLC,ratio_TLC_bw,ratio_VC_bw,ratio_FRC_bw,ratio_VDF_bw,ratio_CL_TLC,ratio_Cdyn130_TLC
129S1/SvImJ,m,S110,26.1,98,1023,315,1338,1151,37.6,52.5,58.1,0.825,1.10,232,0.418,1219,12.6,10.3,0.236,0.173,51.3,44.1,12.1,8.89,0.0434,0.0281
129S1/SvImJ,m,S111,25.6,100,1150,362,1512,1302,36.3,57.6,70.0,1.21,1.82,237,0.706,1352,13.1,9.65,0.240,0.157,59.1,50.9,14.2,9.26,0.0463,0.0240
129S1/SvImJ,m,S112,28.6,100,1047,345,1392,1210,35.4,49.6,55.0,0.980,1.36,235,0.482,1249,13.3,10.7,0.248,0.169,48.7,42.3,12.1,8.22,0.0395,0.0254
129S1/SvImJ,m,S113,28.4,101,1009,305,1314,1137,34.8,53.5,,0.966,1.27,232,0.493,1183,12.8,10.8,0.232,0.177,46.3,40.0,10.7,8.18,,0.0265
129S1/SvImJ,m,S114,25.7,101,986,326,1312,1116,34.4,51.8,66.6,0.987,1.29,231,0.604,1168,12.8,10.9,0.249,0.176,51.1,43.4,12.7,9.00,0.0508,0.0262
129S1/SvImJ,m,S115,25.5,101,1046,335,1381,1208,36.7,55.7,67.0,0.840,1.16,228,0.658,1279,13.0,10.2,0.243,0.165,54.1,47.4,13.1,8.94,0.0485,0.0266
129S1/SvImJ,f,S600,22.4,91,1045,313,1358,1198,25.5,53.3,64.4,1.28,1.74,228,0.431,1231,12.6,10.2,0.231,0.168,60.6,53.5,14.0,10.2,0.0474,0.0188
129S1/SvImJ,f,S601,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,S602,20.8,92,989,309,1298,1114,35.5,49.3,53.0,0.970,1.26,234,0.385,1168,11.5,9.86,0.238,0.180,62.4,53.5,14.9,11.3,0.0409,0.0274
129S1/SvImJ,f,S603,18.5,92,836,284,1120,950,30.5,42.7,49.8,0.901,1.01,226,0.440,1061,11.7,11.0,0.254,0.202,60.6,51.4,15.4,12.2,0.0444,0.0272
129S1/SvImJ,f,S604,32.2,93,1083,305,1388,1185,39.6,52.8,60.8,0.779,1.08,237,0.433,1254,12.0,9.57,0.219,0.171,43.1,36.8,9.46,7.36,0.0438,0.0286
129S1/SvImJ,f,S605,23.2,93,1010,314,1324,1132,31.9,54.2,,1.20,1.59,242,0.548,1210,11.8,9.74,0.238,0.182,57.1,48.8,13.6,10.4,,0.0241
129S1/SvImJ,f,S606,23.4,95,980,306,1285,1100,35.1,47.7,52.4,0.788,1.01,237,0.498,1144,11.2,9.79,0.238,0.184,54.9,47.0,13.1,10.1,0.0408,0.0273
129S1/SvImJ,f,S607,21.8,95,1029,303,1332,1154,39.6,54.8,69.0,0.683,0.910,231,0.507,1239,12.4,9.98,0.227,0.173,61.1,52.9,13.9,10.6,0.0518,0.0297
129S1/SvImJ,f,S608,21.2,98,873,290,1163,997,32.6,48.4,54.4,0.670,0.779,228,0.481,1103,10.9,9.90,0.249,0.196,54.8,47.0,13.7,10.7,0.0467,0.0280
129S1/SvImJ,f,S609,22.1,98,1156,367,1523,1321,44.4,63.8,69.8,0.837,1.27,246,0.335,1366,12.7,9.29,0.241,0.161,68.9,59.8,16.6,11.1,0.0458,0.0291
129S1/SvImJ,f,S610,22.1,100,927,305,1232,1061,31.7,47.2,,0.851,1.05,228,0.489,1112,11.9,10.7,0.247,0.185,55.7,48.0,13.8,10.3,,0.0257
129S1/SvImJ,f,S611,21.5,100,948,296,1244,1086,34.3,50.8,57.2,0.770,0.958,227,0.392,1116,11.1,9.91,0.238,0.182,57.9,50.5,13.8,10.5,0.0460,0.0276
129S1/SvImJ,f,S612,20.7,101,981,310,1291,1122,36.3,51.4,57.3,0.896,1.16,226,0.419,1199,11.9,9.96,0.240,0.175,62.4,54.2,15.0,10.9,0.0444,0.0281
129S1/SvImJ,f,S613,21.6,101,925,292,1217,1048,29.9,45.2,52.7,0.976,1.19,223,0.418,1072,11.4,10.6,0.240,0.184,56.3,48.5,13.5,10.3,0.0433,0.0246
129S1/SvImJ,f,S614,23.2,102,944,313,1257,1077,34.1,50.8,56.1,0.923,1.16,224,0.573,1130,11.6,10.3,0.249,0.178,54.2,46.4,13.5,9.66,0.0446,0.0271
129S1/SvImJ,f,S615,20.4,102,974,326,1300,1123,38.8,53.5,62.1,0.703,0.914,232,0.440,1191,12.4,10.4,0.251,0.178,63.7,55.1,16.0,11.4,0.0478,0.0298
A/J,m,A100,,92,1096,,,,50.1,80.2,207,0.775,,,,,,,,,,,,,,
A/J,m,A101,22.2,92,771,320,1091,911,42.1,68.8,109,0.825,0.900,228,0.928,1172,11.7,9.99,0.293,0.209,49.1,41.0,14.4,10.3,0.0996,0.0386
A/J,m,A102,28.6,93,1115,363,1478,1272,50.2,73.0,136,0.523,0.773,254,0.589,1309,14.0,10.7,0.246,0.172,51.7,44.5,12.7,8.87,0.0923,0.0340
A/J,m,A103,25.8,93,1259,398,1656,1451,52.3,85.7,125,0.715,1.18,247,0.748,1518,13.4,8.84,0.240,0.149,64.2,56.3,15.4,9.59,0.0754,0.0316
A/J,m,A104,24.4,94,1080,359,1439,1237,49.2,73.1,99.7,0.636,0.915,233,0.923,1297,13.2,10.1,0.250,0.162,59.0,50.7,14.7,9.53,0.0693,0.0342
A/J,m,A105,21.9,94,944,329,1273,1070,44.5,65.8,81.5,0.795,1.01,232,0.724,1137,10.7,9.37,0.258,0.182,58.1,48.9,15.0,10.6,0.0640,0.0349
A/J,m,A106,24.3,95,912,355,1267,1065,41.6,70.8,99.5,0.903,1.14,225,0.900,1213,12.7,10.4,0.280,0.178,52.1,43.8,14.6,9.28,0.0786,0.0329
A/J,m,A107,21.8,95,963,335,1298,1119,42.5,69.9,102,0.906,1.18,225,0.785,1180,12.3,10.4,0.258,0.173,59.5,51.3,15.4,10.3,0.0789,0.0328
A/J,m,A108,28.9,98,1138,374,1512,1322,45.6,78.0,101,0.929,1.40,262,0.436,1338,12.5,9.31,0.247,0.173,52.3,45.7,12.9,9.07,0.0668,0.0302
A/J,m,A109,27.3,98,1093,372,1464,1260,43.8,75.3,121,0.940,1.38,230,0.938,1319,13.7,10.4,0.254,0.157,53.6,46.1,13.6,8.43,0.0826,0.0299
A/J,m,A110,26.7,98,1080,370,1451,1229,38.2,82.1,326,1.28,1.86,234,0.952,1355,12.3,9.06,0.255,0.161,54.3,46.0,13.9,8.75,0.225,0.0263
A/J,m,A111,,100,,,,,,,,,,,,,,,,,,,,,,
A/J,m,A112,27.1,100,1091,378,1470,1256,47.7,77.1,160,0.671,0.986,229,0.965,1315,14.1,10.7,0.257,0.156,54.2,46.4,14.0,8.45,0.109,0.0324
A/J,m,A113,23.9,101,1060,368,1428,1219,45.7,72.2,91.7,0.842,1.20,224,0.880,1284,13.6,10.6,0.258,0.157,59.8,51.0,15.4,9.36,0.0642,0.0320
A/J,m,A114,26.3,101,1082,371,1453,1250,46.0,75.8,101,0.770,1.12,229,0.939,1327,13.6,10.3,0.255,0.158,55.2,47.5,14.1,8.72,0.0695,0.0316
A/J,m,A115,23.1,101,989,345,1334,1139,43.0,69.0,90.4,0.891,1.19,229,0.812,1175,12.2,10.3,0.259,0.172,57.8,49.3,14.9,9.93,0.0678,0.0322
A/J,f,A600,20.5,92,894,315,1209,1043,45.4,64.2,88.2,0.684,0.827,223,0.968,1105,12.1,11.0,0.260,0.184,59.0,50.9,15.4,10.9,0.0729,0.0375
A/J,f,A601,19.8,92,821,279,1100,965,33.7,56.2,72.7,1.03,1.13,216,0.909,1008,11.4,11.3,0.254,0.196,55.6,48.7,14.1,10.9,0.0661,0.0306
A/J,f,A602,21.2,93,790,277,1067,912,39.7,57.3,84.0,0.834,0.890,230,0.612,1034,11.7,11.3,0.259,0.215,50.3,43.0,13.1,10.8,0.0787,0.0372
A/J,f,A603,23.2,93,927,339,1266,1081,41.9,68.6,114,0.749,0.948,234,0.809,1158,12.0,10.4,0.268,0.185,54.6,46.6,14.6,10.1,0.0904,0.0331
A/J,f,A604,22.1,94,909,305,1214,1035,41.5,59.7,74.2,0.756,0.918,232,0.586,1081,11.5,10.7,0.251,0.191,54.9,46.8,13.8,10.5,0.0611,0.0341
A/J,f,A605,23.2,94,987,304,1291,1128,40.9,64.5,79.3,0.821,1.06,231,0.755,1176,12.5,10.6,0.235,0.179,55.6,48.6,13.1,9.95,0.0615,0.0317
A/J,f,A606,21,95,879,311,1190,1011,39.5,60.9,93.4,0.853,1.02,231,0.868,1106,11.7,10.6,0.261,0.194,56.7,48.2,14.8,11.0,0.0785,0.0332
A/J,f,A607,21.5,95,905,328,1232,1041,39.1,65.2,75.0,1.11,1.37,226,0.811,1120,12.0,10.7,0.266,0.183,57.3,48.4,15.2,10.5,0.0609,0.0317
A/J,f,A608,21.6,98,915,307,1223,1040,40.0,60.7,87.7,0.668,0.817,228,0.781,1092,11.5,10.5,0.251,0.186,56.6,48.1,14.2,10.5,0.0717,0.0328
A/J,f,A609,21.5,98,840,295,1135,953,38.6,57.5,92.3,0.823,0.934,230,0.872,1047,11.3,10.8,0.260,0.203,52.8,44.3,13.7,10.7,0.0813,0.0340
A/J,f,A610,21.4,100,1025,330,1355,1176,35.2,72.3,88.2,1.59,2.16,222,0.750,1234,11.6,9.44,0.243,0.164,63.3,55.0,15.4,10.4,0.0651,0.0259
A/J,f,A611,25.7,100,942,337,1279,1070,37.7,69,106,1.13,1.45,237,0.834,1171,12.5,10.7,0.264,0.185,49.8,41.6,13.1,9.23,0.0826,0.0295
A/J,f,A612,23.5,101,1020,324,1344,1131,37.6,70.8,93.7,1.10,1.48,228,0.826,1231,13.1,10.6,0.241,0.169,57.2,48.1,13.8,9.68,0.0697,0.0280
A/J,f,A613,19.2,101,993,345,1338,1115,41.4,75.7,100,0.893,1.20,226,0.813,1222,11.8,9.66,0.258,0.169,69.7,58.1,18.0,11.8,0.0749,0.0309
A/J,f,A614,20.8,102,966,367,1333,1115,38.9,70.7,98.0,1.11,1.48,223,0.922,1244,10.1,8.12,0.275,0.167,64.1,53.6,17.6,10.7,0.0735,0.0292
A/J,f,A615,19.6,102,836,307,1144,965,34.2,59.9,78.3,1.29,1.48,225,0.675,1064,10.1,9.53,0.269,0.197,58.3,49.2,15.7,11.5,0.0685,0.0299
BALB/cByJ,m,BA00,29.8,78,1108,420,1528,1299,44.0,67,96.0,0.798,1.22,235,0.719,1399,15.2,10.9,0.275,0.154,51.3,43.6,14.1,7.88,0.0628,0.0288
BALB/cByJ,m,BA01,26.1,78,1010,397,1406,1169,42.6,61.4,73.1,0.741,1.04,227,0.796,1305,13.8,10.5,0.282,0.161,53.9,44.8,15.2,8.68,0.0520,0.0303
BALB/cByJ,m,BA02,28.9,79,1051,433,1484,1206,41.7,63.4,73.7,0.819,1.22,227,0.900,1360,15.5,11.4,0.292,0.153,51.3,41.7,15.0,7.86,0.0497,0.0281
BALB/cByJ,m,BA03,32.1,79,1155,460,1615,1337,41.7,69.1,100.0,0.942,1.52,220,1.22,1483,16.4,11.1,0.285,0.136,50.3,41.6,14.3,6.85,0.0619,0.0258
BALB/cByJ,m,BA04,30,85,1130,418,1549,1300,46.3,66.9,102,0.656,1.02,239,0.554,1390,16.8,12.1,0.270,0.155,51.6,43.3,13.9,7.98,0.0660,0.0299
BALB/cByJ,m,BA05,29.7,85,1095,406,1501,1265,43.1,66.0,84.2,0.693,1.04,226,0.754,1375,16.3,11.9,0.270,0.151,50.5,42.6,13.7,7.61,0.0561,0.0287
BALB/cByJ,m,BA06,31.1,85,1187,441,1628,1377,42.8,73.4,91.6,0.850,1.38,241,0.701,1491,17.8,12.0,0.271,0.148,52.4,44.3,14.2,7.74,0.0563,0.0263
BALB/cByJ,m,BA07,31.6,85,1097,426,1523,1284,40.9,70.5,89.4,0.778,1.18,224,0.904,1407,16.9,12.0,0.280,0.147,48.2,40.6,13.5,7.10,0.0587,0.0269
BALB/cByJ,m,BA08,29.8,86,1093,415,1508,1289,38.5,69.5,87.6,0.963,1.45,227,0.869,1379,16.1,11.7,0.275,0.150,50.6,43.3,13.9,7.61,0.0581,0.0256
BALB/cByJ,m,BA09,30.4,86,1159,458,1618,1351,47.2,73.3,94.2,0.814,1.32,216,0.961,1491,17.4,11.7,0.283,0.133,53.2,44.4,15.1,7.09,0.0582,0.0292
BALB/cByJ,m,BA10,28.4,86,1107,451,1558,1290,39.2,67.9,88.8,0.960,1.50,239,0.615,1379,16.1,11.7,0.290,0.154,54.9,45.4,15.9,8.43,0.0570,0.0252
BALB/cByJ,m,BA11,28.4,86,1098,444,1541,1293,34.6,62.0,84.4,1.42,2.18,225,0.824,1392,16.3,11.7,0.288,0.146,54.3,45.5,15.6,7.93,0.0548,0.0224
BALB/cByJ,m,BA12,30.6,87,1194,440,1634,1376,43.7,71.3,102,0.663,1.08,245,0.724,1469,16.4,11.1,0.269,0.150,53.4,45.0,14.4,8.02,0.0625,0.0267
BALB/cByJ,m,BA13,28.7,87,1108,383,1492,1284,45.2,63.8,81.2,0.596,0.889,246,0.544,1356,16.0,11.8,0.257,0.165,52.0,44.7,13.4,8.56,0.0544,0.0303
BALB/cByJ,m,BA14,35.2,87,1243,463,1706,1415,41.4,76.8,108,1.07,1.82,225,0.758,1538,18.6,12.1,0.272,0.132,48.5,40.2,13.2,6.40,0.0632,0.0243
BALB/cByJ,m,BA15,28.3,87,1068,408,1476,1238,44.9,65.7,78.4,0.673,0.993,220,0.850,1402,16.8,12.0,0.277,0.149,52.2,43.8,14.4,7.79,0.0531,0.0305
BALB/cByJ,f,BA50,26.8,85,1067,402,1469,1235,42.4,67.7,,0.742,1.09,234,0.769,1335,14.4,10.8,0.274,0.159,54.8,46.1,15.0,8.72,,0.0289
BALB/cByJ,f,BA51,24.3,85,966,376,1341,1135,38.0,64.4,,0.936,1.26,228,0.729,1239,13.4,10.8,0.280,0.170,55.2,46.7,15.5,9.37,,0.0284
BALB/cByJ,f,BA52,24.3,86,992,361,1352,1152,39.1,66.8,74.5,1.01,1.37,228,0.831,1239,13.3,10.7,0.267,0.169,55.7,47.4,14.8,9.39,0.0551,0.0289
BALB/cByJ,f,BA53,24.4,86,1089,413,1502,1259,40.0,66.6,91.5,0.733,1.10,239,0.806,1346,14.0,10.4,0.275,0.159,61.6,51.6,16.9,9.79,0.0609,0.0266
BALB/cByJ,f,BA54,25.9,87,1073,416,1489,1220,40.8,66.2,112,0.866,1.29,240,0.646,1342,14.8,11.1,0.279,0.162,57.5,47.1,16.1,9.28,0.0752,0.0274
BALB/cByJ,f,BA55,27.1,87,1049,413,1462,1207,37.7,63.9,82.9,0.860,1.26,242,0.787,1306,15.7,12.0,0.283,0.166,53.9,44.5,15.3,8.94,0.0567,0.0258
BALB/cByJ,f,BA56,26.9,87,1080,443,1523,1250,37.0,66.3,80.7,0.715,1.09,241,0.869,1361,15.9,11.7,0.291,0.158,56.6,46.5,16.5,8.96,0.0530,0.0243
BALB/cByJ,f,BA57,25.5,87,1083,465,1548,1243,42.7,68.3,84.2,0.797,1.23,236,0.696,1407,16.2,11.5,0.300,0.153,60.7,48.8,18.2,9.26,0.0544,0.0276
BALB/cByJ,f,BA58,24.9,88,1073,443,1517,1235,45.6,73.2,96.9,0.805,1.22,248,0.654,1443,15.7,10.9,0.292,0.163,60.9,49.6,17.8,9.95,0.0639,0.0301
BALB/cByJ,f,BA59,26.3,88,1193,434,1627,1373,50.8,74.7,99.7,0.443,0.721,261,0.422,1476,17.1,11.6,0.267,0.160,61.9,52.2,16.5,9.92,0.0613,0.0312
BALB/cByJ,f,BA61,25.7,88,1006,410,1416,1153,36.6,62.5,78.8,1.06,1.51,231,0.738,1286,15.3,11.9,0.290,0.163,55.1,44.9,16.0,8.98,0.0556,0.0258
BALB/cByJ,f,BA62,24.7,92,1041,377,1418,1206,43.5,66.6,75.4,0.722,1.02,231,0.835,1326,15.8,11.9,0.266,0.163,57.4,48.8,15.3,9.36,0.0532,0.0307
BALB/cByJ,f,BA63,25.5,92,976,386,1362,1124,39.7,64.4,78.4,0.714,0.972,226,0.793,1240,14.9,12.0,0.283,0.166,53.4,44.1,15.1,8.85,0.0576,0.0291
BALB/cByJ,f,BA64,23.1,92,1055,447,1502,1228,45.1,70.1,84.8,0.766,1.15,233,0.731,1352,15.6,11.6,0.298,0.155,65.0,53.2,19.4,10.1,0.0564,0.0301
BALB/cByJ,f,BA65,25.2,92,983,403,1386,1126,38.3,60.9,86.2,0.678,0.940,227,0.776,1279,15.4,12.0,0.291,0.164,55.0,44.7,16.0,9.02,0.0622,0.0277
C3H/HeJ,m,C100,33.2,98,1231,455,1686,1432,48.3,73.4,82.6,0.626,1.06,252,0.442,1455,13.7,9.44,0.270,0.150,50.8,43.1,13.7,7.61,0.0490,0.0286
C3H/HeJ,m,C101,27.9,98,1349,484,1832,1530,47.0,86.8,108,0.805,1.47,270,0.382,1608,14.4,8.96,0.264,0.148,65.7,54.9,17.3,9.69,0.0588,0.0256
C3H/HeJ,m,C102,29.6,100,1392,552,1945,1638,35.9,92.9,,1.78,3.46,227,0.922,,,,0.284,0.117,65.7,55.3,18.7,7.68,,0.0184
C3H/HeJ,m,C103,29,100,1164,431,1595,1323,30.8,71.0,78.9,1.79,2.86,227,0.850,1466,15.2,10.4,0.270,0.142,55.0,45.6,14.9,7.82,0.0494,0.0193
C3H/HeJ,m,C104,25.8,101,1077,400,1476,1275,40.0,61.1,87.4,0.844,1.25,241,0.916,1298,13.7,10.6,0.271,0.163,57.2,49.4,15.5,9.33,0.0592,0.0271
C3H/HeJ,m,C105,30.6,101,1700,583,2284,1967,52.2,109,145,0.972,2.22,261,0.316,2086,18.1,8.70,0.255,0.114,74.6,64.3,19.1,8.52,0.0637,0.0229
C3H/HeJ,m,C106,33.3,106,1342,,,,17.5,81.2,95.7,2.93,,,,,,,,,,,,,,
C3H/HeJ,m,C107,34,106,1154,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C108,30.9,107,1232,657,1888,1388,27.9,78.1,95.9,1.18,2.22,237,0.723,,,,0.348,0.125,61.1,44.9,21.3,7.66,0.0508,0.0148
C3H/HeJ,m,C109,29.2,107,1614,620,2233,1859,54.7,126,,0.689,1.54,253,0.599,2066,16.5,7.99,0.278,0.113,76.5,63.7,21.2,8.68,,0.0245
C3H/HeJ,m,C110,24.8,108,1067,439,1506,1268,34.1,60.2,71.2,1.30,1.96,227,1.01,1402,10.5,7.48,0.292,0.151,60.7,51.1,17.7,9.17,0.0473,0.0226
C3H/HeJ,m,C111,27.7,108,1092,396,1487,1263,36.6,59.8,,0.970,1.44,237,0.808,1351,13.1,9.73,0.266,0.159,53.7,45.6,14.3,8.55,,0.0246
C3H/HeJ,m,C112,28.5,109,1486,541,2027,1782,53.1,108,,0.767,1.55,255,0.437,1835,14.3,7.77,0.267,0.126,71.1,62.5,19.0,8.93,,0.0262
C3H/HeJ,m,C113,26.6,109,1688,610,2298,1916,42.8,123,149,1.20,2.76,246,0.581,2040,13.1,6.42,0.266,0.107,86.4,72.0,22.9,9.24,0.0649,0.0186
C3H/HeJ,m,C114,33.9,110,1396,509,1905,1628,37.4,96.8,107,1.67,3.18,253,0.412,1724,13.4,7.78,0.267,0.133,56.2,48.0,15.0,7.46,0.0562,0.0196
C3H/HeJ,m,C115,28.9,110,1104,451,1555,1301,31.2,65.7,77.4,1.50,2.34,239,0.527,1422,13.4,9.42,0.290,0.153,53.8,45.0,15.6,8.26,0.0498,0.0201
C3H/HeJ,f,C600,20.4,98,1145,476,1621,1329,42.9,71.2,92.1,0.692,1.12,223,0.714,1511,11.9,7.89,0.294,0.138,79.5,65.2,23.3,10.9,0.0568,0.0265
C3H/HeJ,f,C601,24.7,98,1039,427,1466,1200,42.2,62.7,85.1,0.746,1.09,227,0.840,1314,14.3,10.9,0.291,0.155,59.3,48.6,17.3,9.20,0.0580,0.0288
C3H/HeJ,f,C602,22.5,100,1021,378,1400,1094,41.4,70.4,,0.717,1.00,235,0.737,1272,12.3,9.66,0.270,0.168,62.2,48.6,16.8,10.4,,0.0295
C3H/HeJ,f,C603,18.7,100,1092,427,1519,1224,42.5,68.7,99.8,0.597,0.907,218,0.959,1452,14.6,10.1,0.281,0.144,81.2,65.4,22.8,11.7,0.0657,0.0279
C3H/HeJ,f,C604,21.8,101,1047,391,1438,1208,42.7,70.4,,0.804,1.16,226,0.735,1345,12.2,9.08,0.272,0.157,66.0,55.4,17.9,10.4,,0.0297
C3H/HeJ,f,C605,24.3,101,858,,,,24.1,60.7,71.7,0.968,,,,,,,,,,,,,,
C3H/HeJ,f,C606,0,106,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,C607,25.6,106,1159,454,1613,1340,35.2,77.8,85.9,1.26,2.03,219,1.31,1509,13.5,8.96,0.281,0.136,63.0,52.3,17.7,8.54,0.0533,0.0218
C3H/HeJ,f,C608,22.7,107,984,366,1350,1153,43.4,58.5,76.8,0.639,0.863,224,0.776,1228,11.3,9.19,0.271,0.166,59.5,50.8,16.1,9.88,0.0569,0.0321
C3H/HeJ,f,C609,21.4,107,960,395,1355,1137,38.4,61.8,79.3,1.18,1.60,222,0.748,1251,11.9,9.50,0.292,0.164,63.3,53.1,18.5,10.4,0.0585,0.0284
C3H/HeJ,f,C610,20.7,108,976,379,1354,1164,43.2,63.2,75.3,0.647,0.876,228,0.657,1252,11.9,9.49,0.280,0.168,65.4,56.2,18.3,11.0,0.0556,0.0319
C3H/HeJ,f,C611,20.4,108,919,360,1278,1085,34.1,59.4,71.9,0.862,1.10,225,0.802,1195,11.9,9.92,0.281,0.176,62.7,53.2,17.6,11.0,0.0562,0.0267
C3H/HeJ,f,C612,21.8,109,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,C613,21.4,109,1020,392,1412,1181,43.3,63.7,77.8,0.708,1.000,231,0.740,1308,11.2,8.55,0.278,0.163,66.0,55.2,18.3,10.8,0.0551,0.0307
C3H/HeJ,f,C614,25.5,110,1115,425,1540,1292,39.6,71.0,111,0.825,1.27,250,0.433,1397,12.8,9.15,0.276,0.162,60.4,50.7,16.7,9.79,0.0720,0.0257
C3H/HeJ,f,C615,25.8,110,1026,382,1408,1203,43.2,64.8,77.6,0.702,0.988,227,0.744,1313,11.5,8.76,0.272,0.161,54.6,46.6,14.8,8.79,0.0551,0.0307
C57BL/6J,m,B100,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B101,28.4,89,993,401,1395,1162,37.9,51.5,67.4,0.935,1.30,224,0.577,1355,14.5,10.7,0.288,0.161,49.1,40.9,14.1,7.90,0.0483,0.0272
C57BL/6J,m,B102,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B103,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B104,26.6,92,965,404,1369,1139,39.2,46.9,56.9,0.741,1.01,224,0.805,1258,13.4,10.6,0.295,0.164,51.5,42.8,15.2,8.43,0.0416,0.0286
C57BL/6J,m,B105,30,92,1006,416,1421,1183,38.6,47.7,53.9,0.682,0.969,222,0.731,1309,14.5,11.1,0.292,0.156,47.4,39.4,13.9,7.40,0.0379,0.0271
C57BL/6J,m,B106,28.9,93,1014,407,1421,1180,39.4,49.5,77.1,0.696,0.989,237,0.514,1276,12.5,9.77,0.286,0.167,49.2,40.8,14.1,8.21,0.0542,0.0277
C57BL/6J,m,B107,23.9,93,856,345,1200,993,35.5,43.9,55.0,0.703,0.844,233,0.508,1118,11.6,10.4,0.287,0.194,50.2,41.6,14.4,9.74,0.0458,0.0296
C57BL/6J,m,B108,28.4,96,894,385,1279,1059,34.8,45.9,58.6,0.796,1.02,230,0.670,1161,12.5,10.7,0.301,0.180,45.0,37.3,13.5,8.10,0.0458,0.0272
C57BL/6J,m,B109,30.1,96,931,398,1329,1084,36.6,49.1,65.5,0.702,0.933,238,0.715,1244,14.1,11.3,0.299,0.179,44.2,36.0,13.2,7.90,0.0493,0.0275
C57BL/6J,m,B110,31.3,97,959,409,1368,1125,36.6,45.6,56.1,0.730,0.999,227,0.802,1276,14.2,11.1,0.299,0.166,43.7,35.9,13.1,7.25,0.0410,0.0268
C57BL/6J,m,B111,30.5,97,1036,442,1478,1201,38.6,51.5,67.2,0.868,1.28,229,0.830,1383,14.9,10.8,0.299,0.155,48.5,39.4,14.5,7.50,0.0455,0.0261
C57BL/6J,m,B112,29.6,98,1025,,1025,1025,,,,,,,,,,,,,34.6,34.6,,,,
C57BL/6J,m,B113,31,98,990,392,1382,1143,37.4,51.5,63.3,0.673,0.930,230,0.697,1312,14.1,10.8,0.283,0.166,44.6,36.9,12.6,7.42,0.0458,0.0270
C57BL/6J,m,B114,34,99,1030,425,1455,1203,41.7,52.6,64.3,0.735,1.07,224,0.738,1367,14.9,10.9,0.292,0.154,42.8,35.4,12.5,6.60,0.0442,0.0286
C57BL/6J,m,B115,30.1,99,1035,432,1468,1201,40.4,54.6,70.1,0.637,0.935,224,0.757,1365,14.4,10.5,0.294,0.153,48.8,39.9,14.4,7.45,0.0478,0.0275
C57BL/6J,f,B600,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,B601,18.4,89,802,336,1138,921,31.5,40.9,52.1,0.723,0.823,234,0.348,1100,10.7,9.76,0.296,0.205,61.9,50.0,18.3,12.7,0.0458,0.0277
