strain,sex,id,group,inoculum,age_(d),bw_start,bw_change,survival,resistance
B10.D2-Hc<0>,f,133,lo,1000,104,24.33,71.7,30,1
B10.D2-Hc<0>,f,134,lo,1000,104,22.58,93.0,30,1
B10.D2-Hc<0>,f,135,lo,1000,104,21.99,81.7,30,1
B10.D2-Hc<0>,f,136,lo,1000,104,22.49,80.7,30,1
B10.D2-Hc<0>,f,137,lo,1000,53,16.6,99.2,30,1
B10.D2-Hc<0>,f,138,lo,1000,53,15.7,89.9,30,1
B10.D2-Hc<0>,f,139,lo,1000,53,16.3,77.0,30,1
B10.D2-Hc<0>,f,140,med,10000,97,23.99,71.2,30,1
B10.D2-Hc<0>,f,141,med,10000,97,23.95,75.9,12,0
B10.D2-Hc<0>,f,142,med,10000,97,22,73.4,30,1
B10.D2-Hc<0>,f,143,med,10000,97,25.66,71.7,30,1
B10.D2-Hc<0>,f,144,med,10000,104,24.3,77.0,30,1
B10.D2-Hc<0>,f,145,med,10000,53,16.5,72.4,30,1
B10.D2-Hc<0>,f,146,med,10000,53,16.5,103.6,30,1
B10.D2-Hc<0>,f,147,med,10000,53,17.7,73.4,10,0
B10.D2-Hc<0>,f,148,med,10000,53,16,81.3,30,1
B10.D2-Hc<0>,f,149,med,10000,53,15.7,78.3,11,0
B10.D2-Hc<0>,f,150,med,10000,63,23.39,74.5,14,0
B10.D2-Hc<0>,f,151,med,10000,63,21.32,77.4,11,0
B10.D2-Hc<0>,f,152,med,10000,63,21.08,76.1,8,0
B10.D2-Hc<0>,f,153,med,10000,63,20.74,77.3,16,0
B10.D2-Hc<0>,f,154,med,10000,63,23.5,77.7,12,0
B10.D2-Hc<0>,f,155,hi,100000,111,21.65,72.1,10,0
B10.D2-Hc<0>,f,156,hi,100000,111,21.4,73.8,18,0
B10.D2-Hc<0>,f,157,hi,100000,111,23.44,80.6,10,0
B10.D2-Hc<0>,f,158,hi,100000,111,21.11,72.7,10,0
B10.D2-Hc<0>,f,159,hi,100000,111,23.88,82.7,9,0
B10.D2-Hc<0>,f,160,hi,100000,50,17.96,75.1,8,0
B10.D2-Hc<0>,f,161,hi,100000,50,15.7,72.3,8,0
B10.D2-Hc<0>,f,162,hi,100000,50,19.84,74.5,30,1
B10.D2-Hc<0>,f,163,hi,100000,50,18.22,74.5,11,0
B10.D2-Hc<0>,f,164,hi,100000,50,17.57,76.6,10,0
B10.D2-Hc<0>,f,165,hi,100000,53,16.9,72.8,11,0
B10.D2-Hc<0>,f,166,hi,100000,53,18,76.7,11,0
B10.D2-Hc<0>,f,167,hi,100000,53,18.1,75.7,11,0
B10.D2-Hc<0>,f,168,hi,100000,53,17.7,78.2,30,1
B10.D2-Hc<0>,f,169,hi,100000,53,16.8,74.7,9,0
B10.D2-Hc<0>,f,170,hi,100000,63,19.44,79.5,9,0
B10.D2-Hc<0>,f,171,hi,100000,63,22.45,71.0,10,0
B10.D2-Hc<0>,f,172,hi,100000,63,23.65,70.1,9,0
B10.D2-Hc<0>,f,173,hi,100000,63,22.46,82.4,11,0
B10.D2-Hc<0>,f,174,hi,100000,63,21.38,70.8,11,0
B10.D2-Hc<0>,f,175,hi,1000000,53,17.6,78.4,7,0
B10.D2-Hc<0>,f,176,hi,1000000,53,17,76.5,9,0
B10.D2-Hc<0>,f,177,hi,1000000,53,15,78.7,7,0
B10.D2-Hc<0>,f,178,hi,1000000,53,15.2,73.7,8,0
B10.D2-Hc<0>,f,179,hi,1000000,53,15.8,78.5,7,0
B10.D2-Hc<0>,f,180,hi,1000000,63,22.65,75.1,8,0
B10.D2-Hc<0>,f,181,hi,1000000,63,21.93,79.3,8,0
B10.D2-Hc<0>,f,182,hi,1000000,63,22.68,76.3,9,0
B10.D2-Hc<0>,f,183,hi,1000000,63,25.85,79.5,9,0
B10.D2-Hc<0>,f,184,hi,1000000,63,23.88,86.1,8,0
B10.D2-Hc<1>,f,185,lo,1000,53,18,101.4,30,1
B10.D2-Hc<1>,f,186,lo,1000,53,16.8,105.4,30,1
B10.D2-Hc<1>,f,187,med,10000,50,20.68,71.4,30,1
B10.D2-Hc<1>,f,188,med,10000,50,16.85,74.8,10,0
B10.D2-Hc<1>,f,189,med,10000,50,19,71.1,30,1
B10.D2-Hc<1>,f,190,med,10000,50,17.77,89.4,30,1
B10.D2-Hc<1>,f,191,med,10000,53,19.5,92.0,30,1
B10.D2-Hc<1>,f,192,med,10000,53,18.1,79.6,30,1
B10.D2-Hc<1>,f,193,med,10000,53,19.2,85.9,30,1
B10.D2-Hc<1>,f,194,med,10000,53,18.9,83.1,30,1
B10.D2-Hc<1>,f,195,med,10000,53,17.8,74.7,30,1
B10.D2-Hc<1>,f,196,hi,100000,50,18.3,76.9,10,0
B10.D2-Hc<1>,f,197,hi,100000,50,18.09,75.6,10,0
B10.D2-Hc<1>,f,198,hi,100000,50,17.56,78.1,10,0
B10.D2-Hc<1>,f,199,hi,100000,50,21.22,75.8,8,0
B10.D2-Hc<1>,f,200,hi,100000,50,17.13,74.5,8,0
B10.D2-Hc<1>,f,201,hi,100000,53,19,77.9,10,0
B10.D2-Hc<1>,f,202,hi,100000,53,19.5,70.9,30,1
B10.D2-Hc<1>,f,203,hi,100000,53,20.3,72.9,30,1
B10.D2-Hc<1>,f,204,hi,100000,53,21.2,70.9,30,1
B10.D2-Hc<1>,f,205,hi,100000,53,20.8,75.0,10,0
B10.D2-Hc<1>,f,206,hi,1000000,50,19.12,70.2,8,0
B10.D2-Hc<1>,f,207,hi,1000000,50,16.88,78.0,8,0
B10.D2-Hc<1>,f,208,hi,1000000,50,16.37,78.3,7,0
B10.D2-Hc<1>,f,209,hi,1000000,50,19.23,72.8,11,0
B10.D2-Hc<1>,f,210,hi,1000000,53,19.3,72.3,9,0
B10.D2-Hc<1>,f,211,hi,1000000,53,19.1,70.7,16,0
B10.D2-Hc<1>,f,212,hi,1000000,53,21.4,73.4,9,0
B10.D2-Hc<1>,f,213,hi,1000000,53,19.5,70.3,8,0
B10.D2-Hc<1>,f,214,hi,1000000,53,19.3,81.9,7,0
B6D2F1/J,f,215,lo,10,42,19.3,101.3,30,1
B6D2F1/J,f,216,lo,10,42,17.6,108.0,30,1
B6D2F1/J,f,217,lo,10,42,16.7,110.8,30,1
B6D2F1/J,f,218,lo,10,42,16.2,108.0,30,1
B6D2F1/J,f,219,lo,10,42,16.5,116.4,30,1
B6D2F1/J,f,220,lo,100,42,16.3,106.7,30,1
B6D2F1/J,f,221,lo,100,42,18.6,111.6,30,1
B6D2F1/J,f,222,lo,100,42,18,114.4,30,1
B6D2F1/J,f,223,lo,100,42,17.4,113.2,30,1
B6D2F1/J,f,224,lo,100,42,18.6,108.6,30,1
B6D2F1/J,f,225,lo,1000,42,17.8,93.3,30,1
B6D2F1/J,f,226,lo,1000,42,17.6,111.9,30,1
B6D2F1/J,f,227,lo,1000,42,18.6,107.5,30,1
B6D2F1/J,f,228,lo,1000,42,16.3,104.2,30,1
B6D2F1/J,f,229,lo,1000,42,18.7,104.8,30,1
B6D2F1/J,f,230,lo,1000,49,18,107.2,30,1
B6D2F1/J,f,231,lo,1000,49,17.5,112.3,30,1
B6D2F1/J,f,232,lo,1000,49,19,91.9,30,1
B6D2F1/J,f,233,lo,1000,49,18.5,106.5,30,1
B6D2F1/J,f,234,lo,1000,49,19,100.5,30,1
B6D2F1/J,f,235,med,10000,42,17,70.8,30,1
B6D2F1/J,f,236,med,10000,42,18.4,75.5,30,1
B6D2F1/J,f,237,med,10000,42,16.4,75.6,30,1
B6D2F1/J,f,238,med,10000,42,16.7,71.0,30,1
B6D2F1/J,f,239,med,10000,42,17.8,79.2,30,1
B6D2F1/J,f,240,med,10000,49,18.9,80.1,10,0
B6D2F1/J,f,241,med,10000,49,18.5,72.2,30,1
B6D2F1/J,f,242,med,10000,49,18.6,78.8,30,1
B6D2F1/J,f,243,med,10000,49,17.3,91.2,30,1
B6D2F1/J,f,244,med,10000,49,18.5,71.6,30,1
B6D2F1/J,f,245,med,10000,49,18.9,80.1,10,0
B6D2F1/J,f,246,med,10000,49,18.5,72.2,30,1
B6D2F1/J,f,247,med,10000,49,18.6,78.8,30,1
B6D2F1/J,f,248,med,10000,49,17.3,91.2,30,1
B6D2F1/J,f,249,med,10000,49,18.5,71.6,30,1
B6D2F1/J,f,250,hi,100000,42,18.1,70.2,30,1
B6D2F1/J,f,251,hi,100000,42,17.2,70.9,30,1
B6D2F1/J,f,252,hi,100000,42,17.7,70.6,30,1
B6D2F1/J,f,253,hi,100000,42,18.3,74.3,10,0
B6D2F1/J,f,254,hi,100000,42,18.4,77.7,10,0
B6D2F1/J,f,255,hi,100000,49,16.8,79.2,11,0
B6D2F1/J,f,256,hi,100000,49,16.9,72.2,14,0
B6D2F1/J,f,257,hi,100000,49,20.4,75.9,10,0
B6D2F1/J,f,258,hi,100000,49,16.7,72.5,15,0
B6D2F1/J,f,259,hi,100000,49,17.4,73.6,13,0
B6D2F1/J,f,260,hi,100000,49,16.8,79.2,11,0
B6D2F1/J,f,261,hi,100000,49,16.9,72.2,14,0
B6D2F1/J,f,262,hi,100000,49,20.4,75.9,14,0
B6D2F1/J,f,263,hi,100000,49,16.7,72.5,15,0
B6D2F1/J,f,264,hi,100000,49,17.4,73.6,13,0
B6D2F1/J,f,265,hi,1000000,42,17.8,70.8,9,0
B6D2F1/J,f,266,hi,1000000,42,17.6,73.3,8,0
B6D2F1/J,f,267,hi,1000000,42,16.9,75.1,16,0
B6D2F1/J,f,268,hi,1000000,42,17.8,72.5,8,0
B6D2F1/J,f,269,hi,1000000,42,17.4,71.3,9,0
BALB/cByJ,f,294,med,10000,49,15.6,101.0,30,1
BALB/cByJ,f,295,med,10000,49,17.2,92.0,30,1
BALB/cByJ,f,296,med,10000,49,17.1,89.3,30,1
BALB/cByJ,f,297,med,10000,49,14.9,93.6,30,1
BALB/cByJ,f,298,med,10000,49,12.5,78.0,30,1
BALB/cByJ,f,299,med,10000,42,18.6,102.2,30,1
BALB/cByJ,f,300,med,10000,42,17.4,106.3,30,1
BALB/cByJ,f,301,med,10000,42,18.2,103.3,30,1
BALB/cByJ,f,302,med,10000,42,18.4,100.0,30,1
BALB/cByJ,f,303,med,10000,42,18.2,98.4,30,1
BALB/cByJ,f,304,hi,100000,42,18.6,89.2,30,1
BALB/cByJ,f,305,hi,100000,42,16.5,98.2,30,1
BALB/cByJ,f,306,hi,100000,42,18.4,92.9,30,1
BALB/cByJ,f,307,hi,100000,42,17,95.3,30,1
BALB/cByJ,f,308,hi,100000,42,17.9,93.3,30,1
BALB/cByJ,f,309,hi,100000,60,16.94,95.9,30,1
BALB/cByJ,f,310,hi,100000,60,20.59,99.2,30,1
BALB/cByJ,f,311,hi,100000,60,17.7,75.0,10,0
BALB/cByJ,f,312,hi,100000,60,19.94,85.8,30,1
BALB/cByJ,f,313,hi,1000000,49,19.2,76.6,6,0
BALB/cByJ,f,314,hi,1000000,49,15.8,84.2,30,1
BALB/cByJ,f,315,hi,1000000,49,16,78.8,14,0
BALB/cByJ,f,316,hi,1000000,49,16.8,72.5,6,0
BALB/cByJ,f,317,hi,1000000,49,16.5,70.2,30,1
BALB/cByJ,f,318,hi,1000000,42,16.9,81.1,30,1
BALB/cByJ,f,319,hi,1000000,42,18.1,75.1,7,0
BALB/cByJ,f,320,hi,1000000,42,17.6,80.1,8,0
BALB/cByJ,f,321,hi,1000000,42,16.6,84.3,30,1
BALB/cByJ,f,322,hi,1000000,42,17,76.5,7,0
BALB/cByJ,f,323,hi,1000000,60,20,105.0,30,1
BALB/cByJ,f,324,hi,1000000,60,18.25,96.5,30,1
BALB/cByJ,f,325,hi,1000000,60,17.7,74.4,7,0
BALB/cByJ,f,326,hi,1000000,60,19.4,106.0,30,1
BALB/cByJ,f,327,hi,1000000,60,17.05,99.7,30,1
BALB/cJ,f,270,med,10000,42,14.8,120.3,30,1
BALB/cJ,f,271,med,10000,42,14.6,106.8,30,1
BALB/cJ,f,272,med,10000,42,17.6,102.3,30,1
BALB/cJ,f,273,med,10000,42,16.2,102.5,30,1
BALB/cJ,f,274,med,10000,42,16.5,103.6,30,1
BALB/cJ,f,275,hi,100000,49,18,98.1,30,1
BALB/cJ,f,276,hi,100000,49,17.6,102.8,30,1
BALB/cJ,f,277,hi,100000,49,16.5,90.5,30,1
BALB/cJ,f,278,hi,100000,49,16.4,104.3,30,1
BALB/cJ,f,279,hi,100000,49,15.7,101.4,30,1
BALB/cJ,f,280,hi,100000,42,16.7,92.8,30,1
BALB/cJ,f,281,hi,100000,42,16.35,104.6,30,1
BALB/cJ,f,282,hi,100000,42,17.7,93.8,30,1
BALB/cJ,f,283,hi,100000,42,18.2,90.7,30,1
BALB/cJ,f,284,hi,100000,42,16.8,100.0,30,1
BALB/cJ,f,285,hi,1000000,49,18.1,73.2,30,1
BALB/cJ,f,286,hi,1000000,49,16.9,73.0,30,1
BALB/cJ,f,287,hi,1000000,49,16.3,74.5,6,0
BALB/cJ,f,288,hi,1000000,49,15.5,71.3,30,1
BALB/cJ,f,289,hi,1000000,49,17.4,86.8,30,1
BALB/cJ,f,290,hi,1000000,42,15.4,73.4,10,0
BALB/cJ,f,291,hi,1000000,42,15.2,77.0,30,1
BALB/cJ,f,292,hi,1000000,42,16.8,70.2,8,0
BALB/cJ,f,293,hi,1000000,42,15.8,79.7,30,1
"BTBR T+ tf/J",f,328,lo,100,49,20.01,113.5,30,1
"BTBR T+ tf/J",f,329,lo,100,49,20.59,110.2,30,1
"BTBR T+ tf/J",f,330,lo,100,49,22.26,105.7,30,1
"BTBR T+ tf/J",f,331,lo,100,49,21.27,104.8,30,1
"BTBR T+ tf/J",f,332,lo,100,49,21.63,104.5,30,1
"BTBR T+ tf/J",f,333,lo,1000,85,23.24,87.7,9,0
"BTBR T+ tf/J",f,334,lo,1000,85,25.25,96.2,10,0
"BTBR T+ tf/J",f,335,lo,1000,85,23.6,96.6,11,0
"BTBR T+ tf/J",f,336,lo,1000,85,28.29,77.4,9,0
"BTBR T+ tf/J",f,337,lo,1000,85,25.97,79.2,11,0
"BTBR T+ tf/J",f,338,med,10000,44,20.26,80.4,7,0
"BTBR T+ tf/J",f,339,med,10000,44,23.24,76.6,8,0
"BTBR T+ tf/J",f,340,med,10000,44,21.44,87.9,8,0
"BTBR T+ tf/J",f,341,med,10000,85,22.78,87.8,7,0
"BTBR T+ tf/J",f,342,med,10000,85,23.01,77.2,8,0
"BTBR T+ tf/J",f,343,med,10000,85,24.75,70.1,11,0
"BTBR T+ tf/J",f,344,med,10000,85,22.5,130.8,7,0
"BTBR T+ tf/J",f,345,med,10000,85,23.18,89.6,7,0
"BTBR T+ tf/J",f,346,hi,100000,44,20.5,80.0,7,0
"BTBR T+ tf/J",f,347,hi,100000,44,22.72,82.0,7,0
"BTBR T+ tf/J",f,348,hi,100000,44,22.08,87.5,7,0
C3H/HeJ,f,349,lo,1000,58,18.04,107.3,30,1
C3H/HeJ,f,350,lo,1000,58,16.56,109.6,30,1
C3H/HeJ,f,351,lo,1000,58,16.40,101.2,30,1
C3H/HeJ,f,352,lo,1000,58,17.50,108.5,30,1
C3H/HeJ,f,353,lo,1000,58,16.70,113.0,30,1
C3H/HeJ,f,354,med,10000,58,17.75,81.0,9,0
C3H/HeJ,f,355,med,10000,58,19.30,73.9,10,0
C3H/HeJ,f,356,med,10000,58,20.04,78.1,30,1
C3H/HeJ,f,357,med,10000,58,18.99,78.9,30,1
C3H/HeJ,f,358,med,10000,58,17.27,85.5,10,0
C3H/HeJ,f,359,med,10000,42,16.3,103.1,30,1
C3H/HeJ,f,360,med,10000,42,17.9,110.1,30,1
C3H/HeJ,f,361,med,10000,42,15.4,93.5,30,1
C3H/HeJ,f,362,med,10000,42,13.6,111.0,30,1
C3H/HeJ,f,363,med,10000,42,17,108.2,30,1
C3H/HeJ,f,364,hi,100000,58,20.12,71.7,8,0
C3H/HeJ,f,365,hi,100000,58,20.07,75.7,8,0
C3H/HeJ,f,366,hi,100000,58,16.77,76.6,9,0
C3H/HeJ,f,367,hi,100000,58,17.60,74.1,9,0
C3H/HeJ,f,368,hi,100000,58,20.30,80.4,7,0
C3H/HeJ,f,369,hi,100000,42,16.5,73.9,9,0
C3H/HeJ,f,370,hi,100000,42,15,82.0,8,0
C3H/HeJ,f,371,hi,100000,42,15.2,78.9,9,0
C3H/HeJ,f,372,hi,100000,42,17.1,84.8,10,0
C3H/HeJ,f,373,hi,100000,42,16.1,75.8,8,0
C3H/HeJ,f,374,hi,1000000,42,16.4,85.4,6,0
C3H/HeJ,f,375,hi,1000000,42,16,82.5,6,0
C3H/HeJ,f,376,hi,1000000,42,15.8,82.3,6,0
C3H/HeJ,f,377,hi,1000000,42,16.3,83.4,6,0
C3H/HeJ,f,378,hi,1000000,42,16.4,82.3,6,0
C57BL/6J,f,379,lo,10,49,19.1,102.1,30,1
C57BL/6J,f,380,lo,10,49,17.5,97.1,30,1
C57BL/6J,f,381,lo,10,49,15.5,109.7,30,1
C57BL/6J,f,382,lo,10,49,17.6,105.1,30,1
C57BL/6J,f,383,lo,10,49,17.4,103.4,30,1
C57BL/6J,f,384,lo,100,49,17.2,101.7,30,1
C57BL/6J,f,385,lo,100,49,17.4,101.1,30,1
C57BL/6J,f,386,lo,100,49,17.4,102.3,30,1
C57BL/6J,f,387,lo,100,49,18.1,102.8,30,1
C57BL/6J,f,388,lo,100,49,17.2,98.3,30,1
C57BL/6J,f,389,lo,1000,49,15.6,107.1,30,1
C57BL/6J,f,390,lo,1000,49,17.1,110.5,30,1
C57BL/6J,f,391,lo,1000,49,18.2,104.9,30,1
C57BL/6J,f,392,lo,1000,49,15.9,103.1,30,1
C57BL/6J,f,393,lo,1000,49,18,103.3,30,1
C57BL/6J,f,394,med,10000,57,18.1,73.3,30,1
C57BL/6J,f,395,med,10000,57,17.4,78.7,10,0
C57BL/6J,f,396,med,10000,57,18.7,75.1,30,1
C57BL/6J,f,397,med,10000,57,18.6,76.6,30,1
C57BL/6J,f,398,med,10000,57,17.7,70.8,30,1
C57BL/6J,f,399,med,10000,69,19.57,72.7,30,1
C57BL/6J,f,400,med,10000,69,18.75,82.3,30,1
C57BL/6J,f,401,med,10000,69,18.98,77.4,10,0
C57BL/6J,f,402,med,10000,69,18.13,80.8,30,1
C57BL/6J,f,403,med,10000,69,18.21,75.8,30,1
C57BL/6J,f,404,med,10000,49,16.8,98.2,30,1
C57BL/6J,f,405,med,10000,49,17.5,94.3,30,1
C57BL/6J,f,406,med,10000,49,17,82.4,30,1
C57BL/6J,f,407,med,10000,49,16.2,90.1,30,1
C57BL/6J,f,408,med,10000,49,19.2,99.5,30,1
C57BL/6J,f,409,med,10000,40,15.1,92.1,30,1
C57BL/6J,f,410,med,10000,40,15.6,95.5,30,1
C57BL/6J,f,411,med,10000,40,17.2,98.3,30,1
C57BL/6J,f,412,med,10000,40,15.6,95.5,30,1
C57BL/6J,f,413,med,10000,40,16.7,88.0,30,1
C57BL/6J,f,414,med,10000,47,19.3,86.5,30,1
C57BL/6J,f,415,med,10000,47,16.7,103.9,30,1
C57BL/6J,f,416,med,10000,47,17.3,91.9,30,1
C57BL/6J,f,417,med,10000,47,17.1,97.7,30,1
C57BL/6J,f,418,med,10000,47,17.8,99.7,30,1
C57BL/6J,f,419,med,10000,54,17.8,96.6,30,1
C57BL/6J,f,420,med,10000,54,17.9,96.6,30,1
C57BL/6J,f,421,med,10000,54,17.95,101.4,30,1
C57BL/6J,f,422,med,10000,54,17.61,91.4,30,1
C57BL/6J,f,423,med,10000,54,18.62,102.6,30,1
C57BL/6J,f,424,med,10000,44,18.1,91.7,30,1
