strain,sex,id,age,MA,CREA,ACR
FVB/NJ,m,296,10,1.3341,160.1,8.33
FVB/NJ,m,297,10,2.1568,167.9,12.85
FVB/NJ,m,298,10,7.0932,136.5,51.96
FVB/NJ,m,299,10,4.2136,162.4,25.95
FVB/NJ,m,300,10,1.7454,163.9,10.65
FVB/NJ,m,301,10,3.3909,166.1,20.41
FVB/NJ,m,302,10,0.0000,151.9,0.00
FVB/NJ,m,303,10,1.7454,164.6,10.60
FVB/NJ,m,304,10,3.8023,134.7,28.23
FVB/NJ,m,305,10,4.2136,163.3,25.80
FVB/NJ,m,306,10,0.0000,181.5,0.00
FVB/NJ,m,307,10,4.2136,185.7,22.69
FVB/NJ,m,308,10,0.5114,168,3.04
FVB/NJ,m,309,10,3.3909,203.7,16.65
FVB/NJ,m,310,10,1.4000,135.1,10.36
FVB/NJ,m,311,10,1.2000,138.4,8.67
I/LnJ,m,312,10,3.3909,73.7,46.01
I/LnJ,m,313,10,2.5682,173.7,14.79
I/LnJ,m,314,10,7.0932,87.2,81.34
I/LnJ,m,315,10,1.3341,104.1,12.82
I/LnJ,m,316,10,2.9795,129.9,22.94
I/LnJ,m,317,10,4.2136,90.2,46.71
I/LnJ,m,318,10,1.3341,80.8,16.51
I/LnJ,m,319,10,5.0363,77.28,65.17
I/LnJ,m,320,10,2.5682,64,40.13
I/LnJ,m,321,10,2.9795,92.88,32.08
KK/HlJ,m,397,10,8.3272,83.3,99.97
KK/HlJ,m,398,10,5.8591,111.1,52.74
KK/HlJ,m,399,10,22.3136,45.98,485.29
KK/HlJ,m,400,10,8.3272,114.78,72.55
KK/HlJ,m,401,10,5.8591,102.2,57.33
KK/HlJ,m,402,10,18.1999,34.03,534.82
KK/HlJ,m,403,10,19.0227,46.02,413.36
KK/HlJ,m,404,10,17.3772,59.62,291.47
KK/HlJ,m,405,10,9.9727,111.19,89.69
KK/HlJ,m,406,10,5.4477,85.75,63.53
KK/HlJ,m,407,10,5.4477,98.05,55.56
KK/HlJ,m,408,10,7.9159,53.94,146.75
KK/HlJ,m,409,10,5.0363,82.87,60.77
LP/J,m,245,10,3.3909,112,30.28
LP/J,m,246,10,2.9795,115.8,25.73
LP/J,m,247,10,0.0000,96.1,0.00
LP/J,m,248,10,1.7454,46.7,37.37
LP/J,m,249,10,1.3341,96.1,13.88
LP/J,m,250,10,1.7454,79,22.09
LP/J,m,251,10,1.3341,85.7,15.57
LP/J,m,252,10,0.9227,92.3,10.00
LP/J,m,253,10,1.7454,98.5,17.72
LP/J,m,254,10,3.3909,47.6,71.24
LP/J,m,255,10,2.5682,88.2,29.12
LP/J,m,256,10,2.1568,119.9,17.99
LP/J,m,257,10,1.3341,97.9,13.63
LP/J,m,258,10,2.5682,94.9,27.06
NOD/ShiLtJ,m,136,10,1.7454,104.8,16.65
NOD/ShiLtJ,m,137,10,3.3909,123.8,27.39
NOD/ShiLtJ,m,138,10,5.8591,130.4,44.93
NOD/ShiLtJ,m,139,10,1.7454,107.2,16.28
NOD/ShiLtJ,m,140,10,3.8023,140.9,26.99
NOD/ShiLtJ,m,141,10,1.7454,135.4,12.89
NOD/ShiLtJ,m,142,10,0.5114,105.3,4.86
NOD/ShiLtJ,m,143,10,1.7454,112.5,15.51
NOD/ShiLtJ,m,144,10,1.7454,128.9,13.54
NOD/ShiLtJ,m,145,10,3.8023,112.5,33.80
NON/ShiLtJ,m,259,10,2.1568,107.6,20.04
NON/ShiLtJ,m,260,10,2.5682,113.2,22.69
NON/ShiLtJ,m,261,10,4.6250,102.7,45.03
NON/ShiLtJ,m,262,10,1.7454,177.1,9.86
NON/ShiLtJ,m,263,10,2.5682,95.9,26.78
NON/ShiLtJ,m,264,10,1.3341,130.9,10.19
NON/ShiLtJ,m,265,10,1.7454,137.7,12.68
NON/ShiLtJ,m,266,10,2.9795,64.2,46.41
NON/ShiLtJ,m,267,10,3.8023,119.5,31.82
NON/ShiLtJ,m,268,10,4.2136,102.2,41.23
NON/ShiLtJ,m,269,10,3.8023,129.6,29.34
NON/ShiLtJ,m,270,10,1.7454,108.7,16.06
NON/ShiLtJ,m,271,10,2.9795,117.3,25.40
NON/ShiLtJ,m,272,10,1.7454,100.5,17.37
NON/ShiLtJ,m,273,10,3.3909,78.19,43.37
NON/ShiLtJ,m,274,10,1.7454,74.18,23.53
NON/ShiLtJ,m,275,10,2.1568,95.28,22.64
NON/ShiLtJ,m,276,10,2.5682,110.97,23.14
NON/ShiLtJ,m,277,10,2.1568,117.61,18.34
NON/ShiLtJ,m,278,10,2.1568,96.57,22.33
NON/ShiLtJ,m,279,10,1.7454,82.52,21.15
NON/ShiLtJ,m,280,10,2.9795,111.23,26.79
NON/ShiLtJ,m,281,10,2.5682,105.36,24.38
NON/ShiLtJ,m,282,10,2.9795,116.9,25.49
NZB/BlNJ,m,353,10,1.7454,89.1,19.59
NZB/BlNJ,m,354,10,1.7454,96.3,18.12
NZB/BlNJ,m,355,10,3.8023,78.9,48.19
NZB/BlNJ,m,356,10,2.5682,59,43.53
NZB/BlNJ,m,357,10,2.1568,101.34,21.28
NZB/BlNJ,m,358,10,3.3909,31.23,108.58
NZB/BlNJ,m,359,10,1.0000,85.66,11.67
NZB/BlNJ,m,360,10,2.9795,115.49,25.80
NZB/BlNJ,m,361,10,2.5682,93.04,27.60
NZB/BlNJ,m,362,10,2.1568,40.65,53.06
NZO/HlLtJ,m,421,10,4.6250,40.62,113.86
NZO/HlLtJ,m,422,10,1.7454,45.58,38.29
NZO/HlLtJ,m,423,10,2.1568,68.24,31.61
NZO/HlLtJ,m,424,10,5.0363,57.58,87.47
NZO/HlLtJ,m,425,10,1.7454,53.75,32.47
NZO/HlLtJ,m,426,10,1.7454,40.97,42.60
NZO/HlLtJ,m,427,10,2.5682,64.7,39.69
NZO/HlLtJ,m,428,10,0.9227,35.57,25.94
NZO/HlLtJ,m,429,10,1.3341,55.31,24.12
NZO/HlLtJ,m,430,10,1.7454,44.37,39.34
NZO/HlLtJ,m,431,10,7.0932,48.69,145.68
NZO/HlLtJ,m,432,10,0.9227,31.86,28.96
NZO/HlLtJ,m,433,10,2.1568,16.87,127.85
NZW/LacJ,m,100,10,4.2136,88.8,47.45
NZW/LacJ,m,101,10,0.9227,32,28.83
NZW/LacJ,m,102,10,2.1568,83.9,25.71
NZW/LacJ,m,103,10,3.3909,124,27.35
NZW/LacJ,m,104,10,1.7454,49.8,35.05
NZW/LacJ,m,105,10,1.7454,69.2,25.22
NZW/LacJ,m,106,10,1.3341,65.4,20.40
NZW/LacJ,m,107,10,1.7454,108.3,16.12
NZW/LacJ,m,108,10,0.0000,28.44,0.00
NZW/LacJ,m,109,10,3.8023,127.99,29.71
NZW/LacJ,m,110,10,1.3341,80.01,16.67
PL/J,m,283,10,0.5114,130.3,3.92
PL/J,m,284,10,0.0000,96.8,0.00
PL/J,m,285,10,2.1568,106.5,20.25
PL/J,m,286,10,2.1568,132.2,16.31
PL/J,m,287,10,2.1568,99,21.79
PL/J,m,288,10,1.3341,74.2,17.98
PL/J,m,289,10,3.3909,98,34.60
PL/J,m,290,10,1.3341,39.5,33.77
PL/J,m,291,10,0.9227,70.3,13.13
PL/J,m,292,10,2.5682,140.9,18.23
PWK/PhJ,m,450,10,3.8023,52.82,71.99
PWK/PhJ,m,451,10,2.1568,75.9,28.42
PWK/PhJ,m,452,10,1.7454,69.09,25.26
PWK/PhJ,m,453,10,2.5682,89.2,28.79
PWK/PhJ,m,454,10,2.5682,92.97,27.62
PWK/PhJ,m,455,10,1.7454,84.54,20.65
PWK/PhJ,m,456,10,0.0000,86.9,0.00
PWK/PhJ,m,457,10,3.3909,94.16,36.01
PWK/PhJ,m,458,10,0.9227,100.77,9.16
PWK/PhJ,m,459,10,2.9795,128.08,23.26
RIIIS/J,m,410,10,3.8023,121.9,31.19
RIIIS/J,m,411,10,3.8023,148.46,25.61
RIIIS/J,m,412,10,4.2136,160.52,26.25
RIIIS/J,m,413,10,3.8023,141.81,26.81
RIIIS/J,m,414,10,2.5682,140.2,18.32
RIIIS/J,m,415,10,3.8023,129.2,29.43
RIIIS/J,m,416,10,1.7454,136.73,12.77
RIIIS/J,m,417,10,4.2136,138.43,30.44
RIIIS/J,m,418,10,4.2136,109.88,38.35
RIIIS/J,m,419,10,9.9727,56.66,176.01
RIIIS/J,m,420,10,4.6250,94.46,48.96
SJL/J,m,322,10,5.0363,80.1,62.88
SJL/J,m,323,10,2.9795,116.6,25.55
SJL/J,m,324,10,1.7454,101.1,17.26
SJL/J,m,325,10,5.4477,86.8,62.76
SJL/J,m,326,10,0.9227,68.5,13.47
SJL/J,m,327,10,0.5114,68.7,7.44
SJL/J,m,328,10,0.9227,89.9,10.26
SJL/J,m,329,10,1.7454,101.2,17.25
SJL/J,m,330,10,0.5114,71.3,7.17
SJL/J,m,331,10,0.0000,96.2,0.00
SJL/J,m,332,10,0.5114,82.5,6.20
SJL/J,m,333,10,0.9227,97.7,9.44
SJL/J,m,334,10,0.9227,83.5,11.05
SJL/J,m,335,10,0.9227,85.6,10.78
SJL/J,m,336,10,0.0000,99.4,0.00
SJL/J,m,337,10,0.5114,93.6,5.46
SJL/J,m,338,10,1.3341,127.5,10.46
SM/J,m,363_black,10,3.8023,38.08,99.85
SM/J,m,364_black,10,4.2136,75.21,56.02
SM/J,m,365_black,10,4.6250,43.52,106.27
SM/J,m,366_black,10,2.5682,94.19,27.27
SM/J,m,367_black,10,14.0863,72.09,195.40
SM/J,m,368_black,10,2.5682,64.18,40.02
SM/J,m,369_black,10,2.1568,48.24,44.71
SM/J,m,370_black,10,1.7454,53.68,32.51
SM/J,m,371_black,10,1.7454,78.3,22.29
SM/J,m,372_black,10,3.3909,89.16,38.03
SM/J,m,373_black,10,5.4477,73.1,74.52
SM/J,m,374_black,10,1.7454,71.83,24.30
SM/J,m,375_black,10,3.8023,69.6,54.63
SM/J,m,376_agouti,10,1.7454,111.67,15.63
SM/J,m,377_agouti,10,1.3341,43.29,30.82
SM/J,m,378_agouti,10,0.5114,50.89,10.05
SM/J,m,379_agouti,10,1.7454,47.58,36.68
SM/J,m,380_agouti,10,2.1568,61.78,34.91
SM/J,m,381_agouti,10,2.1568,56.63,38.09
SM/J,m,382_agouti,10,0.9227,72.93,12.65
SM/J,m,383_agouti,10,2.5682,60.27,42.61
SM/J,m,384_agouti,10,1.7454,71.06,24.56
SM/J,m,385_agouti,10,1.7454,32.41,53.85
SM/J,m,386_agouti,10,4.2136,80.26,52.50
SWR/J,m,40,10,3.8023,55.9,68.02
SWR/J,m,41,10,2.5682,64.8,39.63
SWR/J,m,42,10,2.5682,58.6,43.83
SWR/J,m,43,10,2.1568,46.9,45.99
SWR/J,m,44,10,4.2136,86.5,48.71
SWR/J,m,45,10,9.9727,65.3,152.72
SWR/J,m,46,10,1.3341,83.99,15.88
SWR/J,m,47,10,1.3341,85.28,15.64
SWR/J,m,48,10,1.7454,73.66,23.70
SWR/J,m,49,10,2.9795,97.77,30.47
SWR/J,m,50,10,2.5682,87.69,29.29
