strain,sex,id,age,initbw,finalbw,bw_chg,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL-TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,aortic_lesion,comments
B6.Cg-A<y>/J,f,R2-1,,27.4,28.8,1.051,2.02,23.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,207,73,134,35.3,93,54.3,,,,,,,,,
B6.Cg-A<y>/J,f,R2-10,,24.2,27.2,1.124,1.98,23.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,210,56,154,26.7,39,60,,,,,,,,,
B6.Cg-A<y>/J,f,R2-11,,27.2,25.3,0.930,1.82,31.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,210,48,162,22.9,50,67,,,,,,,,,
B6.Cg-A<y>/J,f,R2-12,,23.7,24.6,1.038,1.77,26.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,199,51,148,25.6,40,39.6,,,,,,,,,
B6.Cg-A<y>/J,f,R2-13,,22.0,24.8,1.127,1.56,31.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,179,41,138,22.9,31,74,,,,,,,,,
B6.Cg-A<y>/J,f,R2-14,,23.5,**,,**,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,f,R2-15,,25.7,**,,**,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,f,R2-2,,21.6,26.1,1.208,1.82,33.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,187,67,120,35.8,48,64.2,,,,,,,,,
B6.Cg-A<y>/J,f,R2-3,,25.5,27.2,1.067,1.89,32.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,194,74,120,38.1,73,50.9,,,,,,,,,
B6.Cg-A<y>/J,f,R2-4,,28.7,27.0,0.941,2.07,20.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,179,73,106,40.8,,51.9,,,,,,,,,
B6.Cg-A<y>/J,f,R2-5,,31.5,31.7,1.006,2.22,39.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,195,60,135,30.8,57,67.7,,,,,,,,,
B6.Cg-A<y>/J,f,R2-6,,28.6,19.4,0.678,1.64,27,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,297,46,251,15.5,65,73.9,,,,,,,,,
B6.Cg-A<y>/J,f,R2-7,,27.4,20.2,0.737,1.96,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,41,,,27,69.1,,,,,,,,,
B6.Cg-A<y>/J,f,R2-8,,27.8,29.3,1.054,2.07,24.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,211,64,147,30.3,47,58.1,,,,,,,,,
B6.Cg-A<y>/J,f,R2-9,,22.5,25.1,1.116,1.85,34.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,181,45,136,24.9,38,51.1,,,,,,,,,
B6.Cg-A<y>/J,m,11,58,35.0,29.5,0.843,1.56,34.9,2,0,0,0.500,0.500,0.500,2,30,3,33,1,,60,,,106,31.1,6.10,30.9,37.0,0.197,2,0,1,1233,
B6.Cg-A<y>/J,m,12,58,38.0,29.1,0.766,1.42,31.5,1,0,0,1,1,0,0,0,0,0,0,264,,,,125,40.9,6.18,35.3,41.5,0.175,3,0,3,861,
B6.Cg-A<y>/J,m,13,58,35.2,25.2,0.716,1.78,31.8,0.500,0,0,1,0,0,0,0,0,0,0,241,50,191,20.8,78,16.8,5.22,25.1,30.3,0.208,3,0,3,649,
B6.Cg-A<y>/J,m,14,58,29.3,29.0,0.990,1.84,,2,0,0,2,1,1,2,5,0,5,1,226,46,180,20.4,75,39.5,5.48,23.6,29.1,0.232,,,,1363,
B6.Cg-A<y>/J,m,15,58,32.3,28.5,0.882,1.37,40.3,1,0,0,0.500,0.500,0.500,1,0,1,1,1,200,80,120,40.0,132,52,4.66,10.7,15.4,0.435,,,,1109,
B6.Cg-A<y>/J,m,16,58,32.9,26.3,0.799,1.99,25.9,2,0,0,1,0.500,0.500,2,4,3,7,1,217,90,127,41.5,111,,,,30.0,,,,,659,
B6.Cg-A<y>/J,m,17,58,32.5,31.6,0.972,1.82,13.9,1,0,0,1,0.500,0.500,2,10,0,10,1,249,94,155,37.8,86,50.8,4.92,37.8,42.7,0.130,,,,1212,
B6.Cg-A<y>/J,m,18,58,36.0,32.8,0.911,2.01,32,1,0,0,1,0.500,0.500,0.500,0,0,0,0,230,,,,81,34.2,,,21.4,,,,,939,
B6.Cg-A<y>/J,m,19,58,33.4,27.5,0.823,2.30,49.6,1,0,0,1,1,0,2,3,30,33,1,243,78,165,32.1,163,81.9,,,34.2,,,,,1420,
B6.Cg-A<y>/J,m,20,58,37.1,29.3,0.790,1.92,,1,0,0,1,1,0.500,1,1,0,1,1,230,102,128,44.4,97,52.9,,,32.1,,,,,,
B6.Cg-A<y>/J,m,R2-1,,28.1,34.6,1.231,2.08,14.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,73,,,,151,,,,,,,,,
B6.Cg-A<y>/J,m,R2-10,,32.5,28.1,0.865,1.69,25.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,246,55,191,22.4,90,149,,,,,,,,,
B6.Cg-A<y>/J,m,R2-2,,30.6,32.2,1.052,1.73,19.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,250,63,187,25.2,44,151,,,,,,,,,
B6.Cg-A<y>/J,m,R2-3,,31.9,30.1,0.944,2.04,20.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,230,89,141,38.7,48,156,,,,,,,,,
B6.Cg-A<y>/J,m,R2-4,,32.2,33.3,1.034,1.74,22.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,232,69,163,29.7,48,148,,,,,,,,,
B6.Cg-A<y>/J,m,R2-5,,32.6,34.3,1.052,2.32,26,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,198,77,121,38.9,106,138,,,,,,,,,
B6.Cg-A<y>/J,m,R2-6,,29.3,29.4,1.003,1.84,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,232,73,159,31.5,68,171,,,,,,,,,
B6.Cg-A<y>/J,m,R2-7,,29.6,28.0,0.946,1.62,31,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,232,67,165,28.9,58,168,,,,,,,,,
B6.Cg-A<y>/J,m,R2-8,,31.8,29.7,0.934,1.79,40.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,260,62,198,23.9,118,131,,,,,,,,,
B6.Cg-A<y>/J,m,R2-9,,32.4,26.0,0.802,1.42,15.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,260,54,206,20.8,104,169,,,,,,,,,
B6.Cg-A<y>/J,m,R3-1,,29.2,29.1,0.997,2.02,25.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-10,,29.2,34.3,1.175,2.48,11.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-11,,29.6,28.6,0.966,1.99,35.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-12,,36.8,32.2,0.875,2.01,35.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-13,,31.2,25.8,0.827,1.58,26.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-14,,36.8,29.7,0.807,2.12,42.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-2,,30.4,35.5,1.168,2.32,22.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-3,,33.2,32.8,0.988,2.23,29.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-4,,38.0,29.0,0.763,2.02,21.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-5,,33.0,29.6,0.897,2.02,26.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-6,,33.0,33,1.000,2.04,20.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-7,,33.8,27.7,0.820,2.07,33.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-8,,33.3,32.7,0.982,2.06,24.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-9,,34.8,28.9,0.830,2.07,12.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,1,67,25.3,28.3,1.119,1.94,21.1,1,0,0,2,0.500,0.500,0,0,0,0,0,168,44,124,26.2,101,64.7,,,29.5,,3,1,2,,
B6(Cg)-Tub<tub>/J,f,2,65,26.4,30.1,1.140,1.79,25.1,1,0,0,3,2,2,0,0,0,0,0,163,48,115,29.4,62,41.1,3.26,,,,3,1,1,0,
B6(Cg)-Tub<tub>/J,f,21,79,30.2,35.1,1.162,1.62,25.1,0.500,0,0,1,0.500,0.500,1,1,0,1,1,238,72,166,30.2,126,,,,30.4,,,,,0,
B6(Cg)-Tub<tub>/J,f,22,,22.4,28.2,1.259,1.54,13.7,1,0,0,0.500,0.500,0.500,1,3,0,3,1,183,76,107,41.5,115,,,,,,,,,0,
B6(Cg)-Tub<tub>/J,f,23,,21.6,31.0,1.435,1.92,18.1,0.500,0,0,2,1,1,0,0,0,0,0,189,94,95,49.7,95,,,,,,,,,0,
B6(Cg)-Tub<tub>/J,f,3,65,27.4,30.2,1.102,1.65,2,4,0,0,2,1,1,0,0,13,13,1,160,46,114,28.8,89,53.1,3.36,29.6,33.0,0.114,4,1,3,0,
B6(Cg)-Tub<tub>/J,f,4,56,31.4,32.7,1.041,1.66,22.7,2,0,0,1,1,0.500,0,0,0,0,0,194,54,140,27.8,94,87.9,4.57,32.5,37.1,0.141,,,,0,
B6(Cg)-Tub<tub>/J,f,5,56,23.4,33.7,1.440,2.09,,1,0,0,1,0.500,0.500,0,0,0,0,0,173,70,103,40.5,91,50.5,7.96,19.7,27.7,0.404,,,,0,
B6(Cg)-Tub<tub>/J,f,6,52,26.3,31.6,1.202,1.86,,,,,,,,,,,,,170,80,90,47.1,122,54.4,5.70,25.5,31.2,0.223,,,,0,
B6(Cg)-Tub<tub>/J,f,7,52,24.6,32.5,1.321,1.98,23.9,1,0,0,1,0.500,0.500,0,0,0,0,0,168,78,90,46.4,,79.4,2.72,34.4,37.1,0.0790,,,,0,
B6(Cg)-Tub<tub>/J,f,8,52,30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-1,,42.6,26.6,0.624,1.33,15.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,50,,,88,147,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-10,,46.7,34.2,0.732,1.90,26.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,197,70,127,35.5,119,145,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-11,,33.8,37.3,1.104,2.40,19.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,230,74,156,32.2,,134,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-12,,29.3,32.4,1.106,2.00,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,220,50,170,22.7,89,131,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-13,,31.8,30.3,0.953,1.47,23.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,170,,,,100,151,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-14,,39.6,27.8,0.702,1.51,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-2,,33.5,27.7,0.827,1.14,21,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,213,50,163,23.5,124,146,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-3,,33.4,29.9,0.895,1.52,23.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,234,47,187,20.1,95,143,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-4,,31.4,36.9,1.175,1.82,21.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,194,64,130,33.0,87,159,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-5,,29.0,31.4,1.083,1.85,19.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,225,45,180,20.0,70,150,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-6,,28.2,30.7,1.089,1.77,7.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,209,76,133,36.4,149,139,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-7,,27.2,30.2,1.110,1.55,25.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,170,54,116,31.8,121,151,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-8,,24.1,29.4,1.220,1.60,24.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,191,52,139,27.2,96,148,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-9,,43.2,39.1,0.905,2.26,47.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,192,65,127,33.9,125,148,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,11,62,30.0,36.5,1.217,2.37,11.3,1,0,0,1,0.500,0.500,0,0,0,0,0,185,86,99,46.5,88,33.9,,,18.1,,3,0,1,0,
B6(Cg)-Tub<tub>/J,m,12,62,27.3,38.2,1.399,1.81,6.20,1,0,0,1,0.500,0.500,0,0,0,0,0,186,72,114,38.7,92,49,3.58,15.1,18.7,0.236,4,1,1,0,
B6(Cg)-Tub<tub>/J,m,13,62,23.8,28.0,1.176,2.32,8,2,0,0,3,2,1,0,0,0,0,0,191,84,107,44.0,81,45,3.68,16.5,20.1,0.224,3,1,0,0,
B6(Cg)-Tub<tub>/J,m,14,52,27.8,36.5,1.313,2.38,36.2,1,0,0,1,1,1,2,0,10,10,1,213,82,131,38.5,191,71.2,,,31.5,,3,1,0,0,
B6(Cg)-Tub<tub>/J,m,15,52,30.6,37.9,1.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,16,56,39.7,41.2,1.038,2.54,37,2,0,0,1,0.500,0.500,0,0,0,0,0,193,94,99,48.7,83,66,3.55,27.5,31.1,0.129,,,,0,
B6(Cg)-Tub<tub>/J,m,17,56,34.6,42.3,1.223,2.68,22.9,1,0,0,1,0,0,0,0,0,0,0,237,104,133,43.9,107,68.7,5.31,19.8,25.1,0.269,,,,0,
B6(Cg)-Tub<tub>/J,m,18,56,39.9,44.4,1.113,2.23,28.3,2,0,0,1,1,1,0,0,0,0,0,174,86,88,49.4,117,63.8,6.64,18.0,24.6,0.369,,,,,
B6(Cg)-Tub<tub>/J,m,19,56,30.9,36.8,1.191,2.89,17.5,2,0,0,2,2,1,0,0,0,0,0,169,66,103,39.0,103,43.5,,,23.5,,,,,0,
B6(Cg)-Tub<tub>/J,m,20,52,msg,,,2.33,37.7,2,,,1,1,0.500,0,0,0,0,0,203,96,107,47.3,101,33.8,,,25.6,,,,,0,
B6(Cg)-Tub<tub>/J,m,R2-1,,46.4,39.0,0.841,2.26,44.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,177,54,123,30.5,106,161,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-10,,45.8,44.0,0.961,1.67,36,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,203,62,141,30.5,85,153,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-11,,40.7,42.2,1.037,2.71,35.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,200,60,140,30.0,79,155,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-12,,32.9,30.5,0.927,2.08,18.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,193,43,150,22.3,95,154,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-13,,40.9,43.0,1.051,2.85,28.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-14,,37.6,44.2,1.176,2.81,8.70,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-15,,43.1,39.9,0.926,2.43,4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-16,,45.9,46.2,1.007,2.97,47.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-17,,47.5,39.4,0.829,2.67,14.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-2,,41.7,41.3,0.990,2.82,28.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,172,84,88,48.8,188,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-3,,41.9,45.5,1.086,3.12,34.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,226,84,142,37.2,120,144,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-4,,36.6,,,3.04,24.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,243,84,159,34.6,155,147,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-5,,46.9,42.7,0.910,2.98,54.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,205,82,123,40.0,170,141,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-6,,46.2,44.9,0.972,3.01,23.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,190,78,112,41.0,106,151,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-7,,40.2,37.5,0.933,1.89,31.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,172,54,118,31.4,,147,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-8,,39.7,,,2.47,27.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,88,,,62,153,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-9,,47.3,33.7,0.712,1.87,52.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,203,50,153,24.6,108,152,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,11,,,,,,,,,,,,,,,,,,,,,,,,10.8,45.0,55.8,0.241,,,,,"'These are from animal round 2 but, as we cannot establish from which animal, we"
B6.BKS(D)-Lepr<db>/J,m,12,,,,,,,,,,,,,,,,,,,,,,,,9.77,50.6,60.4,0.193,,,,,
B6.BKS(D)-Lepr<db>/J,m,13,,,,,,,,,,,,,,,,,,,,,,,,6.86,34.6,41.5,0.198,,,,,
B6.BKS(D)-Lepr<db>/J,m,14,,,,,,,,,,,,,,,,,,,,,,,,8.71,59.3,68.1,0.147,,,,,
B6.BKS(D)-Lepr<db>/J,m,15,,,,,,,,,,,,,,,,,,,,,,,,7.70,47.8,55.5,0.161,,,,,
B6.BKS(D)-Lepr<db>/J,m,16,,,,,,,,,,,,,,,,,,,,,,,,10.9,51.5,62.4,0.213,,,,,
B6.BKS(D)-Lepr<db>/J,m,17,,,,,,,,,,,,,,,,,,,,,,,,,,57.9,,,,,,
B6.BKS(D)-Lepr<db>/J,m,18,,,,,,,,,,,,,,,,,,,,,,,,,,39.3,,,,,,
B6.BKS(D)-Lepr<db>/J,m,19,,,,,,,,,,,,,,,,,,,,,,,,,,63.7,,,,,,
B6.BKS(D)-Lepr<db>/J,m,20,,,,,,,,,,,,,,,,,,,,,,,,,,56.1,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-1,,36.5,50.2,1.375,4.66,20.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,390,84,306,21.5,1122,97.3,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-10,,41.9,56.5,1.348,4.79,95.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-11,,44,50.5,1.148,4.99,85,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-12,,40.8,44.4,1.088,2.64,53.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-13,,37.5,52.0,1.387,3.60,41.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-14,,39.3,50.9,1.295,4.71,35.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-15,,39.9,47.3,1.185,3.94,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-16,,43.5,52.4,1.205,5.20,70.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-17,,40.3,48.9,1.213,4.77,69.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-18,,40.8,dead,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-19,,42.4,dead,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-2,,35.1,52.4,1.493,4.63,29.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,377,87,290,23.1,975,141,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-20,,42,45.1,1.074,4.57,46.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-21,,43.4,37.1,0.855,3.21,46.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-22,,44.0,*,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-23,,43.1,*,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
