strain,sex,id,age,corpus_callosum,corpus_callosum_adj
BXD68/RwwJ,f,2658,274,1.257,0.959
BXD68/RwwJ,f,2678,101,0.971,0.825
BXD68/RwwJ,f,2698,101,1.095,0.913
BXD68/RwwJ,m,2718,168,1.153,0.979
BXD69/RwwJ,f,2669,100,1.231,1.207
BXD69/RwwJ,f,3033,145,1.354,1.148
BXD69/RwwJ,m,2330,151,1.493,1.345
BXD69/RwwJ,m,2679,100,1.038,0.998
BXD70/RwwJ,f,2689,57,1.027,0.918
BXD70/RwwJ,f,2729,119,1.048,1.026
BXD70/RwwJ,m,2447,79,0.904,0.839
BXD71/RwwJ,f,2700,88,1.317,1.291
BXD71/RwwJ,m,2710,88,1.140,1.125
BXD71/RwwJ,m,2750,122,1.048,0.944
BXD73/RwwJ,f,2368,102,1.169,1.152
BXD73/RwwJ,f,2563,64,1.253,1.189
BXD73/RwwJ,m,2407,102,1.141,1.111
BXD73/RwwJ,m,2436,96,1.026,0.934
BXD74/RwwJ,f,2731,65,0.823,0.836
BXD74/RwwJ,f,2751,58,0.870,0.912
BXD74/RwwJ,m,2712,65,0.798,0.771
BXD75/RwwJ,f,2390,174,1.591,1.557
BXD75/RwwJ,f,2400,174,1.068,1.064
BXD75/RwwJ,f,2566,135,1.076,1.042
BXD75/RwwJ,m,2492,160,1.106,1.002
BXD75/RwwJ,m,2556,141,1.237,1.159
BXD75/RwwJ,m,2752,84,0.946,0.893
BXD76/Rww,f,2972,202,0.965,0.978
BXD76/Rww,f,3063,62,0.913,1.023
BXD76/Rww,m,3002,80,0.926,0.898
BXD76/Rww,m,3022,208,1.187,1.007
BXD77/RwwJ,f,2337,132,1.504,1.456
BXD77/RwwJ,f,2823,188,1.191,0.927
BXD77/RwwJ,m,2338,132,1.282,1.214
BXD77/RwwJ,m,2833,97,1.419,1.362
BXD78/2RwwJ,m,2971,58,0.808,0.932
BXD78/2RwwJ,m,3052,58,0.727,0.669
BXD78/2RwwJ,m,3062,58,0.941,0.934
BXD79/RwwJ,f,2774,66,1.506,1.476
BXD79/RwwJ,f,2794,126,1.585,1.428
BXD79/RwwJ,m,2804,126,1.297,1.210
BXD79/RwwJ,m,3001,142,1.369,1.285
BXD8/TyJ,f,1491,237,1.555,1.349
BXD8/TyJ,f,208,131,0.663,0.967
BXD8/TyJ,m,199,78,1.042,1.170
BXD8/TyJ,m,200,78,0.818,1.095
BXD8/TyJ,m,207,59,0.712,0.947
BXD8/TyJ,m,209,59,0.728,0.991
BXD73a/RwwJ,f,2755,94,1.247,1.116
BXD73a/RwwJ,f,2775,159,1.328,1.111
BXD73a/RwwJ,m,2835,94,1.207,1.085
BXD83/RwwJ,f,2786,152,1.193,0.986
BXD83/RwwJ,f,3071,121,1.465,1.377
BXD83/RwwJ,m,2552,64,1.107,1.091
BXD83/RwwJ,m,2603,198,1.212,1.001
BXD84/RwwJ,f,2787,136,1.166,1.087
BXD84/RwwJ,m,2758,86,0.893,0.913
BXD84/RwwJ,m,2837,95,0.715,0.841
BXD85/RwwJ,f,2381,100,1.191,0.953
BXD85/RwwJ,f,2432,95,1.073,1.017
BXD85/RwwJ,m,2458,105,1.090,1.001
BXD85/RwwJ,m,2798,135,1.118,0.999
BXD86/RwwJ,f,2354,140,1.426,0.981
BXD86/RwwJ,f,3077,94,1.229,1.058
BXD86/RwwJ,m,2351,140,1.441,1.162
BXD86/RwwJ,m,2378,127,1.785,1.462
BXD87/RwwJ,f,2416,146,1.184,1.087
BXD87/RwwJ,f,2575,128,1.170,1.182
BXD87/RwwJ,m,2525,128,1.322,1.288
BXD87/RwwJ,m,2828,130,1.182,1.105
BXD89/RwwJ,f,2386,125,1.139,1.094
BXD89/RwwJ,f,2484,152,1.155,0.958
BXD89/RwwJ,m,2369,62,1.165,1.137
BXD89/RwwJ,m,2829,151,1.043,1.053
BXD9/TyJ,f,2570,259,1.382,1.183
BXD9/TyJ,f,440,54,1.054,1.191
BXD9/TyJ,m,2859,88,1.147,1.257
BXD9/TyJ,m,450,54,1.388,1.512
BXD90/RwwJ,f,2760,173,1.191,1.075
BXD90/RwwJ,f,2848,93,1.358,1.328
BXD90/RwwJ,m,2504,98,1.170,1.030
BXD90/RwwJ,m,2534,98,1.093,1.044
BXD91/2RwwJ,m,3079,114,1.541,1.415
BXD91/2RwwJ,m,3081,59,1.672,1.636
BXD91/2RwwJ,m,3115,62,0.752,1.237
BXD65b/RwwJ,f,2820,61,1.007,0.937
BXD65b/RwwJ,f,3098,102,1.392,1.308
BXD65b/RwwJ,m,3108,93,1.312,1.308
BXD93/Rww,f,2850,208,1.824,1.528
BXD93/Rww,f,3113,66,1.405,1.548
BXD93/Rww,m,2801,77,0.929,0.904
BXD48a/RwwJ,f,2762,117,1.569,1.545
BXD48a/RwwJ,f,2782,98,0.792,0.827
BXD48a/RwwJ,m,2812,98,1.195,1.280
BXD48a/RwwJ,m,2822,158,1.151,1.117
BXD65a/RwwJ,f,2521,241,1.153,0.896
BXD65a/RwwJ,f,2531,216,1.170,0.927
BXD65a/RwwJ,m,2427,137,1.116,1.042
BXD65a/RwwJ,m,2574,136,1.056,0.920
BXD98/RwwJ,f,2953,100,0.750,0.813
BXD98/RwwJ,f,2968,89,1.128,1.105
BXD98/RwwJ,m,2954,89,1.145,1.111
BXD99/RwwJ,f,3093,159,1.844,1.668
BXD99/RwwJ,f,3107,124,1.453,1.339
BXD99/RwwJ,m,3068,159,1.575,1.387
BXD99/RwwJ,m,3111,60,1.420,1.542
C57BL/6J,f,2600,177,1.713,1.543
C57BL/6J,m,1729,34,0.940,0.792
C57BL/6J,m,867,57,1.100,1.018
DBA/2J,f,1543,178,0.741,0.678
DBA/2J,f,165,76,0.778,0.871
DBA/2J,m,1542,65,0.685,0.731
DBA/2J,m,245,294,0.863,0.776
