strain,sex,id,bw,H2O_intake_base,H2O_intake_adj,NaCl_threshold,Comment
C57BL/6J,m,1307,19.9,4.75,7.20,3.20,
C57BL/6J,m,1308,20.1,4.15,6.20,0.500,
C57BL/6J,m,1309,18.8,4.70,7.50,21.0,
C57BL/6J,m,1310,23.6,5.20,6.60,0.900,
CBA/J,m,401,25.3,5.05,6.00,21.0,
CBA/J,m,402,25.6,4.85,5.70,9.00,
CBA/J,m,403,21.4,4.50,6.30,3.70,
CBA/J,m,404,22.9,5,6.60,40.6,
CBA/J,m,405,24.4,4.80,5.90,1.70,
CBA/J,m,406,23.8,5.05,6.40,4.20,
CBA/J,m,407,25.7,5.20,6.10,23.2,
CBA/J,m,408,24.3,4.60,5.70,53.5,
CBA/J,m,409,24.1,4.85,6.00,WD,outlier
CBA/J,m,410,26,6.50,7.50,4.70,
CE/J,m,701,29,6,6.20,0.200,
CE/J,m,702,26.8,6.15,6.90,0.200,
CE/J,m,703,26.5,7.20,8.20,0.100,
CE/J,m,704,25.5,7.70,9.10,0.700,
CE/J,m,705,25.5,6.70,7.90,6.00,
CE/J,m,706,24.8,5.45,6.60,6.80,
CE/J,m,707,23.4,6,7.70,3.90,
CE/J,m,708,27,6.50,7.20,6.20,
CE/J,m,709,27.3,6.70,7.40,0.400,
CE/J,m,710,24.3,6.95,8.60,0.500,
DBA/2J,m,501,24.2,6,7.40,0.700,
DBA/2J,m,502,22.9,6,7.90,57.8,
DBA/2J,m,503,21.8,3.20,4.40,19.6,
DBA/2J,m,504,21.2,5.25,7.40,1.70,
DBA/2J,m,505,22.6,5.70,7.60,3.20,
DBA/2J,m,506,19.1,5.65,8.90,4.20,
DBA/2J,m,507,20.3,4.65,6.90,0.400,
DBA/2J,m,508,24.5,6,7.30,0.200,
DBA/2J,m,509,17,4.20,7.40,2.00,
DBA/2J,m,510,20.6,5.40,7.90,0.500,
FVB/NJ,m,601,22.4,4.55,6.10,3.90,
FVB/NJ,m,602,27.8,5.70,6.20,2.20,
FVB/NJ,m,603,23.1,4.75,6.20,11.3,
FVB/NJ,m,604,23.8,5.20,6.60,10.6,
FVB/NJ,m,605,25.3,5.20,6.20,67.8,
FVB/NJ,m,606,25.8,5.65,6.60,0.700,
FVB/NJ,m,607,22.8,4.85,6.40,7.60,
FVB/NJ,m,608,22.4,5.35,7.20,6.70,
FVB/NJ,m,609,22,4.90,6.70,9.90,
FVB/NJ,m,610,24.9,4.65,5.60,10.7,
NZB/BlNJ,m,1101,25.5,5.55,6.50,2.10,
NZB/BlNJ,m,1102,25.1,6.70,8.00,3.10,
NZB/BlNJ,m,1103,24.5,6.85,8.40,7.00,
NZB/BlNJ,m,1104,22.4,5.45,7.30,6.70,
NZB/BlNJ,m,1105,21.5,5.35,7.50,5.60,
NZB/BlNJ,m,1106,24.1,6,7.50,2.90,
NZB/BlNJ,m,1107,25.5,6.55,7.70,3.40,
NZB/BlNJ,m,1108,25,5.65,6.80,5.80,
NZB/BlNJ,m,1109,23.9,6.65,8.30,6.30,
NZB/BlNJ,m,1110,25.2,6.70,8.00,8.20,
PWK/PhJ,m,801,14,4.80,10.3,12.0,
PWK/PhJ,m,802,15.7,5.70,10.9,15.8,
PWK/PhJ,m,803,12.5,5.15,12.4,20.7,
PWK/PhJ,m,804,14.2,4.55,9.60,10.3,
PWK/PhJ,m,805,13.9,4.85,10.5,14.7,
PWK/PhJ,m,806,14.7,5.05,10.3,2.60,
PWK/PhJ,m,807,14.4,4.90,10.2,15.2,
PWK/PhJ,m,808,15.5,5.30,10.3,12.8,
PWK/PhJ,m,809,15.8,6.15,11.7,41.1,
PWK/PhJ,m,810,14.3,5.20,10.9,10.3,
SJL/J,m,901,20.1,4.90,7.30,2.30,
SJL/J,m,902,21,5.25,7.50,8.00,
SJL/J,m,903,22.4,7.40,9.90,0.200,
SJL/J,m,904,22.4,5.45,7.30,1.20,
SJL/J,m,905,22.8,5.95,7.80,32.1,
SJL/J,m,906,22,6.55,8.90,1.20,
SJL/J,m,907,21.2,6.50,9.20,0.900,
SJL/J,m,908,22.8,5.80,7.60,10.1,
SJL/J,m,909,20.7,5.25,7.60,5.30,
SJL/J,m,910,20,4.95,7.40,0.500,
