strain,sex,animal_id,pregnancy_load,gestation,total_born,pup_survival,pup_wt_d3
C57BL/6J,f,B6786,35.5,458.9,7,100.0,1.51
CAST/EiJ,f,243,30.83,463.7,5,60.0,1.21
CAST/EiJ,f,246,31.59,456.2,6,100.0,1.11
CAST/EiJ,f,248,40.65,462.0,5,60.0,1.07
CAST/EiJ,f,250,26.53,463.4,3,100.0,1.08
CAST/EiJ,f,251,29.37,461.3,3,0.0,
CAST/EiJ,f,254,36.07,461.1,4,100.0,1.17
CAST/EiJ,f,255,30.15,460.3,8,100.0,1.03
CAST/EiJ,f,255b,67.65,463.5,5,20.0,1.05
CAST/EiJ,f,256,31.87,460.1,4,100.0,1.11
CAST/EiJ,f,258,28.53,459.4,3,100.0,1.08
CAST/EiJ,f,260,38.50,459.1,4,100.0,1.06
DBA/2J,f,141,,471.2,5,100.0,1.26
DBA/2J,f,142,,473.7,6,100.0,1.28
DBA/2J,f,143,,488.6,3,100.0,1.46
DBA/2J,f,144,,468.8,6,100.0,1.30
DBA/2J,f,145,,465.8,8,100.0,1.37
DBA/2J,f,146,29.14,461.4,6,100.0,1.24
DBA/2J,f,148,29.75,468.8,5,100.0,1.27
DBA/2J,f,149,24.65,464.3,2,100.0,
DBA/2J,f,151,,472.6,6,100.0,1.35
DBA/2J,f,153,33.27,468.0,4,100.0,1.18
DBA/2J,f,154,,485.8,7,100.0,1.34
DBA/2J,f,155,29.92,468.2,6,100.0,1.19
DBA/2J,f,157,,466.9,9,100.0,1.26
DBA/2J,f,158,33.73,477.7,10,100.0,1.13
DBA/2J,f,159,,494.9,3,0.0,
FVB/NJ,f,201,67.30,452.8,8,100.0,1.43
FVB/NJ,f,202,48.05,446.5,10,100.0,1.44
FVB/NJ,f,203,51.40,448.3,8,100.0,1.46
FVB/NJ,f,204,56.69,451.1,9,100.0,1.42
FVB/NJ,f,205,54.93,454.6,11,100.0,1.35
FVB/NJ,f,206,49.48,445.6,10,100.0,1.42
FVB/NJ,f,207,40.72,452.3,8,100.0,1.44
FVB/NJ,f,208,45.56,450.9,11,100.0,1.53
FVB/NJ,f,208b,53.31,447.2,8,100.0,1.42
FVB/NJ,f,210,41.58,452.7,6,100.0,1.39
FVB/NJ,f,212,51.21,448.8,7,100.0,1.60
FVB/NJ,f,213,,446.6,8,100.0,1.34
FVB/NJ,f,214,39.13,456.2,9,100.0,1.42
FVB/NJ,f,215,43.08,455.8,5,100.0,1.44
FVB/NJ,f,216,56.42,450.1,11,100.0,1.36
FVB/NJ,f,217,,451.1,10,100.0,1.48
FVB/NJ,f,218,,444.6,10,100.0,1.28
FVB/NJ,f,219,42.72,455.3,9,100.0,1.44
FVB/NJ,f,220,59.31,451.5,10,100.0,1.30
KK/HlJ,f,338,41.27,473.3,6,83.3,1.34
KK/HlJ,f,339,22.35,482.2,7,57.1,1.30
KK/HlJ,f,340,36.12,477.6,5,80.0,1.26
KK/HlJ,f,341,37.63,487.0,2,50.0,1.43
KK/HlJ,f,342,39.21,488.6,2,100.0,1.22
KK/HlJ,f,343,42.37,477.1,5,100.0,1.47
KK/HlJ,f,344,37.34,471.1,9,100.0,1.30
KK/HlJ,f,345,38.09,465.7,8,75.0,1.32
KK/HlJ,f,346,27.42,504.8,5,20.0,1.39
KK/HlJ,f,347,27.17,462.1,5,100.0,1.43
KK/HlJ,f,348,35.16,478.4,8,100.0,1.37
KK/HlJ,f,349,25.50,464.4,7,42.9,1.34
KK/HlJ,f,350,16.63,504.5,5,20.0,1.28
KK/HlJ,f,351,26.13,470.3,9,66.7,1.34
KK/HlJ,f,352,28.78,485.2,6,83.3,1.29
KK/HlJ,f,353,25.71,484.4,6,83.3,1.35
KK/HlJ,f,354,29.48,491.0,5,60.0,1.21
KK/HlJ,f,355,29.64,486.6,5,80.0,1.39
KK/HlJ,f,356,30.96,461.3,7,57.1,1.24
NOD/ShiLtJ,f,283,18.61,472.3,5,100.0,0.94
NOD/ShiLtJ,f,286,30.87,464.0,9,0.0,
NOD/ShiLtJ,f,287,51.57,458.8,8,100.0,1.47
NOD/ShiLtJ,f,288,44.57,463.5,10,100.0,1.61
NOD/ShiLtJ,f,290,40.54,469.3,8,100.0,1.46
NOD/ShiLtJ,f,291,44.84,458.1,10,100.0,1.53
NOD/ShiLtJ,f,298,39.25,461.2,9,88.9,1.50
NOD/ShiLtJ,f,299,43.20,460.0,12,100.0,1.48
NOD/ShiLtJ,f,301,49.82,463.7,3,100.0,1.21
NZW/LacJ,f,181,24.14,464.7,6,100.0,1.62
NZW/LacJ,f,182,29.61,478.0,7,100.0,1.50
NZW/LacJ,f,183,29.54,459.8,9,88.9,1.43
NZW/LacJ,f,185,27.61,483.3,7,100.0,1.56
NZW/LacJ,f,186,34.94,466.9,7,100.0,1.26
NZW/LacJ,f,188,23.36,486.0,3,100.0,1.60
NZW/LacJ,f,189,32.82,466.9,9,100.0,1.28
NZW/LacJ,f,190,28.37,482.8,6,100.0,1.47
NZW/LacJ,f,191,22.32,479.9,6,100.0,1.41
NZW/LacJ,f,192,33.33,461.2,9,100.0,1.31
NZW/LacJ,f,193,34.60,466.8,7,100.0,1.57
NZW/LacJ,f,194,26.44,463.3,6,100.0,1.43
NZW/LacJ,f,195,26.91,484.8,7,100.0,1.43
NZW/LacJ,f,196,,481.5,4,100.0,1.71
NZW/LacJ,f,197,34.40,466.5,7,100.0,1.38
NZW/LacJ,f,198,35.57,464.1,7,100.0,1.45
NZW/LacJ,f,199,27.96,468.9,9,100.0,1.51
NZW/LacJ,f,200,22.42,480.3,5,100.0,1.55
PWD/PhJ,f,221,39.76,470.3,11,100.0,1.16
PWD/PhJ,f,222,40.19,466.2,11,100.0,1.07
PWD/PhJ,f,223,46.66,470.5,9,100.0,1.11
PWD/PhJ,f,224,43.96,464.2,13,100.0,1.01
PWD/PhJ,f,226,35.10,485.3,7,100.0,1.05
PWD/PhJ,f,227,33.26,469.7,8,100.0,1.15
PWD/PhJ,f,229,37.55,463.2,7,100.0,1.14
PWD/PhJ,f,230,45.55,456.6,8,100.0,1.11
PWD/PhJ,f,234,38.67,474.4,9,100.0,1.08
PWD/PhJ,f,235,39.33,467.1,10,100.0,1.09
PWD/PhJ,f,236,32.24,464.2,7,100.0,1.12
PWD/PhJ,f,238,39.74,461.6,6,100.0,1.04
PWD/PhJ,f,239,21.75,475.2,4,100.0,1.23
PWD/PhJ,f,240,49.14,444.2,7,100.0,1.15
PWD/PhJ,f,281,48.88,473.1,9,100.0,1.16
WSB/EiJ,f,360,20.30,509.6,2,0.0,
WSB/EiJ,f,362,19.53,510.1,2,0.0,
WSB/EiJ,f,363,32.29,491.9,4,0.0,
WSB/EiJ,f,368,29.16,494.8,3,0.0,
WSB/EiJ,f,369,27.09,488.6,3,100.0,1.27
WSB/EiJ,f,370,30.36,473.8,5,100.0,1.68
WSB/EiJ,f,371,31.18,479.3,4,100.0,1.15
WSB/EiJ,f,372,26.06,486.3,4,25.0,1.05
WSB/EiJ,f,373,29.20,481.8,4,100.0,1.17
WSB/EiJ,f,374,31.03,444.2,3,100.0,1.18
WSB/EiJ,f,375,25.97,481.4,4,100.0,1.14
WSB/EiJ,f,376,29.52,509.0,4,25.0,
