measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29701,MA_M12,C57BR/cdJ,32,f,0,7,0,0,0,0,0,-0.68
29701,MA_M12,C57BR/cdJ,32,m,0,8,0,0,0,0,0,-0.64
29701,MA_M12,NON/ShiLtJ,34,f,26.3,8,28.8,10.2,1.09,0,61.7,2.47
29701,MA_M12,NON/ShiLtJ,34,m,2.19,8,1.90,0.670,0.865,0,6.09,-0.10
29701,MA_M12,C57BLKS/J,35,f,1.34,7,1.83,0.692,1.36,0,4.11,-0.52
29701,MA_M12,C57BLKS/J,35,m,1.41,7,3.74,1.41,2.65,0,9.89,-0.29
29701,MA_M12,NZW/LacJ,36,f,0.522,8,1.01,0.356,1.93,0,2.62,-0.62
29701,MA_M12,NZW/LacJ,36,m,0.918,8,1.32,0.465,1.43,0,3.16,-0.42
29701,MA_M12,C57L/J,37,f,0.400,8,1.13,0.400,2.83,0,3.20,-0.63
29701,MA_M12,C57L/J,37,m,2.17,8,4.63,1.64,2.14,0,13.0,-0.11
29701,MA_M12,C57BL/10J,38,f,0.0600,8,0.170,0.0600,2.83,0,0.480,-0.67
29701,MA_M12,C57BL/10J,38,m,0.624,8,0.755,0.267,1.21,0,1.87,-0.49
29701,MA_M12,WSB/EiJ,42,f,3.39,7,2.75,1.04,0.811,0,8.57,-0.27
29701,MA_M12,WSB/EiJ,42,m,7.17,8,2.97,1.05,0.415,3.64,11.3,1.12
29701,MA_M12,BALB/cByJ,50,f,0,8,0,0,0,0,0,-0.68
29701,MA_M12,BALB/cByJ,50,m,0,8,0,0,0,0,0,-0.64
29701,MA_M12,P/J,55,f,5.62,7,12.3,4.66,2.19,0,33.1,-0.01
29701,MA_M12,P/J,55,m,0.0775,4,0.155,0.0775,2.00,0,0.310,-0.62
29701,MA_M12,MRL/MpJ,58,f,19.1,7,41.4,15.6,2.17,0,111,1.61
29701,MA_M12,MRL/MpJ,58,m,0.386,8,1.09,0.386,2.83,0,3.09,-0.55
29701,MA_M12,NOD.B10Sn-H2<b>/J,92,f,0,7,0,0,0,0,0,-0.68
29701,MA_M12,NOD.B10Sn-H2<b>/J,92,m,20.0,10,37.6,11.9,1.88,0,91.9,4.27
29701,MA_M12,PWD/PhJ,101,f,0,8,0,0,0,0,0,-0.68
29701,MA_M12,PWD/PhJ,101,m,7.68,8,9.53,3.37,1.24,0,23.1,1.24
29701,MA_M12,NZO/HlLtJ,122,f,1.49,7,2.15,0.814,1.44,0,5.88,-0.50
29701,MA_M12,NZO/HlLtJ,122,m,7.10,6,11.7,4.77,1.65,0,30.1,1.10
29702,MA_M18,BTBR T<+> Itpr3<tf>/J,1,f,4.44,6,4.71,1.92,1.06,0,11.3,-0.36
29702,MA_M18,BTBR T<+> Itpr3<tf>/J,1,m,0.146,7,0.386,0.146,2.65,0,1.02,-0.65
29702,MA_M18,CAST/EiJ,2,f,2.73,5,4.28,1.91,1.57,0,10.2,-0.51
29702,MA_M18,129S1/SvImJ,3,f,4.24,6,5.23,2.14,1.23,0,12.5,-0.38
29702,MA_M18,129S1/SvImJ,3,m,2.69,8,2.74,0.970,1.02,0,7.14,-0.37
29702,MA_M18,A/J,4,f,20.3,6,16.5,6.73,0.810,5.68,45.5,1.04
29702,MA_M18,A/J,4,m,19.8,7,15.6,5.91,0.790,0,39.0,1.56
29702,MA_M18,C3H/HeJ,6,f,2.85,6,3.33,1.36,1.17,0,8.02,-0.50
29702,MA_M18,C3H/HeJ,6,m,0.147,6,0.359,0.147,2.45,0,0.880,-0.65
29702,MA_M18,C57BL/6J,7,f,9.13,7,14.0,5.29,1.53,0,32.1,0.05
29702,MA_M18,C57BL/6J,7,m,4.73,8,11.3,4.01,2.40,0,32.4,-0.14
29702,MA_M18,DBA/2J,8,f,1.54,7,4.08,1.54,2.65,0,10.8,-0.61
29702,MA_M18,DBA/2J,8,m,2.17,10,4.44,1.40,2.04,0,14.3,-0.42
29702,MA_M18,FVB/NJ,9,f,2.54,7,6.34,2.40,2.50,0,16.9,-0.53
29702,MA_M18,FVB/NJ,9,m,3.78,6,6.98,2.85,1.85,0,17.5,-0.24
29702,MA_M18,LP/J,10,f,0.680,6,1.25,0.508,1.83,0,3.09,-0.69
29702,MA_M18,LP/J,10,m,4.58,8,6.06,2.14,1.32,0,17.3,-0.15
29702,MA_M18,SWR/J,12,f,8.87,7,13.0,4.93,1.47,0.880,32.4,0.03
29702,MA_M18,SWR/J,12,m,0.136,7,0.359,0.136,2.65,0,0.950,-0.65
29702,MA_M18,PL/J,14,f,0.0683,6,0.167,0.0683,2.45,0,0.410,-0.74
29702,MA_M18,PL/J,14,m,0.113,6,0.278,0.113,2.45,0,0.680,-0.66
29702,MA_M18,CBA/J,16,f,0,8,0,0,0,0,0,-0.75
29702,MA_M18,CBA/J,16,m,3.78,6,3.34,1.36,0.884,0,9.49,-0.24
29702,MA_M18,SJL/J,17,f,13.0,7,16.1,6.09,1.24,0,46.9,0.39
29702,MA_M18,SJL/J,17,m,0.0425,4,0.0850,0.0425,2.00,0,0.170,-0.66
29702,MA_M18,KK/HlJ,18,f,52.9,8,44.8,15.8,0.846,0,101,3.91
29702,MA_M18,KK/HlJ,18,m,25.1,7,25.0,9.47,0.998,1.87,70.9,2.15
29702,MA_M18,BUB/BnJ,24,f,22.4,12,32.7,9.44,1.46,0,84.7,1.22
29702,MA_M18,BUB/BnJ,24,m,1.42,6,3.27,1.34,2.31,0,8.09,-0.51
29702,MA_M18,RIIIS/J,26,f,1.30,7,3.07,1.16,2.37,0,8.23,-0.63
29702,MA_M18,RIIIS/J,26,m,3.33,8,4.37,1.55,1.31,0,13.5,-0.29
29702,MA_M18,SM/J,31,f,16.9,8,25.5,9.00,1.51,0,58.1,0.74
29702,MA_M18,SM/J,31,m,10.7,8,8.48,3.00,0.793,1.33,22.6,0.54
29702,MA_M18,C57BR/cdJ,32,f,1.10,7,2.40,0.906,2.17,0,6.43,-0.65
29702,MA_M18,C57BR/cdJ,32,m,0,7,0,0,0,0,0,-0.67
29702,MA_M18,NON/ShiLtJ,34,f,20.9,8,36.0,12.7,1.72,0,99.5,1.09
29702,MA_M18,NON/ShiLtJ,34,m,3.44,8,2.38,0.842,0.691,0,6.97,-0.28
29702,MA_M18,C57BLKS/J,35,f,0.825,12,2.22,0.642,2.69,0,7.55,-0.68
29702,MA_M18,C57BLKS/J,35,m,2.32,8,3.48,1.23,1.50,0,9.76,-0.41
29702,MA_M18,NZW/LacJ,36,f,13.0,6,30.6,12.5,2.35,0,75.5,0.39
29702,MA_M18,NZW/LacJ,36,m,3.86,8,8.50,3.00,2.20,0,24.8,-0.23
29702,MA_M18,C57L/J,37,f,0,8,0,0,0,0,0,-0.75
29702,MA_M18,C57L/J,37,m,1.61,6,1.78,0.726,1.11,0,3.94,-0.49
29702,MA_M18,C57BL/10J,38,f,2.04,6,2.27,0.927,1.12,0,5.58,-0.57
29702,MA_M18,C57BL/10J,38,m,3.33,8,3.95,1.39,1.18,0,9.21,-0.29
29702,MA_M18,WSB/EiJ,42,f,4.92,12,8.51,2.46,1.73,0,31.5,-0.32
29702,MA_M18,WSB/EiJ,42,m,10.7,7,7.10,2.68,0.666,4.35,23.9,0.54
29702,MA_M18,BALB/cByJ,50,f,0,8,0,0,0,0,0,-0.75
29702,MA_M18,BALB/cByJ,50,m,0,6,0,0,0,0,0,-0.67
29702,MA_M18,P/J,55,f,1.67,6,2.82,1.15,1.69,0,7.14,-0.60
29702,MA_M18,P/J,55,m,2.25,8,4.23,1.49,1.88,0,12.2,-0.42
29702,MA_M18,MRL/MpJ,58,f,24.2,7,36.1,13.7,1.49,0,86.4,1.38
29702,MA_M18,MRL/MpJ,58,m,0,6,0,0,0,0,0,-0.67
29702,MA_M18,NOD.B10Sn-H2<b>/J,92,f,4.55,10,10.6,3.36,2.34,0,34.0,-0.35
29702,MA_M18,NOD.B10Sn-H2<b>/J,92,m,13.6,6,16.9,6.91,1.25,0,43.8,0.86
29702,MA_M18,PWD/PhJ,101,f,1.52,7,3.20,1.21,2.10,0,8.70,-0.62
29702,MA_M18,PWD/PhJ,101,m,39.7,6,38.5,15.7,0.968,0,91.1,3.80
29702,MA_M18,NZO/HlLtJ,122,f,16.7,7,33.5,12.7,2.01,0.920,92.0,0.72
29702,MA_M18,NZO/HlLtJ,122,m,8.84,7,10.9,4.12,1.23,0,31.6,0.33
29703,MA_M24,BTBR T<+> Itpr3<tf>/J,1,m,0.258,5,0.577,0.258,2.24,0,1.29,-0.79
29703,MA_M24,129S1/SvImJ,3,f,17.5,8,18.4,6.49,1.05,0,55.2,0.58
29703,MA_M24,129S1/SvImJ,3,m,11.3,6,9.42,3.85,0.833,0.440,24.4,-0.08
29703,MA_M24,A/J,4,f,16.2,9,19.1,6.38,1.18,0,49.0,0.47
29703,MA_M24,A/J,4,m,45.3,4,23.6,11.8,0.520,18.6,74.6,2.12
29703,MA_M24,C3H/HeJ,6,f,7.14,10,9.87,3.12,1.38,0,29.9,-0.29
29703,MA_M24,C3H/HeJ,6,m,3.05,8,3.62,1.28,1.19,0,10.1,-0.61
29703,MA_M24,C57BL/6J,7,f,3.14,6,7.29,2.98,2.32,0,18.0,-0.62
29703,MA_M24,C57BL/6J,7,m,0.0850,6,0.208,0.0850,2.45,0,0.510,-0.80
29703,MA_M24,DBA/2J,8,f,0.973,6,1.95,0.797,2.01,0,4.93,-0.80
29703,MA_M24,DBA/2J,8,m,5.25,6,5.18,2.11,0.987,0,15.1,-0.47
29703,MA_M24,FVB/NJ,9,f,4.21,8,10.4,3.67,2.47,0,29.8,-0.53
29703,MA_M24,FVB/NJ,9,m,34.3,7,26.0,9.83,0.758,7.92,68.1,1.41
29703,MA_M24,LP/J,10,f,5.13,8,8.03,2.84,1.56,0,23.4,-0.45
29703,MA_M24,LP/J,10,m,0.413,7,1.09,0.413,2.65,0,2.89,-0.78
29703,MA_M24,SWR/J,12,f,7.83,8,14.7,5.21,1.88,0,42.5,-0.23
29703,MA_M24,SWR/J,12,m,5.58,7,13.3,5.04,2.39,0,35.7,-0.45
29703,MA_M24,CBA/J,16,f,4.43,8,6.58,2.33,1.49,0,16.6,-0.51
29703,MA_M24,CBA/J,16,m,2.58,7,2.47,0.934,0.956,0,7.04,-0.64
29703,MA_M24,SJL/J,17,f,48.4,6,43.5,17.7,0.899,0,100,3.16
29703,MA_M24,SJL/J,17,m,2.66,4,2.18,1.09,0.818,0,5.24,-0.64
29703,MA_M24,BUB/BnJ,24,f,26.1,6,35.7,14.6,1.37,0,87.1,1.30
29703,MA_M24,BUB/BnJ,24,m,2.29,6,2.72,1.11,1.19,0,7.00,-0.66
29703,MA_M24,RIIIS/J,26,f,8.34,6,6.85,2.80,0.822,1.56,19.4,-0.19
29703,MA_M24,RIIIS/J,26,m,9.89,6,4.55,1.86,0.460,4.01,15.8,-0.17
29703,MA_M24,SM/J,31,f,9.04,6,17.7,7.22,1.96,0,44.7,-0.13
29703,MA_M24,SM/J,31,m,16.4,7,19.9,7.53,1.21,0,52.9,0.25
29703,MA_M24,C57BR/cdJ,32,f,4.21,6,5.72,2.34,1.36,0,14.6,-0.53
29703,MA_M24,C57BR/cdJ,32,m,1.20,7,3.01,1.14,2.50,0,8.02,-0.73
29703,MA_M24,NON/ShiLtJ,34,f,33.2,9,33.0,11.0,0.994,0.580,86.6,1.89
29703,MA_M24,NON/ShiLtJ,34,m,12.7,6,24.5,10.00,1.93,0.610,62.6,0.01
29703,MA_M24,C57BLKS/J,35,f,1.27,8,1.98,0.701,1.56,0,5.34,-0.78
29703,MA_M24,C57BLKS/J,35,m,15.4,9,22.4,7.47,1.46,1.56,72.6,0.19
29703,MA_M24,NZW/LacJ,36,f,5.01,7,5.94,2.24,1.19,0.440,16.2,-0.46
29703,MA_M24,NZW/LacJ,36,m,29.5,6,44.5,18.2,1.51,0.580,95.4,1.10
29703,MA_M24,C57L/J,37,f,3.68,6,5.42,2.21,1.47,0,13.2,-0.57
29703,MA_M24,C57L/J,37,m,7.91,7,7.83,2.96,0.990,0,22.7,-0.30
29703,MA_M24,C57BL/10J,38,f,4.33,9,2.50,0.835,0.578,0,8.91,-0.52
29703,MA_M24,C57BL/10J,38,m,11.8,9,5.71,1.90,0.482,3.57,21.8,-0.05
29703,MA_M24,WSB/EiJ,42,f,27.3,7,30.0,11.4,1.10,4.49,88.5,1.40
29703,MA_M24,WSB/EiJ,42,m,60.7,8,37.3,13.2,0.613,8.40,95.3,3.11
29703,MA_M24,BALB/cByJ,50,f,0,7,0,0,0,0,0,-0.88
29703,MA_M24,BALB/cByJ,50,m,3.20,7,7.05,2.66,2.20,0,19.1,-0.60
29703,MA_M24,P/J,55,f,3.64,7,3.43,1.30,0.941,0,9.15,-0.58
29703,MA_M24,NOD.B10Sn-H2<b>/J,92,f,1.82,5,2.50,1.12,1.37,0,4.62,-0.73
29703,MA_M24,NOD.B10Sn-H2<b>/J,92,m,1.47,6,1.19,0.485,0.809,0,3.09,-0.71
29703,MA_M24,PWD/PhJ,101,f,10.8,7,6.82,2.58,0.629,5.54,24.4,0.02
29703,MA_M24,PWD/PhJ,101,m,17.4,8,14.2,5.01,0.812,3.43,39.5,0.31
29711,CREA_M12,BTBR T<+> Itpr3<tf>/J,1,f,58.7,8,14.0,4.94,0.238,32.2,74.0,-0.83
29711,CREA_M12,BTBR T<+> Itpr3<tf>/J,1,m,62.6,8,10.9,3.84,0.173,44.6,77.7,-0.83
29711,CREA_M12,CAST/EiJ,2,f,83.0,7,12.8,4.85,0.155,70.0,107,0.34
29711,CREA_M12,CAST/EiJ,2,m,78.4,7,12.9,4.87,0.164,66.1,102,-0.15
29711,CREA_M12,129S1/SvImJ,3,f,93.0,8,18.8,6.66,0.202,70.8,118,0.82
29711,CREA_M12,129S1/SvImJ,3,m,72.2,8,20.5,7.25,0.284,32.0,101,-0.41
29711,CREA_M12,A/J,4,f,81.1,8,9.58,3.39,0.118,68.9,95.4,0.25
29711,CREA_M12,A/J,4,m,122,8,20.1,7.11,0.165,87.3,142,1.73
29711,CREA_M12,C3H/HeJ,6,f,75.9,8,15.0,5.32,0.198,50.7,90.6,0.00
29711,CREA_M12,C3H/HeJ,6,m,94.3,8,6.49,2.29,0.0688,87.4,107,0.54
29711,CREA_M12,C57BL/6J,7,f,67.0,8,13.3,4.71,0.199,52.8,86.8,-0.43
29711,CREA_M12,C57BL/6J,7,m,46.7,8,15.4,5.45,0.330,28.9,68.5,-1.51
29711,CREA_M12,DBA/2J,8,f,73.8,6,26.1,10.6,0.353,37.2,105,-0.10
29711,CREA_M12,DBA/2J,8,m,81.7,5,14.7,6.57,0.180,67.1,98.9,-0.01
29711,CREA_M12,FVB/NJ,9,f,100,7,14.7,5.55,0.147,91.5,133,1.16
29711,CREA_M12,FVB/NJ,9,m,138,8,44.2,15.6,0.320,66.5,206,2.41
29711,CREA_M12,LP/J,10,f,97.8,8,39.5,14.0,0.404,66.0,177,1.06
29711,CREA_M12,LP/J,10,m,74.6,8,15.0,5.29,0.200,55.4,95.0,-0.31
29711,CREA_M12,SWR/J,12,f,30.3,8,11.8,4.16,0.389,15.9,52.4,-2.20
29711,CREA_M12,SWR/J,12,m,42.1,6,3.08,1.26,0.0731,37.5,46.5,-1.71
29711,CREA_M12,PL/J,14,f,60.2,7,14.8,5.58,0.245,46.0,90.3,-0.76
29711,CREA_M12,PL/J,14,m,97.4,6,8.24,3.36,0.0846,87.5,109,0.67
29711,CREA_M12,CBA/J,16,f,98.2,7,8.52,3.22,0.0868,90.6,116,1.08
29711,CREA_M12,CBA/J,16,m,97.5,7,8.96,3.39,0.0919,86.7,107,0.67
29711,CREA_M12,SJL/J,17,f,70.4,5,29.0,13.0,0.412,44.8,120,-0.27
29711,CREA_M12,SJL/J,17,m,65.9,8,22.7,8.02,0.344,34.4,102,-0.69
29711,CREA_M12,KK/HlJ,18,f,73.8,7,17.7,6.68,0.240,52.9,94.8,-0.10
29711,CREA_M12,KK/HlJ,18,m,95.1,8,23.0,8.12,0.241,47.4,117,0.57
29711,CREA_M12,BUB/BnJ,24,f,59.4,8,19.1,6.76,0.322,40.2,97.4,-0.80
29711,CREA_M12,BUB/BnJ,24,m,82.5,6,28.7,11.7,0.348,34.4,112,0.03
29711,CREA_M12,RIIIS/J,26,f,94.9,8,22.1,7.81,0.233,73.4,142,0.92
29711,CREA_M12,RIIIS/J,26,m,86.9,8,25.7,9.09,0.296,42.6,110,0.22
29711,CREA_M12,SM/J,31,f,84.0,8,4.40,1.56,0.0524,75.9,91.1,0.39
29711,CREA_M12,SM/J,31,m,47.9,9,16.1,5.36,0.335,20.3,68.2,-1.46
29711,CREA_M12,C57BR/cdJ,32,f,70.6,7,14.3,5.41,0.203,47.2,93.3,-0.26
29711,CREA_M12,C57BR/cdJ,32,m,57.2,8,11.7,4.13,0.204,44.9,71.7,-1.06
29711,CREA_M12,NON/ShiLtJ,34,f,107,8,26.5,9.38,0.247,64.6,151,1.50
29711,CREA_M12,NON/ShiLtJ,34,m,88.6,8,20.1,7.09,0.226,64.4,115,0.29
29711,CREA_M12,C57BLKS/J,35,f,82.0,7,19.9,7.51,0.243,45.7,104,0.29
29711,CREA_M12,C57BLKS/J,35,m,70.2,7,13.2,4.98,0.188,58.6,92.3,-0.50
29711,CREA_M12,NZW/LacJ,36,f,37.2,8,21.1,7.48,0.568,18.0,69.5,-1.87
29711,CREA_M12,NZW/LacJ,36,m,74.7,8,14.6,5.15,0.195,54.4,97.2,-0.31
29711,CREA_M12,C57L/J,37,f,62.2,8,25.0,8.84,0.402,38.4,119,-0.66
29711,CREA_M12,C57L/J,37,m,87.4,8,13.0,4.60,0.149,72.1,114,0.24
29711,CREA_M12,C57BL/10J,38,f,108,8,26.9,9.53,0.249,67.2,146,1.55
29711,CREA_M12,C57BL/10J,38,m,130,8,3.37,1.19,0.0259,127,135,2.07
29711,CREA_M12,WSB/EiJ,42,f,104,7,13.3,5.02,0.127,83.1,124,1.36
29711,CREA_M12,WSB/EiJ,42,m,108,8,8.54,3.02,0.0788,89.4,114,1.12
29711,CREA_M12,BALB/cByJ,50,f,86.9,8,22.1,7.83,0.255,65.7,116,0.53
29711,CREA_M12,BALB/cByJ,50,m,101,8,24.0,8.49,0.237,64.7,145,0.82
29711,CREA_M12,P/J,55,f,58.1,7,34.0,12.9,0.586,28.8,114,-0.86
29711,CREA_M12,P/J,55,m,70.5,4,21.2,10.6,0.300,53.3,97.1,-0.49
29711,CREA_M12,MRL/MpJ,58,f,97.9,7,32.7,12.4,0.335,62.8,140,1.06
29711,CREA_M12,MRL/MpJ,58,m,72.3,8,21.7,7.68,0.300,53.9,121,-0.41
29711,CREA_M12,NOD.B10Sn-H2<b>/J,92,f,65.2,7,15.7,5.93,0.241,45.6,89.7,-0.52
29711,CREA_M12,NOD.B10Sn-H2<b>/J,92,m,77.8,10,23.0,7.28,0.296,41.5,113,-0.17
29711,CREA_M12,PWD/PhJ,101,f,47.0,8,17.8,6.30,0.379,17.3,64.3,-1.40
29711,CREA_M12,PWD/PhJ,101,m,79.3,8,29.2,10.3,0.369,55.7,136,-0.11
29711,CREA_M12,NZO/HlLtJ,122,f,50.3,7,12.4,4.70,0.247,35.7,71.2,-1.24
29711,CREA_M12,NZO/HlLtJ,122,m,52.7,6,15.7,6.43,0.299,33.2,73.6,-1.25
29712,CREA_M18,BTBR T<+> Itpr3<tf>/J,1,f,60.3,6,13.9,5.67,0.230,40.8,79.0,-0.84
29712,CREA_M18,BTBR T<+> Itpr3<tf>/J,1,m,89.9,7,13.3,5.02,0.148,74.1,108,0.17
29712,CREA_M18,CAST/EiJ,2,f,93.7,5,30.5,13.6,0.325,59.5,128,0.53
29712,CREA_M18,129S1/SvImJ,3,f,95.9,6,20.0,8.15,0.208,63.6,112,0.62
29712,CREA_M18,129S1/SvImJ,3,m,93.5,8,20.2,7.15,0.216,62.5,119,0.32
29712,CREA_M18,A/J,4,f,119,6,25.2,10.3,0.212,79.6,152,1.57
29712,CREA_M18,A/J,4,m,104,7,25.1,9.49,0.241,73.5,137,0.76
29712,CREA_M18,C3H/HeJ,6,f,111,6,16.8,6.88,0.152,96.3,139,1.24
29712,CREA_M18,C3H/HeJ,6,m,111,6,20.2,8.23,0.181,89.2,141,1.05
29712,CREA_M18,C57BL/6J,7,f,59.2,7,11.3,4.28,0.191,44.0,77.4,-0.89
29712,CREA_M18,C57BL/6J,7,m,89.2,8,17.5,6.17,0.196,62.6,110,0.14
29712,CREA_M18,DBA/2J,8,f,73.9,7,22.0,8.30,0.297,44.7,106,-0.29
29712,CREA_M18,DBA/2J,8,m,79.5,10,34.5,10.9,0.434,39.7,129,-0.26
29712,CREA_M18,FVB/NJ,9,f,96.3,7,41.9,15.8,0.435,41.2,162,0.63
29712,CREA_M18,FVB/NJ,9,m,141,6,42.0,17.1,0.297,62.1,175,2.30
29712,CREA_M18,LP/J,10,f,95.5,6,18.1,7.40,0.190,73.3,120,0.60
29712,CREA_M18,LP/J,10,m,94.8,8,23.6,8.35,0.249,60.2,128,0.37
29712,CREA_M18,SWR/J,12,f,35.9,7,27.1,10.2,0.753,9.38,91.0,-1.85
29712,CREA_M18,SWR/J,12,m,51.0,7,11.7,4.43,0.230,35.2,66.0,-1.46
29712,CREA_M18,PL/J,14,f,69.9,6,27.3,11.2,0.391,39.5,118,-0.45
29712,CREA_M18,PL/J,14,m,95.0,6,37.3,15.2,0.393,44.4,143,0.38
29712,CREA_M18,CBA/J,16,f,120,8,29.2,10.3,0.243,51.7,148,1.61
29712,CREA_M18,CBA/J,16,m,112,6,19.3,7.90,0.173,82.0,139,1.09
29712,CREA_M18,SJL/J,17,f,68.6,7,13.1,4.93,0.190,45.8,89.6,-0.50
29712,CREA_M18,SJL/J,17,m,60.4,4,23.6,11.8,0.390,39.2,91.1,-1.06
29712,CREA_M18,KK/HlJ,18,f,70.3,8,22.6,7.99,0.321,42.9,100,-0.43
29712,CREA_M18,KK/HlJ,18,m,85.2,7,21.7,8.20,0.254,38.6,102,-0.03
29712,CREA_M18,BUB/BnJ,24,f,51.0,12,20.5,5.93,0.402,32.2,89.6,-1.23
29712,CREA_M18,BUB/BnJ,24,m,95.8,6,27.8,11.3,0.290,53.1,138,0.42
29712,CREA_M18,RIIIS/J,26,f,111,7,20.8,7.87,0.187,86.7,142,1.24
29712,CREA_M18,RIIIS/J,26,m,115,8,23.5,8.32,0.204,67.1,144,1.22
29712,CREA_M18,SM/J,31,f,95.3,8,15.5,5.49,0.163,72.0,118,0.59
29712,CREA_M18,SM/J,31,m,51.9,8,4.55,1.61,0.0876,43.5,58.6,-1.42
29712,CREA_M18,C57BR/cdJ,32,f,72.5,7,23.8,8.98,0.328,39.2,111,-0.34
29712,CREA_M18,C57BR/cdJ,32,m,57.1,7,9.34,3.53,0.164,43.7,70.7,-1.20
29712,CREA_M18,NON/ShiLtJ,34,f,93.3,8,36.1,12.8,0.387,26.4,133,0.51
29712,CREA_M18,NON/ShiLtJ,34,m,116,8,33.2,11.8,0.287,61.2,171,1.26
29712,CREA_M18,C57BLKS/J,35,f,89.1,12,26.0,7.50,0.292,49.2,141,0.34
29712,CREA_M18,C57BLKS/J,35,m,85.0,8,24.4,8.61,0.287,30.9,111,-0.04
29712,CREA_M18,NZW/LacJ,36,f,65.1,6,10.6,4.31,0.162,56.5,85.2,-0.65
29712,CREA_M18,NZW/LacJ,36,m,81.2,8,29.1,10.3,0.359,41.9,133,-0.19
29712,CREA_M18,C57L/J,37,f,66.1,8,19.7,6.98,0.299,34.7,87.8,-0.61
29712,CREA_M18,C57L/J,37,m,78.5,6,23.0,9.40,0.293,54.0,110,-0.31
29712,CREA_M18,C57BL/10J,38,f,94.5,6,21.0,8.56,0.222,60.2,119,0.56
29712,CREA_M18,C57BL/10J,38,m,111,8,23.9,8.46,0.215,75.9,148,1.05
29712,CREA_M18,WSB/EiJ,42,f,116,12,7.98,2.30,0.0689,103,127,1.44
29712,CREA_M18,WSB/EiJ,42,m,66.7,7,19.1,7.20,0.286,39.1,87.0,-0.80
29712,CREA_M18,BALB/cByJ,50,f,89.4,8,21.1,7.44,0.235,68.3,130,0.35
29712,CREA_M18,BALB/cByJ,50,m,112,6,13.7,5.61,0.123,99.0,136,1.09
29712,CREA_M18,P/J,55,f,66.0,6,24.2,9.89,0.367,38.9,99.8,-0.61
