measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49502,residual_bone_vol,PreCC114/Tau,2496,f,12.7,2,1.70,1.20,0.134,11.5,13.9,2.96
49502,residual_bone_vol,PreCC114/Tau,2496,m,8.82,4,0.995,0.497,0.113,8.00,10.2,1.97
49502,residual_bone_vol,PreCC182/Tau,2497,m,6.02,5,1.44,0.642,0.239,4.80,8.40,0.17
49502,residual_bone_vol,PreCC188/Tau,2498,f,5.80,3,1.23,0.709,0.212,4.90,7.20,-0.25
49502,residual_bone_vol,PreCC188/Tau,2498,m,5.15,2,0.0707,0.0500,0.0137,5.10,5.20,-0.38
49502,residual_bone_vol,PreCC196/Tau,2499,f,8.20,1,0,0,0,8.20,8.20,0.86
49502,residual_bone_vol,PreCC196/Tau,2499,m,8.53,3,1.82,1.05,0.213,6.50,10.0,1.78
49502,residual_bone_vol,PreCC211/Tau,2500,f,7.50,1,0,0,0,7.50,7.50,0.54
49502,residual_bone_vol,PreCC211/Tau,2500,m,5.10,5,2.82,1.26,0.554,3.10,9.80,-0.41
49502,residual_bone_vol,PreCC219/Tau,2501,f,3.30,1,0,0,0,3.30,3.30,-1.42
49502,residual_bone_vol,PreCC219/Tau,2501,m,4.75,4,0.843,0.421,0.177,4.20,6.00,-0.64
49502,residual_bone_vol,PreCC521/Tau,2502,f,5.60,3,0.794,0.458,0.142,5.00,6.50,-0.35
49502,residual_bone_vol,PreCC521/Tau,2502,m,5.35,2,0.636,0.450,0.119,4.90,5.80,-0.25
49502,residual_bone_vol,PreCC530/Tau,2503,f,5.85,2,0.354,0.250,0.0604,5.60,6.10,-0.23
49502,residual_bone_vol,PreCC530/Tau,2503,m,6.40,1,0,0,0,6.40,6.40,0.42
49502,residual_bone_vol,PreCC534/Tau,2504,f,5.05,2,1.34,0.950,0.266,4.10,6.00,-0.60
49502,residual_bone_vol,PreCC534/Tau,2504,m,6.05,2,2.47,1.75,0.409,4.30,7.80,0.19
49502,residual_bone_vol,PreCC551/Tau,2505,f,2.54,5,0.932,0.417,0.367,0.900,3.10,-1.77
49502,residual_bone_vol,PreCC551/Tau,2505,m,2.90,2,1.13,0.800,0.390,2.10,3.70,-1.82
49502,residual_bone_vol,PreCC643/Tau,2506,f,5.90,1,0,0,0,5.90,5.90,-0.21
49502,residual_bone_vol,PreCC643/Tau,2506,m,6.15,2,0.636,0.450,0.103,5.70,6.60,0.26
49502,residual_bone_vol,PreCC696/Tau,2507,f,8.95,2,1.48,1.05,0.166,7.90,10.0,1.21
49502,residual_bone_vol,PreCC696/Tau,2507,m,7.45,2,1.77,1.25,0.237,6.20,8.70,1.09
49502,residual_bone_vol,PreCC711/Tau,2508,f,4.72,6,2.09,0.852,0.442,2.80,8.50,-0.76
49502,residual_bone_vol,PreCC711/Tau,2508,m,4.92,4,1.37,0.687,0.279,3.60,6.80,-0.53
