strain,sex,animal_id,control_bone_vol,residual_bone_vol
PreCC111/Tau,m,222,4.6,
PreCC111/Tau,m,223,5.2,
PreCC111/Tau,m,224,4.9,
PreCC111/Tau,m,225,4.5,
PreCC111/Tau,m,226,4.2,
PreCC114/Tau,f,101,,11.5
PreCC114/Tau,f,102,,13.9
PreCC114/Tau,f,93,7.5,
PreCC114/Tau,f,94,8.6,
PreCC114/Tau,f,95,9.1,
PreCC114/Tau,f,96,7.2,
PreCC114/Tau,m,100,,8
PreCC114/Tau,m,92,7.5,
PreCC114/Tau,m,97,,8.2
PreCC114/Tau,m,98,,10.2
PreCC114/Tau,m,99,,8.9
PreCC182/Tau,f,107,6.8,
PreCC182/Tau,m,103,11.6,
PreCC182/Tau,m,104,11.6,
PreCC182/Tau,m,105,11.3,
PreCC182/Tau,m,106,12.2,
PreCC182/Tau,m,108,,6.1
PreCC182/Tau,m,109,,8.4
PreCC182/Tau,m,110,,5.8
PreCC182/Tau,m,111,,5
PreCC182/Tau,m,112,,4.8
PreCC188/Tau,f,237,,7.2
PreCC188/Tau,f,238,,5.3
PreCC188/Tau,f,239,,4.9
PreCC188/Tau,f,242,5.5,
PreCC188/Tau,f,243,4,
PreCC188/Tau,f,244,5,
PreCC188/Tau,m,235,6.5,
PreCC188/Tau,m,236,6.2,
PreCC188/Tau,m,240,,5.1
PreCC188/Tau,m,241,,5.2
PreCC196/Tau,f,117,12,
PreCC196/Tau,f,118,,8.2
PreCC196/Tau,m,113,11.5,
PreCC196/Tau,m,114,10.7,
PreCC196/Tau,m,115,13.6,
PreCC196/Tau,m,116,6.4,
PreCC196/Tau,m,119,,10
PreCC196/Tau,m,120,,9.1
PreCC196/Tau,m,121,,6.5
PreCC211/Tau,f,260,,7.5
PreCC211/Tau,f,261,7.5,
PreCC211/Tau,f,262,6.8,
PreCC211/Tau,f,263,5.7,
PreCC211/Tau,f,264,3.5,
PreCC211/Tau,m,255,,9.8
PreCC211/Tau,m,256,,3.4
PreCC211/Tau,m,257,,3.5
PreCC211/Tau,m,258,,5.7
PreCC211/Tau,m,259,,3.1
PreCC219/Tau,f,289,,3.3
PreCC219/Tau,f,290,5.6,
PreCC219/Tau,f,291,5.4,
PreCC219/Tau,m,288,,6
PreCC219/Tau,m,292,,4.2
PreCC219/Tau,m,293,,4.3
PreCC219/Tau,m,294,,4.5
PreCC219/Tau,m,295,7.1,
PreCC219/Tau,m,296,6,
PreCC219/Tau,m,297,4,
PreCC521/Tau,f,122,6.7,
PreCC521/Tau,f,124,,6.5
PreCC521/Tau,f,125,,5.3
PreCC521/Tau,f,127,,5
PreCC521/Tau,m,123,,5.8
PreCC521/Tau,m,126,,4.9
PreCC521/Tau,m,128,5.5,
PreCC521/Tau,m,129,4.3,
PreCC521/Tau,m,130,6.7,
PreCC521/Tau,m,131,5.8,
PreCC521/Tau,m,132,5.5,
PreCC521/Tau,m,133,6.7,
PreCC530/Tau,f,152,,5.6
PreCC530/Tau,f,153,,6.1
PreCC530/Tau,m,151,6.5,
PreCC530/Tau,m,154,6.2,
PreCC530/Tau,m,155,,6.4
PreCC530/Tau,m,156,4.7,
PreCC530/Tau,m,157,4.9,
PreCC534/Tau,f,173,,4.1
PreCC534/Tau,f,174,,6
PreCC534/Tau,m,172,,4.3
PreCC534/Tau,m,175,7.5,
PreCC534/Tau,m,176,4.2,
PreCC534/Tau,m,177,6.3,
PreCC534/Tau,m,178,,7.8
PreCC551/Tau,f,179,,2.7
PreCC551/Tau,f,180,,3.1
PreCC551/Tau,f,181,,2.9
PreCC551/Tau,f,182,,0.9
PreCC551/Tau,f,183,,3.1
PreCC551/Tau,f,184,4.2,
PreCC551/Tau,f,185,4.3,
PreCC551/Tau,f,186,4.8,
PreCC551/Tau,f,187,2.9,
PreCC551/Tau,f,188,3.2,
PreCC551/Tau,m,189,,3.7
PreCC551/Tau,m,190,,2.1
PreCC551/Tau,m,191,2.9,
PreCC643/Tau,f,227,,5.9
PreCC643/Tau,f,228,5.7,
PreCC643/Tau,m,229,,5.7
PreCC643/Tau,m,230,,6.6
PreCC643/Tau,m,231,2.3,
PreCC643/Tau,m,232,10.5,
PreCC643/Tau,m,233,5.9,
PreCC643/Tau,m,234,6,
PreCC696/Tau,f,248,,10
PreCC696/Tau,f,249,,7.9
PreCC696/Tau,f,250,10.1,
PreCC696/Tau,f,251,10.6,
PreCC696/Tau,f,252,8.2,
PreCC696/Tau,f,253,5.3,
PreCC696/Tau,f,254,9.3,
PreCC696/Tau,m,245,6.3,
PreCC696/Tau,m,246,,8.7
PreCC696/Tau,m,247,,6.2
PreCC711/Tau,f,265,,5.1
PreCC711/Tau,f,266,,5.1
PreCC711/Tau,f,267,,2.8
PreCC711/Tau,f,268,,3.3
PreCC711/Tau,f,269,,3.5
PreCC711/Tau,f,270,,8.5
PreCC711/Tau,f,271,8.2,
PreCC711/Tau,f,272,4.7,
PreCC711/Tau,f,273,7.7,
PreCC711/Tau,f,274,3.9,
PreCC711/Tau,f,275,6.1,
PreCC711/Tau,f,276,7.4,
PreCC711/Tau,f,277,4.7,
PreCC711/Tau,m,278,,3.6
PreCC711/Tau,m,279,,5
PreCC711/Tau,m,280,,6.8
PreCC711/Tau,m,281,,4.3
PreCC711/Tau,m,282,5.7,
PreCC711/Tau,m,283,7.1,
PreCC711/Tau,m,284,7.4,
PreCC711/Tau,m,285,7.2,
PreCC711/Tau,m,286,7.9,
PreCC711/Tau,m,287,3.8,
