measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114698,age_wks_HFHS,CC012/GeniUnc,1612,f,7.4,5,0.21213,0.09487,0.0287,7.1,7.7,-0.04
114698,age_wks_HFHS,CC019/TauUnc,1619,f,7.82,5,0.25884,0.11576,0.0331,7.6,8.1,1.65
114698,age_wks_HFHS,CC024/GeniUnc,1624,f,7.65,2,0.91924,0.65,0.1202,7.0,8.3,0.97
114698,age_wks_HFHS,CC027/GeniUnc,1627,f,7.4,5,0.4899,0.21909,0.0662,6.7,7.9,-0.04
114698,age_wks_HFHS,CC028/GeniUnc,1628,f,7.925,4,0.17078,0.08539,0.0215,7.7,8.1,2.07
114698,age_wks_HFHS,CC030/GeniUnc,1630,f,7.22,5,0.55408,0.24779,0.0767,6.6,7.9,-0.76
114698,age_wks_HFHS,CC032/GeniUnc,1632,f,7.26,5,0.36469,0.1631,0.0502,6.9,7.7,-0.6
114698,age_wks_HFHS,CC035/Unc,1635,f,7.54,5,0.72319,0.32342,0.0959,6.9,8.7,0.52
114698,age_wks_HFHS,CC036/Unc,1636,f,7.38,5,0.39623,0.1772,0.0537,6.9,8.0,-0.12
114698,age_wks_HFHS,CC037/TauUnc,1637,f,7.44,5,0.60663,0.27129,0.0815,6.7,8.3,0.12
114698,age_wks_HFHS,CC040/TauUnc,1640,f,7.4,5,0.65574,0.29326,0.0886,6.7,8.1,-0.04
114698,age_wks_HFHS,CC041/TauUnc,1641,f,7.2,5,0.62048,0.27749,0.0862,6.4,8.1,-0.84
114698,age_wks_HFHS,CC045/GeniUnc,1645,f,7.25,4,0.50662,0.25331,0.0699,6.9,8.0,-0.64
114698,age_wks_HFHS,CC059/TauUnc,1659,f,7.26,5,0.38471,0.17205,0.053,6.6,7.6,-0.6
114698,age_wks_HFHS,CC063/Unc,1663,f,6.875,4,0.66521,0.3326,0.0968,5.9,7.4,-2.15
114698,age_wks_HFHS,CC071/TauUnc,1671,f,7.46,5,0.41593,0.18601,0.0558,7.1,8.1,0.2
114699,batch_HP,CC001/Unc,1601,f,3.0,5,1.2247,0.54772,0.4082,1.0,4.0,-0.73
114699,batch_HP,CC002/Unc,1602,f,3.4,5,2.0736,0.92736,0.6099,1.0,6.0,-0.18
114699,batch_HP,CC004/TauUnc,1604,f,2.8,5,1.3038,0.5831,0.4657,1.0,4.0,-1.01
114699,batch_HP,CC006/TauUnc,1606,f,3.5,4,1.7321,0.86603,0.4949,1.0,5.0,-0.04
114699,batch_HP,CC008/GeniUnc,1608,f,3.5,4,2.0817,1.0408,0.5948,1.0,6.0,-0.04
114699,batch_HP,CC011/Unc,1611,f,3.0,5,1.5811,0.70711,0.527,1.0,5.0,-0.73
114699,batch_HP,CC012/GeniUnc,1612,f,3.8,5,2.1679,0.96954,0.5705,1.0,6.0,0.37
114699,batch_HP,CC019/TauUnc,1619,f,4.0,5,1.2247,0.54772,0.3062,2.0,5.0,0.65
114699,batch_HP,CC024/GeniUnc,1624,f,1.5,2,0.70711,0.5,0.4714,1.0,2.0,-2.81
114699,batch_HP,CC027/GeniUnc,1627,f,3.2,5,1.6432,0.73485,0.5135,1.0,5.0,-0.46
114699,batch_HP,CC028/GeniUnc,1628,f,3.75,4,1.893,0.94648,0.5048,1.0,5.0,0.3
114699,batch_HP,CC030/GeniUnc,1630,f,3.8,5,2.2804,1.0198,0.6001,1.0,6.0,0.37
114699,batch_HP,CC032/GeniUnc,1632,f,3.8,5,1.6432,0.73485,0.4324,2.0,6.0,0.37
114699,batch_HP,CC035/Unc,1635,f,3.8,5,2.7749,1.241,0.7302,1.0,8.0,0.37
114699,batch_HP,CC036/Unc,1636,f,4.4,5,2.1909,0.9798,0.4979,1.0,7.0,1.2
114699,batch_HP,CC037/TauUnc,1637,f,2.8,5,1.3038,0.5831,0.4657,1.0,4.0,-1.01
114699,batch_HP,CC040/TauUnc,1640,f,4.8,5,2.8636,1.2806,0.5966,1.0,8.0,1.75
114699,batch_HP,CC041/TauUnc,1641,f,4.4,5,2.881,1.2884,0.6548,1.0,8.0,1.2
114699,batch_HP,CC045/GeniUnc,1645,f,2.75,4,1.7078,0.85391,0.621,1.0,5.0,-1.08
114699,batch_HP,CC059/TauUnc,1659,f,4.4,5,2.51,1.1225,0.5705,1.0,8.0,1.2
114699,batch_HP,CC063/Unc,1663,f,3.5,4,1.7321,0.86603,0.4949,2.0,6.0,-0.04
114699,batch_HP,CC071/TauUnc,1671,f,3.8,5,2.3875,1.0677,0.6283,1.0,7.0,0.37
114700,batch_HFHS,CC001/Unc,1601,f,3.0,5,1.2247,0.54772,0.4082,1.0,4.0,-0.73
114700,batch_HFHS,CC002/Unc,1602,f,3.4,5,2.0736,0.92736,0.6099,1.0,6.0,-0.18
114700,batch_HFHS,CC004/TauUnc,1604,f,2.8,5,1.3038,0.5831,0.4657,1.0,4.0,-1.01
114700,batch_HFHS,CC006/TauUnc,1606,f,3.5,4,1.7321,0.86603,0.4949,1.0,5.0,-0.04
114700,batch_HFHS,CC008/GeniUnc,1608,f,3.5,4,2.0817,1.0408,0.5948,1.0,6.0,-0.04
114700,batch_HFHS,CC011/Unc,1611,f,3.0,5,1.5811,0.70711,0.527,1.0,5.0,-0.73
114700,batch_HFHS,CC012/GeniUnc,1612,f,3.8,5,2.1679,0.96954,0.5705,1.0,6.0,0.37
114700,batch_HFHS,CC019/TauUnc,1619,f,4.0,5,1.2247,0.54772,0.3062,2.0,5.0,0.65
114700,batch_HFHS,CC024/GeniUnc,1624,f,1.5,2,0.70711,0.5,0.4714,1.0,2.0,-2.81
114700,batch_HFHS,CC027/GeniUnc,1627,f,3.2,5,1.6432,0.73485,0.5135,1.0,5.0,-0.46
114700,batch_HFHS,CC028/GeniUnc,1628,f,3.75,4,1.893,0.94648,0.5048,1.0,5.0,0.3
114700,batch_HFHS,CC030/GeniUnc,1630,f,3.8,5,2.2804,1.0198,0.6001,1.0,6.0,0.37
114700,batch_HFHS,CC032/GeniUnc,1632,f,3.8,5,1.6432,0.73485,0.4324,2.0,6.0,0.37
114700,batch_HFHS,CC035/Unc,1635,f,3.8,5,2.7749,1.241,0.7302,1.0,8.0,0.37
114700,batch_HFHS,CC036/Unc,1636,f,4.4,5,2.1909,0.9798,0.4979,1.0,7.0,1.2
114700,batch_HFHS,CC037/TauUnc,1637,f,2.8,5,1.3038,0.5831,0.4657,1.0,4.0,-1.01
114700,batch_HFHS,CC040/TauUnc,1640,f,4.8,5,2.8636,1.2806,0.5966,1.0,8.0,1.75
114700,batch_HFHS,CC041/TauUnc,1641,f,4.4,5,2.881,1.2884,0.6548,1.0,8.0,1.2
114700,batch_HFHS,CC045/GeniUnc,1645,f,2.75,4,1.7078,0.85391,0.621,1.0,5.0,-1.08
114700,batch_HFHS,CC059/TauUnc,1659,f,4.4,5,2.51,1.1225,0.5705,1.0,8.0,1.2
114700,batch_HFHS,CC063/Unc,1663,f,3.5,4,1.7321,0.86603,0.4949,2.0,6.0,-0.04
114700,batch_HFHS,CC071/TauUnc,1671,f,3.8,5,2.3875,1.0677,0.6283,1.0,7.0,0.37
114701,bw_base_HP,CC001/Unc,1601,f,17.28,5,1.0569,0.47265,0.0612,15.7,18.4,-0.52
114701,bw_base_HP,CC002/Unc,1602,f,20.06,5,0.80808,0.36139,0.0403,19.2,21.3,0.46
114701,bw_base_HP,CC004/TauUnc,1604,f,20.64,5,2.4296,1.0866,0.1177,17.1,22.6,0.66
114701,bw_base_HP,CC006/TauUnc,1606,f,18.925,4,1.2527,0.62633,0.0662,18.2,20.8,0.06
114701,bw_base_HP,CC008/GeniUnc,1608,f,21.675,4,2.3472,1.1736,0.1083,19.5,23.9,1.03
114701,bw_base_HP,CC011/Unc,1611,f,21.94,5,3.3901,1.5161,0.1545,16.8,24.9,1.12
114701,bw_base_HP,CC012/GeniUnc,1612,f,15.92,5,1.1256,0.50339,0.0707,14.5,16.8,-1.0
114701,bw_base_HP,CC019/TauUnc,1619,f,12.52,5,0.91488,0.40915,0.0731,11.1,13.2,-2.2
114701,bw_base_HP,CC024/GeniUnc,1624,f,21.65,2,1.4849,1.05,0.0686,20.6,22.7,1.02
114701,bw_base_HP,CC027/GeniUnc,1627,f,17.14,5,0.94234,0.42143,0.055,16.4,18.7,-0.57
114701,bw_base_HP,CC028/GeniUnc,1628,f,22.5,4,3.021,1.5105,0.1343,19.5,26.7,1.32
114701,bw_base_HP,CC030/GeniUnc,1630,f,16.18,5,0.67231,0.30067,0.0416,15.1,16.8,-0.91
114701,bw_base_HP,CC032/GeniUnc,1632,f,18.54,5,0.95289,0.42615,0.0514,17.6,19.8,-0.08
114701,bw_base_HP,CC035/Unc,1635,f,19.85,4,2.4118,1.2059,0.1215,16.8,22.7,0.38
114701,bw_base_HP,CC036/Unc,1636,f,16.74,5,1.4258,0.63765,0.0852,14.7,18.3,-0.71
114701,bw_base_HP,CC037/TauUnc,1637,f,19.6,5,1.6263,0.72732,0.083,16.9,21.1,0.3
114701,bw_base_HP,CC040/TauUnc,1640,f,23.22,5,3.881,1.7356,0.1671,18.9,28.0,1.57
114701,bw_base_HP,CC041/TauUnc,1641,f,18.74,5,0.82644,0.36959,0.0441,17.9,19.9,-0.01
114701,bw_base_HP,CC045/GeniUnc,1645,f,19.275,4,1.0532,0.52658,0.0546,18.3,20.7,0.18
114701,bw_base_HP,CC059/TauUnc,1659,f,20.62,5,1.532,0.68513,0.0743,18.9,21.9,0.66
114701,bw_base_HP,CC063/Unc,1663,f,16.275,4,2.25,1.125,0.1382,14.8,19.6,-0.87
114701,bw_base_HP,CC071/TauUnc,1671,f,13.38,5,0.60166,0.26907,0.045,12.4,14.0,-1.89
114702,bw_base_HFHS,CC001/Unc,1601,f,18.6,5,1.118,0.5,0.0601,17.3,20.2,-0.08
114702,bw_base_HFHS,CC002/Unc,1602,f,20.08,5,1.5643,0.69957,0.0779,18.3,21.9,0.41
114702,bw_base_HFHS,CC004/TauUnc,1604,f,20.76,5,1.8596,0.83162,0.0896,19.5,23.9,0.64
114702,bw_base_HFHS,CC006/TauUnc,1606,f,18.075,4,2.4281,1.2141,0.1343,16.3,21.5,-0.26
114702,bw_base_HFHS,CC008/GeniUnc,1608,f,22.925,4,1.3525,0.67623,0.059,21.7,24.5,1.37
114702,bw_base_HFHS,CC011/Unc,1611,f,25.54,5,1.3867,0.62016,0.0543,23.5,26.9,2.25
114702,bw_base_HFHS,CC012/GeniUnc,1612,f,16.0,5,1.7205,0.76942,0.1075,13.0,17.3,-0.96
114702,bw_base_HFHS,CC019/TauUnc,1619,f,12.38,5,0.58052,0.25962,0.0469,11.8,13.1,-2.18
114702,bw_base_HFHS,CC024/GeniUnc,1624,f,20.15,2,0.49497,0.35,0.0246,19.8,20.5,0.44
114702,bw_base_HFHS,CC027/GeniUnc,1627,f,16.98,5,0.84676,0.37868,0.0499,16.1,18.3,-0.63
114702,bw_base_HFHS,CC028/GeniUnc,1628,f,22.3,4,3.5562,1.7781,0.1595,18.9,26.2,1.16
114702,bw_base_HFHS,CC030/GeniUnc,1630,f,16.52,5,0.96281,0.43058,0.0583,15.3,18.0,-0.78
114702,bw_base_HFHS,CC032/GeniUnc,1632,f,18.16,5,1.555,0.69541,0.0856,16.5,20.1,-0.23
114702,bw_base_HFHS,CC035/Unc,1635,f,20.22,5,1.3535,0.60531,0.0669,18.5,22.1,0.46
114702,bw_base_HFHS,CC036/Unc,1636,f,17.1,5,2.0261,0.90609,0.1185,13.7,19.0,-0.59
114702,bw_base_HFHS,CC037/TauUnc,1637,f,20.62,5,1.5205,0.68,0.0737,18.8,22.2,0.59
114702,bw_base_HFHS,CC040/TauUnc,1640,f,20.26,5,6.0571,2.7088,0.299,11.0,26.0,0.47
114702,bw_base_HFHS,CC041/TauUnc,1641,f,18.76,5,1.3649,0.61041,0.0728,17.1,20.4,-0.03
114702,bw_base_HFHS,CC045/GeniUnc,1645,f,18.175,4,1.4637,0.73186,0.0805,16.5,19.8,-0.23
114702,bw_base_HFHS,CC059/TauUnc,1659,f,21.04,5,1.6257,0.72705,0.0773,18.9,23.2,0.74
114702,bw_base_HFHS,CC063/Unc,1663,f,15.925,4,1.6681,0.83404,0.1047,14.4,18.3,-0.98
114702,bw_base_HFHS,CC071/TauUnc,1671,f,14.18,5,1.9176,0.85755,0.1352,13.1,17.6,-1.57
114703,bw_post_HP,CC001/Unc,1601,f,23.3,5,2.0579,0.92033,0.0883,20.9,26.3,0.42
114703,bw_post_HP,CC002/Unc,1602,f,21.84,5,1.6134,0.72153,0.0739,19.7,23.6,0.01
114703,bw_post_HP,CC004/TauUnc,1604,f,27.46,5,3.7561,1.6798,0.1368,23.3,31.9,1.57
114703,bw_post_HP,CC006/TauUnc,1606,f,21.0,4,2.5521,1.2761,0.1215,18.1,24.2,-0.22
114703,bw_post_HP,CC008/GeniUnc,1608,f,28.075,4,5.5596,2.7798,0.198,23.2,35.5,1.75
114703,bw_post_HP,CC011/Unc,1611,f,25.1,5,1.8371,0.82158,0.0732,22.2,26.9,0.92
114703,bw_post_HP,CC012/GeniUnc,1612,f,19.54,5,1.7344,0.77563,0.0888,17.2,21.2,-0.63
114703,bw_post_HP,CC019/TauUnc,1619,f,15.26,5,0.71274,0.31875,0.0467,14.1,16.0,-1.82
114703,bw_post_HP,CC024/GeniUnc,1624,f,22.65,2,2.0506,1.45,0.0905,21.2,24.1,0.24
114703,bw_post_HP,CC027/GeniUnc,1627,f,20.6,5,1.0173,0.45497,0.0494,19.0,21.5,-0.33
114703,bw_post_HP,CC028/GeniUnc,1628,f,26.2,4,5.2122,2.6061,0.1989,21.4,33.6,1.22
114703,bw_post_HP,CC030/GeniUnc,1630,f,17.32,5,1.4822,0.66287,0.0856,15.5,19.2,-1.25
114703,bw_post_HP,CC032/GeniUnc,1632,f,20.06,5,1.5437,0.69036,0.077,18.6,22.5,-0.48
114703,bw_post_HP,CC035/Unc,1635,f,20.62,5,3.2484,1.4527,0.1575,16.1,25.0,-0.33
114703,bw_post_HP,CC036/Unc,1636,f,17.5,4,1.9613,0.98065,0.1121,15.1,19.9,-1.2
114703,bw_post_HP,CC037/TauUnc,1637,f,24.62,5,1.8526,0.82849,0.0752,22.4,26.6,0.78
114703,bw_post_HP,CC040/TauUnc,1640,f,26.7,5,3.8079,1.7029,0.1426,22.9,31.1,1.36
114703,bw_post_HP,CC041/TauUnc,1641,f,21.88,5,2.3221,1.0385,0.1061,18.3,24.7,0.02
114703,bw_post_HP,CC045/GeniUnc,1645,f,19.35,4,2.0599,1.03,0.1065,18.1,22.4,-0.68
114703,bw_post_HP,CC059/TauUnc,1659,f,24.08,5,2.4954,1.116,0.1036,21.0,26.8,0.63
114703,bw_post_HP,CC063/Unc,1663,f,19.8,3,0.7,0.40415,0.0354,19.1,20.5,-0.56
114703,bw_post_HP,CC071/TauUnc,1671,f,16.62,5,1.3535,0.60531,0.0814,14.8,18.1,-1.44
114704,bw_post_HFHS,CC001/Unc,1601,f,25.4,5,1.7833,0.7975,0.0702,24.0,28.5,0.3
114704,bw_post_HFHS,CC002/Unc,1602,f,22.04,5,2.7646,1.2364,0.1254,17.9,25.5,-0.41
114704,bw_post_HFHS,CC004/TauUnc,1604,f,32.8,5,4.6803,2.0931,0.1427,25.9,39.0,1.85
114704,bw_post_HFHS,CC006/TauUnc,1606,f,24.975,4,4.1716,2.0858,0.167,20.6,30.0,0.21
114704,bw_post_HFHS,CC008/GeniUnc,1608,f,32.0,4,0.37417,0.18708,0.0117,31.5,32.4,1.68
114704,bw_post_HFHS,CC011/Unc,1611,f,31.38,5,4.6725,2.0896,0.1489,26.6,39.0,1.55
114704,bw_post_HFHS,CC012/GeniUnc,1612,f,19.725,4,2.3472,1.1736,0.119,17.7,22.8,-0.9
114704,bw_post_HFHS,CC019/TauUnc,1619,f,15.98,5,0.36332,0.16248,0.0227,15.4,16.4,-1.68
114704,bw_post_HFHS,CC024/GeniUnc,1624,f,22.45,2,0.49497,0.35,0.022,22.1,22.8,-0.32
114704,bw_post_HFHS,CC027/GeniUnc,1627,f,23.44,5,1.8836,0.84238,0.0804,21.7,26.5,-0.12
114704,bw_post_HFHS,CC028/GeniUnc,1628,f,30.7,4,4.3074,2.1537,0.1403,26.4,34.7,1.41
114704,bw_post_HFHS,CC030/GeniUnc,1630,f,18.58,5,2.3573,1.0542,0.1269,15.7,20.9,-1.14
114704,bw_post_HFHS,CC032/GeniUnc,1632,f,24.3,5,4.1773,1.8682,0.1719,19.4,30.2,0.06
114704,bw_post_HFHS,CC035/Unc,1635,f,20.34,5,1.9604,0.8767,0.0964,18.3,23.0,-0.77
114704,bw_post_HFHS,CC036/Unc,1636,f,19.14,5,2.0032,0.89588,0.1047,17.0,22.0,-1.02
114704,bw_post_HFHS,CC037/TauUnc,1637,f,26.74,5,3.4041,1.5224,0.1273,22.3,31.3,0.58
114704,bw_post_HFHS,CC040/TauUnc,1640,f,26.8,4,3.6896,1.8448,0.1377,21.9,30.5,0.59
114704,bw_post_HFHS,CC041/TauUnc,1641,f,23.16,5,3.0072,1.3448,0.1298,20.0,27.8,-0.17
114704,bw_post_HFHS,CC045/GeniUnc,1645,f,21.15,4,3.1289,1.5644,0.1479,17.8,25.3,-0.6
114704,bw_post_HFHS,CC059/TauUnc,1659,f,26.82,5,2.6186,1.1711,0.0976,23.7,30.7,0.59
114704,bw_post_HFHS,CC063/Unc,1663,f,22.333,3,5.0083,2.8916,0.2243,18.5,28.0,-0.35
114704,bw_post_HFHS,CC071/TauUnc,1671,f,17.55,4,3.9137,1.9568,0.223,14.4,23.2,-1.35
114705,fat_base_HP,CC001/Unc,1601,f,3.452,5,0.746,0.33362,0.2161,2.62,4.56,0.45
114705,fat_base_HP,CC002/Unc,1602,f,3.078,5,0.52112,0.23305,0.1693,2.46,3.61,0.17
114705,fat_base_HP,CC004/TauUnc,1604,f,3.566,5,1.9189,0.85817,0.5381,1.19,5.75,0.54
114705,fat_base_HP,CC006/TauUnc,1606,f,3.58,4,1.4786,0.73931,0.413,2.37,5.64,0.55
114705,fat_base_HP,CC008/GeniUnc,1608,f,3.135,4,1.4468,0.72338,0.4615,1.68,4.71,0.21
114705,fat_base_HP,CC011/Unc,1611,f,3.412,5,0.79886,0.35726,0.2341,2.04,3.98,0.42
114705,fat_base_HP,CC012/GeniUnc,1612,f,1.99,5,0.76108,0.34037,0.3825,1.33,3.23,-0.67
114705,fat_base_HP,CC019/TauUnc,1619,f,0.41,5,0.20748,0.09279,0.5061,0.15,0.65,-1.89
114705,fat_base_HP,CC024/GeniUnc,1624,f,4.15,2,0.69296,0.49,0.167,3.66,4.64,0.99
114705,fat_base_HP,CC027/GeniUnc,1627,f,1.47,5,0.53493,0.23923,0.3639,0.99,2.29,-1.07
114705,fat_base_HP,CC028/GeniUnc,1628,f,4.955,4,1.568,0.78401,0.3165,3.56,7.2,1.61
114705,fat_base_HP,CC030/GeniUnc,1630,f,1.588,5,0.35209,0.15746,0.2217,1.19,1.98,-0.98
114705,fat_base_HP,CC032/GeniUnc,1632,f,2.052,5,0.42446,0.18983,0.2069,1.83,2.81,-0.62
114705,fat_base_HP,CC035/Unc,1635,f,2.7625,4,1.5283,0.76413,0.5532,1.73,5.03,-0.08
114705,fat_base_HP,CC036/Unc,1636,f,2.688,5,0.73162,0.32719,0.2722,1.72,3.56,-0.13
114705,fat_base_HP,CC037/TauUnc,1637,f,2.632,5,0.89307,0.39939,0.3393,1.29,3.79,-0.18
114705,fat_base_HP,CC040/TauUnc,1640,f,5.81,5,1.8432,0.82431,0.3172,3.81,7.73,2.27
114705,fat_base_HP,CC041/TauUnc,1641,f,1.492,5,0.43712,0.19548,0.293,1.16,2.24,-1.06
114705,fat_base_HP,CC045/GeniUnc,1645,f,4.435,4,1.0682,0.53411,0.2409,3.4,5.93,1.21
114705,fat_base_HP,CC059/TauUnc,1659,f,2.804,5,1.1602,0.51887,0.4138,1.34,3.97,-0.05
114705,fat_base_HP,CC063/Unc,1663,f,2.4975,4,0.54175,0.27087,0.2169,1.84,3.03,-0.28
114705,fat_base_HP,CC071/TauUnc,1671,f,1.03,5,0.60975,0.27269,0.592,0.44,1.89,-1.41
114706,fat_base_HFHS,CC001/Unc,1601,f,3.928,5,1.3642,0.6101,0.3473,2.73,5.69,0.85
114706,fat_base_HFHS,CC002/Unc,1602,f,3.0,5,0.8211,0.36721,0.2737,2.14,3.97,0.11
114706,fat_base_HFHS,CC004/TauUnc,1604,f,4.364,5,1.3906,0.62187,0.3186,3.0,5.93,1.2
114706,fat_base_HFHS,CC006/TauUnc,1606,f,3.4725,4,1.2368,0.6184,0.3562,2.64,5.3,0.49
114706,fat_base_HFHS,CC008/GeniUnc,1608,f,3.685,4,0.83604,0.41802,0.2269,2.94,4.51,0.66
114706,fat_base_HFHS,CC011/Unc,1611,f,4.014,5,1.1489,0.51381,0.2862,2.18,5.0,0.92
114706,fat_base_HFHS,CC012/GeniUnc,1612,f,1.962,5,0.29567,0.13223,0.1507,1.68,2.36,-0.71
114706,fat_base_HFHS,CC019/TauUnc,1619,f,0.686,5,0.16832,0.07527,0.2454,0.54,0.93,-1.72
114706,fat_base_HFHS,CC024/GeniUnc,1624,f,4.035,2,0.95459,0.675,0.2366,3.36,4.71,0.94
114706,fat_base_HFHS,CC027/GeniUnc,1627,f,1.208,5,0.35961,0.16082,0.2977,0.78,1.59,-1.31
114706,fat_base_HFHS,CC028/GeniUnc,1628,f,5.62,4,2.0491,1.0246,0.3646,3.84,7.82,2.19
114706,fat_base_HFHS,CC030/GeniUnc,1630,f,1.684,5,0.28711,0.1284,0.1705,1.26,2.07,-0.93
114706,fat_base_HFHS,CC032/GeniUnc,1632,f,1.814,5,0.27862,0.1246,0.1536,1.37,2.09,-0.83
114706,fat_base_HFHS,CC035/Unc,1635,f,2.948,5,0.89497,0.40024,0.3036,1.95,3.9,0.07
114706,fat_base_HFHS,CC036/Unc,1636,f,2.552,5,0.70066,0.31334,0.2746,1.58,3.47,-0.24
114706,fat_base_HFHS,CC037/TauUnc,1637,f,2.824,5,1.0048,0.44935,0.3558,1.67,3.73,-0.03
114706,fat_base_HFHS,CC040/TauUnc,1640,f,4.306,5,2.8006,1.2525,0.6504,0.19,7.47,1.15
114706,fat_base_HFHS,CC041/TauUnc,1641,f,1.686,5,0.68376,0.30579,0.4056,0.83,2.56,-0.93
114706,fat_base_HFHS,CC045/GeniUnc,1645,f,3.11,4,1.9713,0.98565,0.6339,1.1,4.92,0.2
114706,fat_base_HFHS,CC059/TauUnc,1659,f,2.948,5,0.48174,0.21544,0.1634,2.13,3.28,0.07
114706,fat_base_HFHS,CC063/Unc,1663,f,1.9775,4,0.40302,0.20151,0.2038,1.45,2.38,-0.7
114706,fat_base_HFHS,CC071/TauUnc,1671,f,1.018,5,0.36506,0.16326,0.3586,0.57,1.58,-1.46
114707,fat_post_HP,CC001/Unc,1601,f,6.108,5,1.3558,0.60635,0.222,4.79,8.35,1.04
114707,fat_post_HP,CC002/Unc,1602,f,3.358,5,0.97661,0.43675,0.2908,2.26,4.76,-0.42
114707,fat_post_HP,CC004/TauUnc,1604,f,5.85,5,1.9639,0.87828,0.3357,3.69,8.25,0.91
114707,fat_post_HP,CC006/TauUnc,1606,f,4.715,4,1.3955,0.69774,0.296,3.64,6.65,0.3
114707,fat_post_HP,CC008/GeniUnc,1608,f,5.83,4,3.938,1.969,0.6755,2.39,11.15,0.9
114707,fat_post_HP,CC011/Unc,1611,f,4.362,5,1.2746,0.57001,0.2922,2.77,6.0,0.11
114707,fat_post_HP,CC012/GeniUnc,1612,f,4.722,5,0.92589,0.41407,0.1961,3.2,5.49,0.3
114707,fat_post_HP,CC019/TauUnc,1619,f,0.72,5,0.1468,0.06565,0.2039,0.56,0.86,-1.83
114707,fat_post_HP,CC024/GeniUnc,1624,f,3.905,2,0.74246,0.525,0.1901,3.38,4.43,-0.13
114707,fat_post_HP,CC027/GeniUnc,1627,f,1.454,5,0.30786,0.13768,0.2117,1.02,1.74,-1.44
114707,fat_post_HP,CC028/GeniUnc,1628,f,6.445,4,2.9412,1.4706,0.4564,3.76,10.64,1.22
114707,fat_post_HP,CC030/GeniUnc,1630,f,2.08,5,0.62925,0.28141,0.3025,1.52,3.12,-1.11
114707,fat_post_HP,CC032/GeniUnc,1632,f,3.112,5,0.74328,0.33241,0.2388,2.28,3.83,-0.56
