test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1144265,2017-01-03,2017-01-03,2887603,Female,J80927,Ndufs8<em1(IMPC)J> -/+,-/+,28876,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:27:,1144265,14,653,34.6,5.30,92.2,19.5,28.6,12.9,47.2,35.2,49.2,30.0,28.4,1.55,1.14,2.50,7.69
1144296,2017-01-03,2017-01-03,2887603,Female,J80926,Ndufs8<em1(IMPC)J> -/+,-/+,28876,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:34:,1144296,34,690,18.3,2.65,87.1,21.8,30.0,12.2,46.8,35.6,50.1,20.0,22.1,0.86,0.70,2.07,0.00
1144421,2017-01-03,2017-01-03,2847303,Female,J80936,Ptcd3<tm1.1(KOMP)Vlcg> -/+,-/+,28473,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:40:,1144421,46,777,6.6,0.84,77.3,21.0,28.7,11.3,35.6,25.2,40.5,22.0,25.4,1.12,0.85,1.01,0.00
1144448,2017-01-03,2017-01-03,2847303,Female,J80920,Ptcd3<tm1.1(KOMP)Vlcg> -/+,-/+,28473,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:37:,1144448,35,755,4.8,0.64,79.5,19.0,26.8,11.5,42.6,32.1,47.8,22.0,24.9,1.17,0.71,0.82,0.00
1144515,2017-01-03,2017-01-03,2847303,Male,J80924,Ptcd3<tm1.1(KOMP)Vlcg> -/+,-/+,28473,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:52:,1144515,22,762,8.6,1.13,78.8,21.4,29.7,11.7,40.5,29.9,45.7,23.0,26.2,0.65,0.37,0.84,0.00
1144546,2017-01-03,2017-01-03,2847301,Male,J80925,Ptcd3<tm1.1(KOMP)Vlcg> +/+,+/+,28473,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:46:,1144546,40,765,11.2,1.46,78.4,18.1,25.9,11.9,41.9,31.1,47.3,17.0,19.2,0.65,0.47,0.89,0.00
1144985,2017-01-03,2017-01-03,2851602,Female,J82536,Zfp579<em1(IMPC)J> -/-,-/-,28516,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 7:46:15.537246,1144985,19,721,44.7,6.20,83.6,23.6,31.3,12.6,43.6,32.1,47.7,21.0,18.7,1.36,1.07,2.81,38.89
1145009,2017-01-03,2017-01-03,2851602,Male,J82540,Zfp579<em1(IMPC)J> -/-,-/-,28516,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:00:,1145009,57,752,8.1,1.07,79.7,22.6,31.4,12.7,40.6,28.9,45.4,21.0,23.3,1.11,0.86,1.02,0.00
1145048,2017-01-03,2017-01-03,2851602,Female,J82537,Zfp579<em1(IMPC)J> -/-,-/-,28516,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 7:41:,1145048,56,644,39.7,6.17,93.5,21.8,30.8,12.6,45.6,34.0,47.3,40.0,39.7,1.31,0.95,5.64,27.27
1145072,2017-01-03,2017-01-03,2851602,Male,J82541,Zfp579<em1(IMPC)J> -/-,-/-,28516,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:05:,1145072,40,748,16.4,2.20,80.3,21.3,28.6,11.4,42.0,31.6,46.9,21.0,23.1,0.53,0.40,1.54,0.00
1145111,2017-01-03,2017-01-03,2851602,Female,J82538,Zfp579<em1(IMPC)J> -/-,-/-,28516,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 7:37:,1145111,35,758,10.2,1.34,79.2,22.8,31.2,12.7,41.1,29.4,46.2,21.0,23.4,0.89,0.73,0.94,0.00
1145135,2017-01-03,2017-01-03,2851602,Male,J82542,Zfp579<em1(IMPC)J> -/-,-/-,28516,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:07:,1145135,36,774,14.1,1.83,77.5,20.5,28.7,11.7,39.5,28.8,44.8,24.0,27.7,0.21,0.13,1.15,0.00
1145174,2017-01-03,2017-01-03,2851602,Female,J82539,Zfp579<em1(IMPC)J> -/-,-/-,28516,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 7:50:,1145174,19,732,15.1,2.06,82.1,19.2,26.6,10.6,40.6,31.0,44.8,22.0,25.3,0.96,0.58,1.61,0.00
1145363,2017-01-03,2017-01-03,2899402,Male,J79321,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:09,1145363,31,757,4.8,0.63,79.2,23.8,32.5,12.7,45.6,34.0,51.3,13.0,15.2,0.89,0.63,0.83,0.00
1145387,2017-01-03,2017-01-03,2899402,Female,J79367,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 9:00:,1145387,53,713,17.0,2.38,84.2,22.5,29.0,10.5,43.1,33.7,47.0,19.0,21.7,1.18,0.88,1.23,0.00
1145411,2017-01-03,2017-01-03,2899402,Female,J79373,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:56:,1145411,51,773,5.3,0.68,77.6,20.7,29.1,12.3,40.5,29.1,45.9,21.0,23.9,1.66,1.35,0.91,0.00
1145490,2017-01-03,2017-01-03,2899402,Male,J79374,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:12,1145490,41,751,5.5,0.73,79.9,21.1,29.3,11.7,41.9,31.1,46.9,23.0,25.5,0.23,0.15,0.80,0.00
1145514,2017-01-03,2017-01-03,2899402,Male,J79376,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:15,1145514,46,734,44.3,6.04,82.1,23.1,31.6,12.3,45.1,33.8,49.9,27.0,28.1,1.11,0.77,6.27,8.89
1145553,2017-01-03,2017-01-03,2899402,Male,J80581,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:20,1145553,25,746,18.8,2.52,80.5,19.3,27.2,12.1,44.2,33.0,49.3,22.0,24.8,0.96,0.67,1.63,0.00
1145577,2017-01-03,2017-01-03,2899402,Male,J80583,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:06:12.588887,1145577,18,756,6.8,0.89,79.4,19.4,28.1,13.4,45.0,32.6,50.5,10.0,11.3,0.73,0.53,1.32,0.00
1146210,2017-01-03,2017-01-03,2864403,Female,J81371,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:34,1146210,27,717,39.5,5.51,83.9,20.9,27.0,10.5,42.9,33.3,46.8,13.0,13.1,1.29,0.83,2.34,15.38
1146234,2017-01-03,2017-01-03,2864403,Male,J81373,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:39,1146234,48,741,21.1,2.85,81.1,21.9,29.6,11.8,43.6,32.8,48.4,19.0,20.9,1.32,0.98,1.81,0.00
1146273,2017-01-03,2017-01-03,2864403,Female,J81372,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:35,1146273,27,756,6.6,0.88,79.4,21.3,29.3,12.1,40.4,29.3,45.3,23.0,25.5,1.20,0.64,1.08,0.00
1146297,2017-01-03,2017-01-03,2864403,Male,J81374,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:50,1146297,24,774,7.9,1.01,77.5,19.9,25.8,9.2,38.5,30.3,43.8,23.0,26.7,0.37,0.22,0.93,0.00
1146336,2017-01-03,2017-01-03,2864403,Female,J81389,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:24,1146336,35,766,4.8,0.63,78.4,22.2,30.8,12.3,40.2,28.9,45.5,21.0,23.8,1.22,0.85,0.74,0.00
1141165,2017-01-04,2017-01-04,2698602,Female,J82506,Crygs<tm1b(KOMP)Wtsi>/2J -/-,-/-,26986,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:24:07.188193,1141165,26,757,11.1,1.47,79.3,19.2,27.7,12.5,39.8,28.3,44.6,24.0,27.0,0.43,0.21,1.38,0.00
1141196,2017-01-04,2017-01-04,2698602,Female,J82507,Crygs<tm1b(KOMP)Wtsi>/2J -/-,-/-,26986,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:26,1141196,38,667,26.3,3.94,90.0,27.6,33.7,10.1,44.0,34.9,46.4,18.0,18.5,1.08,0.83,2.20,8.11
1141227,2017-01-04,2017-01-04,2698602,Female,J82508,Crygs<tm1b(KOMP)Wtsi>/2J -/-,-/-,26986,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:21,1141227,55,714,21.6,3.03,84.1,21.2,28.4,10.8,45.7,35.9,49.9,15.0,16.2,1.33,0.82,1.48,0.00
1141316,2017-01-04,2017-01-04,2667103,Male,J80546,Arpc5l<tm1.1(KOMP)Vlcg> -/+,-/+,26671,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:29:31.43241,1141316,8,698,34.1,4.89,86.1,13.3,21.1,13.3,47.2,34.9,50.6,8.0,8.3,0.12,0.05,6.08,14.29
1141352,2017-01-04,2017-01-04,2667103,Male,J80547,Arpc5l<tm1.1(KOMP)Vlcg> -/+,-/+,26671,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:33,1141352,22,707,42.2,5.96,85.2,20.2,27.8,11.2,39.9,29.7,43.5,24.0,25.7,0.74,0.53,6.19,4.76
1141414,2017-01-04,2017-01-04,2746403,Female,J81034,Psmc6<tm1b(KOMP)Wtsi> -/+,-/+,27464,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:53:,1141414,49,733,48.3,6.59,82.3,23.1,31.8,12.7,42.9,31.1,47.2,37.0,28.2,1.05,0.72,8.19,6.25
1141438,2017-01-04,2017-01-04,2746403,Female,J81035,Psmc6<tm1b(KOMP)Wtsi> -/+,-/+,27464,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:57:,1141438,9,778,6.5,0.83,77.1,16.3,24.8,12.4,41.6,30.1,47.3,15.0,16.7,1.49,1.06,0.76,0.00
1141540,2017-01-04,2017-01-04,2659903,Female,J80969,Nfat5<tm1b(KOMP)Wtsi> -/+,-/+,26599,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:59:19.9654,1141540,32,730,18.1,2.48,82.2,18.2,26.0,12.6,43.7,32.1,48.2,24.0,26.5,1.03,0.65,1.76,0.00
1141571,2017-01-04,2017-01-04,2659903,Female,J80970,Nfat5<tm1b(KOMP)Wtsi> -/+,-/+,26599,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:07:,1141571,38,781,11.8,1.51,76.8,20.4,27.6,10.7,43.5,33.8,49.6,15.0,16.5,1.33,0.84,0.91,0.00
1141598,2017-01-04,2017-01-04,2659903,Female,J80971,Nfat5<tm1b(KOMP)Wtsi> -/+,-/+,26599,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:03:,1141598,50,649,40.3,6.21,92.8,20.3,28.8,12.3,46.9,35.6,48.8,32.0,33.7,0.85,0.47,1.76,46.94
1141665,2017-01-04,2017-01-04,2851502,Female,J82490,Vwa5a<em1(IMPC)J> -/-,-/-,28515,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:39:,1141665,40,767,9.3,1.21,78.2,20.5,28.5,11.5,40.2,29.7,45.5,21.0,23.8,1.02,0.71,1.18,0.00
1141696,2017-01-04,2017-01-04,2851502,Female,J82491,Vwa5a<em1(IMPC)J> -/-,-/-,28515,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:41:,1141696,43,723,17.3,2.39,83.0,21.2,28.7,10.9,42.1,32.2,46.2,28.0,30.4,1.10,0.77,1.39,0.00
1141758,2017-01-04,2017-01-04,2465703,Female,J79523,Cdip1<tm1.1(KOMP)Vlcg> -/+,-/+,24657,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:46:,1141758,40,709,27.3,3.86,84.8,21.2,28.8,11.1,41.4,31.2,45.0,27.0,28.8,0.81,0.56,1.95,10.26
1141782,2017-01-04,2017-01-04,2465703,Female,J79524,Cdip1<tm1.1(KOMP)Vlcg> -/+,-/+,24657,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:49:,1141782,32,711,36.8,5.18,84.6,22.5,30.7,11.7,41.0,30.3,44.7,29.0,30.6,0.93,0.54,2.90,12.90
1142649,2017-01-04,2017-01-04,2653802,Male,J81842,Npff<tm1.1(KOMP)Vlcg> -/-,-/-,26538,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:09,1142649,47,754,7.1,0.94,79.6,21.9,30.6,12.7,45.8,34.1,51.4,20.0,22.5,1.37,0.91,0.89,0.00
1142680,2017-01-04,2017-01-04,2653802,Male,J81843,Npff<tm1.1(KOMP)Vlcg> -/-,-/-,26538,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:07,1142680,35,740,5.7,0.77,81.1,21.8,30.2,12.2,42.4,31.2,47.1,17.0,19.2,1.00,0.79,0.76,0.00
1142742,2017-01-04,2017-01-04,2831002,Female,J82500,Arr3<em1(IMPC)J> -/-,-/-,28310,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:18:33.55954,1142742,21,769,20.8,2.70,78.1,24.4,32.0,11.7,43.1,32.4,48.8,15.0,18.4,0.91,0.55,1.84,0.00
