strain,sex,animal_id,horiz_act_d1,horiz_act_d2,horiz_act_d3,horiz_bouts_d1,horiz_bouts_d2,horiz_bouts_d3,move_time_pct_d1,move_time_pct_d2,move_time_pct_d3,rest_time_pct_d1,rest_time_pct_d2,rest_time_pct_d3,vert_act_d1,vert_act_d2,vert_act_d3,vert_bouts_d1,vert_bouts_d2,vert_bouts_d3,vert_time_pct_d1,vert_time_pct_d2,vert_time_pct_d3,stereo_act_d1,stereo_act_d2,stereo_act_d3,stereo_bouts_d1,stereo_bouts_d2,stereo_bouts_d3,stereo_time_pct_d1,stereo_time_pct_d2,stereo_time_pct_d3,c_revs_d1,c_revs_d2,c_revs_d3,cc_revs_d1,cc_revs_d2,cc_revs_d3,tot_dist_d1,tot_dist_d2,tot_dist_d3,margin_dist_d1,margin_dist_d2,margin_dist_d3,margin_time_pct_d1,margin_time_pct_d2,margin_time_pct_d3,center_dist_d1,center_dist_d2,center_dist_d3,center_time_pct_d1,center_time_pct_d2,center_time_pct_d3,LF_time_pct_d1,LF_time_pct_d2,LF_time_pct_d3,RF_time_pct_d1,RF_time_pct_d2,RF_time_pct_d3,LR_time_pct_d1,LR_time_pct_d2,LR_time_pct_d3,RR_time_pct_d1,RR_time_pct_d2,RR_time_pct_d3
129S1/SvImJ,f,6617,1731,1850,1295,60,52,55,55.96666667,54.23333333,42.03333333,44.03333333,45.73333333,57.9,52,45,19,22,22,12,7.3,7.966666667,5.2,746,445,355,47,38,32,16.53333333,11.33333333,11,4,5,3,10,9,4,1000,752,527,1515,1557,884,87.96666667,90.06666667,89.86666667,326,214,216,12.03333333,9.933333333,10.13333333,8.366666667,10.16666667,5.6,7.066666667,18.43333333,25.83333333,9.166666667,3.966666667,12.06666667,12.53333333,8.166666667,8.766666667
129S1/SvImJ,f,6626,663,525,615,89,64,20,23.33333333,25.8,5.866666667,76.46666667,74.16666667,94.13333333,1,0,0,1,0,0,0.033333333,0,0,376,324,92,45,34,18,16.53333333,10.16666667,3.466666667,1,1,0,1,3,2,292,145,231,479,625,130,88.73333333,97.6,99.8,28,5,0,11.26666667,2.4,0.2,34.56666667,26.83333333,86.96666667,11.93333333,5.4,1.6,4.2,11.06666667,1.833333333,5.833333333,1.666666667,0.866666667
129S1/SvImJ,m,106,1136,1115,593,69,64,47,31.03333333,40.8,19.1,69,59.2,80.86666667,5,0,0,4,0,0,0.666666667,0,0,530,329,171,49,29,19,15.76666667,7.3,5.766666667,2,9,1,3,2,1,694,1167,524,609,1160,519,89.83333333,98.3,99.46666667,84,8,5,10.16666667,1.7,0.533333333,9.466666667,29.4,7.8,1.4,11.43333333,24.73333333,25.6,4.533333333,0.233333333,4.233333333,10.83333333,27.86666667
129S1/SvImJ,m,107,1059,641,652,78,52,60,31.33333333,24.3,17.6,68.63333333,75.73333333,82.23333333,3,0,0,3,0,0,0.4,0,0,508,153,225,41,30,36,22.13333333,6.066666667,11.93333333,2,1,1,2,1,1,593,478,414,376,301,346,76.7,69.96666667,90.23333333,215,174,69,23.3,30.03333333,9.766666667,5.566666667,4.266666667,17.83333333,3.366666667,0.933333333,4.033333333,3.166666667,3.9,6.1,16.06666667,2.7,7.233333333
129S1/SvImJ,m,108,1372,608,440,80,39,27,39.86666667,15.06666667,9.933333333,60.1,84.93333333,90.06666667,11,1,0,10,1,0,1.566666667,0.2,0,612,204,163,41,27,24,21,9.066666667,5.933333333,6,1,0,0,1,0,988,409,241,781,376,238,81.5,96.93333333,99.26666667,208,33,3,18.5,3.066666667,0.733333333,5.433333333,4.1,1.066666667,22.1,3.2,28.13333333,3.933333333,0.666666667,3.2,9.1,23.8,43.13333333
129S1/SvImJ,m,109,506,784,375,33,56,29,6.166666667,24.03333333,10.46666667,93.83333333,75.93333333,89.5,0,0,0,0,0,0,0,0,0,228,238,94,37,36,14,14.3,9.566666667,2.866666667,1,1,0,1,1,0,93,581,267,73,561,262,94.23333333,95.9,99.56666667,20,20,5,5.766666667,4.1,0.433333333,0,0.666666667,0,88.96666667,26.86666667,17.03333333,0,0,2,0,42.5,71.93333333
129S1/SvImJ,m,113,1097,601,687,75,60,41,40.4,16.06666667,21.1,59.6,83.9,78.86666667,5,0,0,4,0,0,1.1,0,0,334,228,202,34,33,35,12.1,11.33333333,8.633333333,2,0,2,4,2,1,960,376,524,866,306,475,90.8,93.06666667,96.93333333,94,71,48,9.2,6.933333333,3.066666667,7.5,0,2.833333333,9.566666667,10.46666667,7.533333333,6.7,0.3,1.366666667,4.233333333,10,52.7
129S1/SvImJ,m,6191,1324,1076,647,63,61,63,39.2,43.46666667,35.2,60.63333333,56.56666667,64.8,73,62,41,34,32,24,12.73333333,12.73333333,8.5,801,619,373,52,39,37,17.66666667,15.83333333,10.56666667,5,5,3,6,7,6,1209,1131,607,887,1405,1136,86.73333333,93.76666667,94.2,551,261,200,13.26666667,6.233333333,5.8,10.63333333,20.7,12.13333333,10.36666667,8.433333333,6.166666667,7.1,9.533333333,30.7,11.9,8.633333333,15.53333333
129S1/SvImJ,m,6448,1591,1349,1206,65,67,36,33.23333333,22.6,11.93333333,66.76666667,77.43333333,88.06666667,20,2,0,15,1,0,2.8,0.3,0,668,562,224,49,43,15,24.4,21.26666667,8.633333333,3,2,1,2,1,1,512,396,464,793,472,316,95.5,99.83333333,100,78,3,0,4.5,0.166666667,0,9.7,9.4,14.5,30.26666667,45.26666667,61.2,3.533333333,4.933333333,2.3,16.23333333,10.83333333,9.333333333
129S1/SvImJ,m,6453,1183,1230,1059,39,52,30,10.36666667,17.83333333,9.166666667,89.43333333,82.16666667,90.83333333,0,0,0,0,0,0,0,0,0,109,274,159,24,32,20,4.933333333,9.966666667,6.7,1,1,2,0,0,0,467,410,281,127,244,189,90.26666667,71.76666667,98.23333333,38,40,5,9.733333333,28.23333333,1.766666667,0,30.23333333,5.5,19.1,13.9,54.43333333,0,0,0,0.6,0,0
129S1/SvImJ,m,6456,1533,1211,946,84,70,68,44.86666667,30.26666667,26.73333333,55.13333333,69.66666667,72.9,1,0,0,1,0,0,0.2,0,0,1309,1060,1090,44,46,38,42.96666667,33.46666667,37,1,0,0,8,7,9,617,622,567,773,588,574,95.43333333,97.8,100,25,13,0,4.566666667,2.2,0,6.6,3.933333333,6.033333333,6.933333333,7.433333333,20.26666667,13.1,10.66666667,23.43333333,10.06666667,17.16666667,8.166666667
129S1/SvImJ,m,6457,926,804,587,70,82,65,24.9,18,14.8,75.03333333,82,85.2,0,0,0,0,0,0,0,0,0,707,864,728,41,44,41,23.63333333,32.5,28.16666667,2,4,3,1,1,0,441,490,373,447,410,281,91.66666667,98.7,100,20,0,0,8.333333333,1.3,0,46.93333333,10.53333333,12.56666667,2.033333333,31.53333333,30.4,4.866666667,8.933333333,8.433333333,5.333333333,9.633333333,4.633333333
129S1/SvImJ,m,6463,835,1834,780,80,51,49,26.73333333,13.6,15.56666667,73.26666667,86.36666667,84.33333333,0,0,0,0,0,0,0,0,0,1057,851,739,45,41,30,36.36666667,35.6,29.36666667,1,3,4,1,0,2,214,523,239,404,232,285,89.96666667,99.3,99.13333333,69,3,3,10.03333333,0.7,0.866666667,29.4,15.46666667,42.56666667,12.43333333,5.1,24.9,6.666666667,34.63333333,3.033333333,12.93333333,19.16666667,3.7
129S1/SvImJ,m,6464,1046,1158,1181,24,20,8,5.133333333,3.8,1.233333333,94.86666667,96.2,98.76666667,0,0,0,0,0,0,0,0,0,209,181,35,25,35,10,10.43333333,11.56666667,1.7,0,1,0,0,0,1,232,355,438,84,61,23,99.86666667,98.7,99.23333333,0,15,8,0.133333333,1.3,0.766666667,91.8,0,96.96666667,0,91,0,0,0,0,0,0,0
A/J,f,114,810,713,637,60,46,49,16.73333333,12.3,10.86666667,83.26666667,87.5,89.13333333,6,1,4,4,1,3,0.633333333,0.066666667,0.4,295,283,266,38,44,31,14.03333333,14.2,13.9,0,1,1,1,0,0,358,203,211,356,203,203,98.7,99.96666667,99.8,3,0,8,1.3,0.033333333,0.2,25.4,51.5,7.7,22.13333333,0,39.6,0,5.633333333,2.133333333,10.46666667,3.1,35.7
A/J,f,115,749,949,648,49,69,47,12.4,23.73333333,17.36666667,87.63333333,76.26666667,82.63333333,0,5,7,0,2,4,0,0.633333333,1.433333333,295,316,221,37,45,37,13.9,8.9,9.166666667,0,2,0,0,0,2,205,541,411,185,526,411,97.76666667,97.6,97.86666667,20,15,0,2.233333333,2.4,2.133333333,0,14.76666667,0,45.3,40.86666667,28.3,0,0,0,7.7,7.2,54.5
A/J,f,116,887,965,984,65,71,59,24.03333333,27.86666667,26.8,75.96666667,72.16666667,73.2,4,8,4,4,6,4,0.9,0.666666667,0.5,265,351,356,40,39,36,8.366666667,14.3,14.86666667,2,1,4,0,1,0,481,652,765,471,652,740,98.16666667,100,97.26666667,10,0,25,1.833333333,0,2.733333333,17.8,37.93333333,9.8,34.56666667,7.033333333,21.9,6.6,6.2,6.533333333,0.8,14.06666667,28.43333333
A/J,f,117,736,1003,1129,46,73,77,14.6,29.3,31.76666667,85.4,70.7,68.23333333,7,4,7,4,3,4,1.3,0.133333333,1.066666667,257,397,420,32,38,35,12.23333333,16,16,0,1,4,1,1,4,254,630,986,196,630,960,93.6,99.96666667,95.13333333,58,0,26,6.4,0.033333333,4.866666667,52.8,19.2,20.8,1.033333333,15.6,10.96666667,0.1,11.53333333,18.36666667,0,10.7,11.26666667
A/J,f,118,391,974,865,27,84,54,7.433333333,26.46666667,29.86666667,92.56666667,73.5,70.06666667,2,3,1,2,1,1,0.533333333,0.233333333,0.066666667,130,369,349,25,38,39,7.533333333,15.36666667,13.8,2,0,0,1,1,5,135,498,587,122,496,582,98.3,99.56666667,99.8,13,3,5,1.7,0.433333333,0.2,88.96666667,5.366666667,14.26666667,0,25.83333333,23.03333333,0,9.833333333,9.266666667,0,12.93333333,21.4
A/J,f,119,1159,1144,1107,70,59,68,46.43333333,39.6,41.16666667,53.43333333,60.4,58.73333333,34,24,23,15,9,13,5.666666667,3.3,5.1,742,311,408,53,32,32,25.06666667,10.8,11.8,4,1,7,4,7,2,843,829,1024,889,905,1060,92.36666667,94.66666667,94.06666667,99,87,101,7.633333333,5.333333333,5.933333333,9.066666667,13.66666667,12.4,9.133333333,6.233333333,5.433333333,5.733333333,9.266666667,14,8.866666667,21.83333333,15.5
A/J,f,120,796,702,283,67,40,46,24.16666667,16.73333333,12.83333333,75.8,83.26666667,87.16666667,17,9,3,13,4,3,3.3,0.9,0.633333333,504,195,327,49,29,43,19.36666667,7.033333333,17.36666667,4,2,0,1,1,3,380,372,64,459,430,424,95.2,100,100,33,0,0,4.8,0,0,16.96666667,6.166666667,14.4,1.7,11.76666667,6.6,29.3,6.366666667,31.26666667,9.933333333,62.76666667,33.56666667
A/J,f,121,1162,1040,1068,78,56,48,29.33333333,28.3,26.43333333,70.7,71.73333333,73.56666667,16,4,15,9,4,13,2.433333333,1.333333333,4.766666667,307,204,276,40,33,32,11.43333333,4.466666667,10.46666667,3,2,2,3,4,2,673,780,745,731,785,701,98.63333333,99.56666667,98.43333333,6,3,23,1.366666667,0.433333333,1.566666667,9.233333333,14.13333333,36.53333333,20.7,17.73333333,12.73333333,13.86666667,9.166666667,9.266666667,11.6,29.96666667,13.6
A/J,f,122,1056,1202,979,73,36,30,39.16666667,30.96666667,14.6,60.83333333,68.93333333,85.4,46,18,7,26,12,7,7.333333333,3.933333333,1.466666667,506,423,282,42,37,37,12.76666667,11.7,10.36666667,4,4,1,3,3,2,703,962,935,990,863,454,94.53333333,96.3,98.93333333,83,84,30,5.466666667,3.7,1.066666667,8.1,8.566666667,3.3,8.5,4.9,4.533333333,19.16666667,46.06666667,59.93333333,15.66666667,11,15.16666667
A/J,f,123,1029,1141,1105,74,53,63,40.23333333,31.86666667,33.66666667,59.8,68.1,66.36666667,44,24,46,25,14,29,8.1,5.633333333,7.766666667,607,447,443,47,45,39,20.3,14.03333333,14.7,2,4,3,4,4,3,683,1028,859,856,818,841,88.8,88.06666667,91.26666667,160,218,197,11.2,11.93333333,8.733333333,12.8,10.03333333,7.7,5.133333333,5.733333333,14.73333333,12.66666667,33,12.16666667,11.8,5.033333333,13.5
A/J,f,124,855,471,552,83,84,79,32.2,39.6,47.3,67.73333333,60.4,52.4,26,0,0,21,0,0,4.633333333,0,0,807,624,503,48,55,43,27.1,18.36666667,15.2,4,1,2,4,4,8,364,165,191,813,918,1148,84.7,89.1,95.06666667,186,104,38,15.3,10.9,4.933333333,13.23333333,14.3,7.6,10.93333333,2.566666667,7.6,10.2,12.56666667,9.9,11.36666667,8.6,13.33333333
A/J,f,125,959,1032,917,59,71,76,42.26666667,43.36666667,40.16666667,57.43333333,56.53333333,59.63333333,44,5,19,30,3,7,8.8,1.033333333,2.466666667,1056,568,604,56,48,47,32.6,15.63333333,17.23333333,5,5,5,3,3,5,501,745,348,985,978,896,89.6,85.86666667,84.2,281,206,274,10.4,14.13333333,15.8,8.2,8.433333333,8.2,9.266666667,9.033333333,9.5,11.1,10.26666667,7.766666667,11.8,10.53333333,9.266666667
A/J,m,110,997,1032,1554,81,65,61,29.13333333,33.1,47.26666667,70.63333333,66.76666667,52.7,19,13,3,15,13,3,2.133333333,1,0.3,378,342,634,39,39,47,13.16666667,11.43333333,16.16666667,1,7,5,2,0,6,569,796,1350,554,796,1135,98.4,97.3,92.4,16,0,214,1.6,2.7,7.6,16.5,13.36666667,3.9,20.63333333,36.96666667,32.06666667,4.833333333,1.3,5.033333333,5.833333333,7.7,7.1
A/J,m,111,1118,1025,1295,83,70,63,32.36666667,23.96666667,42.46666667,67.63333333,76.06666667,57.43333333,21,18,19,14,14,11,3.9,2.333333333,2.833333333,440,480,374,53,46,41,14.36666667,20.2,11.1,2,3,3,1,4,5,767,684,1341,718,681,1216,94.3,99.76666667,95.56666667,48,3,124,5.7,0.233333333,4.433333333,10.06666667,16.86666667,16.33333333,11.73333333,11.06666667,24.43333333,17.83333333,18.5,7.466666667,11.1,12.8,7.833333333
A/J,m,112,834,1062,1997,76,71,56,17.9,30.1,58.7,82.06666667,69.6,41.26666667,4,31,76,3,18,34,0.2,4.033333333,10.16666667,421,384,712,53,43,49,16.3,14.16666667,16.33333333,0,1,9,0,2,7,323,669,2132,313,631,1677,96.43333333,95.46666667,84.53333333,10,38,454,3.566666667,4.533333333,15.46666667,10.53333333,13.96666667,11.96666667,21.26666667,17.03333333,12.63333333,0,9.866666667,9.333333333,0,12.4,5.733333333
A/J,m,113b,805,1160,2028,73,67,50,18.93333333,33.7,59.56666667,81,66.33333333,40.46666667,3,7,59,2,4,25,0.433333333,0.833333333,5.766666667,287,431,947,42,51,51,12.3,15.36666667,23.83333333,0,3,17,1,2,3,402,813,2034,397,721,1544,99.73333333,91.1,86.03333333,5,91,489,0.266666667,8.9,13.96666667,21.56666667,19,6.7,32.86666667,10.86666667,8.066666667,0,8.5,5.233333333,0,9.9,11.33333333
A/J,m,114b,1223,1498,1563,74,74,64,33.63333333,37.8,40.9,66.33333333,62.2,59.13333333,46,82,69,24,42,34,7.733333333,9.933333333,9.266666667,440,705,575,44,47,52,16.1,19.26666667,15.8,1,7,2,4,3,8,908,1283,1465,693,981,1138,81.56666667,72.1,87.83333333,213,302,327,18.43333333,27.9,12.16666667,10.2,7.233333333,12.13333333,10.8,5.466666667,8.766666667,5.4,6.366666667,6.266666667,8.366666667,9.4,13.66666667
A/J,m,115b,614,608,596,43,41,40,11.76666667,11.13333333,11.3,88.23333333,88.86666667,88.7,1,4,1,1,3,1,0,0.833333333,0.066666667,246,265,356,38,41,50,14.3,14.53333333,19.1,1,0,1,0,2,2,264,233,208,256,233,203,99.3,100,97.96666667,8,0,5,0.7,0,2.033333333,0,0,0,1.133333333,0.233333333,0,20.93333333,39.33333333,69.9,60.73333333,35.63333333,18.13333333
A/J,m,116b,1022,858,961,87,63,73,25.53333333,27.1,27.3,74.46666667,72.9,72.63333333,14,7,5,11,5,4,2.6,0.6,0.533333333,444,304,397,46,42,54,19.5,12.56666667,16.16666667,2,3,0,1,2,4,608,793,699,583,793,699,88.46666667,100,100,25,0,0,11.53333333,0,0,2.633333333,15.33333333,13.26666667,12.2,15.4,21.8,10.83333333,7.566666667,12.13333333,23.2,31.2,14.13333333
A/J,m,117b,976,953,994,77,74,80,30,28.46666667,35.13333333,70,71.53333333,64.83333333,6,2,1,6,2,1,0.2,0,0.066666667,434,360,428,47,48,49,16.16666667,15.43333333,15.63333333,3,1,1,3,2,3,648,614,706,645,573,701,98.86666667,96.33333333,99.76666667,3,41,5,1.133333333,3.666666667,0.233333333,4.9,14.83333333,13,16.63333333,8.666666667,17.4,9.8,17.8,8.366666667,12.33333333,14.46666667,14.6
A/J,m,118b,864,863,1141,63,55,66,21.26666667,22.6,31.76666667,78.53333333,77.36666667,68.26666667,16,8,7,13,6,6,1.266666667,1.133333333,0.6,390,392,510,45,41,49,19.53333333,17.83333333,18.06666667,0,1,1,1,1,5,378,417,784,355,399,768,96.93333333,96.53333333,96.8,23,18,15,3.066666667,3.466666667,3.2,0,0,10.1,20.33333333,11.13333333,12.5,3.6,2.933333333,9.266666667,24.2,50.1,21.3
A/J,m,119b,793,917,1042,68,73,75,16.03333333,23.23333333,33.5,83.96666667,76.56666667,66.43333333,0,4,5,0,3,2,0,0.533333333,0.8,333,396,405,46,41,46,14.26666667,18.5,14.06666667,2,2,1,1,1,1,259,565,714,246,545,688,95.66666667,93.73333333,95.83333333,13,20,26,4.333333333,6.266666667,4.166666667,0,1.066666667,5.9,26.5,0,21.56666667,0.433333333,17.1,6.333333333,16.53333333,40.86666667,25
A/J,m,120b,576,585,779,38,54,58,11.2,9.133333333,18.93333333,88.8,90.86666667,81.03333333,5,8,60,3,7,5,0.733333333,1.333333333,1.333333333,209,264,317,37,39,32,9.533333333,11.76666667,14.53333333,2,1,2,0,0,0,170,165,429,153,154,424,95.66666667,97.66666667,98.93333333,18,11,6,4.333333333,2.333333333,1.066666667,0,0,0,81.6,80.36666667,59.03333333,0,0,0.9,0,1.866666667,15.2
A/J,m,121b,946,980,656,76,71,49,26.26666667,34.46666667,19.66666667,73.7,65.5,80.36666667,6,6,3,5,4,3,0.666666667,0.9,0.2,427,265,192,45,39,39,19.43333333,10.7,5.766666667,2,3,1,2,2,2,534,858,576,528,856,576,98.86666667,99.96666667,100,6,3,0,1.133333333,0.033333333,0,28.9,9.166666667,15.13333333,9.533333333,6.133333333,1.966666667,3.933333333,14.2,28.2,16.26666667,35.66666667,27.46666667
B6129SF1/J,f,5618,1566,861,919,71,77,75,50.3,38.53333333,41.6,49.5,61.26666667,58.36666667,80,49,54,48,32,30,8.466666667,5.4,5.7,761,464,401,52,48,42,19.8,13.3,10.86666667,8,6,9,8,2,2,1324,570,846,1290,1214,1257,85.66666667,93.53333333,96.4,423,147,86,14.33333333,6.466666667,3.6,11.06666667,14.9,19.46666667,12.13333333,13.33333333,12.56666667,11.9,11.16666667,7.9,6.166666667,7.133333333,9.233333333
B6129SF1/J,f,5955,1617,1278,1064,71,75,83,48.33333333,30.7,32.23333333,51.53333333,69.3,67.8,82,53,60,44,28,36,10.53333333,7.166666667,6.533333333,598,496,450,42,46,45,14.8,16.36666667,14.53333333,5,4,8,7,4,3,1316,1035,792,1524,836,963,88.23333333,89,87.33333333,272,163,204,11.76666667,11,12.66666667,11.76666667,6.8,7.066666667,11.23333333,8.266666667,23.93333333,9.033333333,17.6,8.766666667,12.03333333,14.4,5.866666667
B6129SF1/J,f,6082,1460,955,992,59,62,52,53.9,48.16666667,38.66666667,46.03333333,51.6,61.36666667,39,35,25,24,21,17,7.5,6.7,5.866666667,970,554,421,50,45,47,21.9,12.53333333,12.9,12,8,7,4,4,4,983,562,605,1099,1313,980,79.33333333,90.1,87.03333333,606,396,282,20.66666667,9.9,12.96666667,7.4,10.3,9.666666667,8.4,13.1,22.5,8.166666667,7.366666667,5.366666667,6.433333333,14.33333333,6.266666667
B6129SF1/J,f,6083,1077,863,794,65,61,48,49.93333333,25.53333333,25.16666667,50.06666667,74.46666667,74.83333333,65,32,8,33,18,6,10.1,6.633333333,1.933333333,1153,458,429,55,46,50,29.03333333,12.93333333,14.56666667,2,2,1,6,4,3,809,462,473,993,714,743,82.83333333,94.7,99.46666667,461,122,10,17.16666667,5.3,0.533333333,9.633333333,25.66666667,39.63333333,8.133333333,7.5,4.766666667,8.833333333,13.26666667,27.43333333,10.3,7.1,2.7
B6129SF1/J,f,6381,1586,1394,1209,69,70,61,53.5,52.16666667,33.9,46.5,47.8,66.1,72,51,41,33,26,21,6.966666667,5.733333333,5.333333333,798,654,457,43,45,44,22.93333333,15.63333333,17.46666667,11,7,3,4,6,4,708,702,610,1144,1421,1023,77.7,83.7,94.13333333,544,352,138,22.3,16.3,5.866666667,6.066666667,6.366666667,21.93333333,6.7,10.06666667,16.43333333,7.8,6.4,9.266666667,7.233333333,9.2,8.066666667
B6129SF1/J,f,6384,1757,1183,885,68,54,27,42.3,17.53333333,5.5,57.6,82.46666667,94.5,2,0,0,1,0,0,0.3,0,0,757,432,177,43,37,17,25.13333333,16.3,7.4,4,1,0,1,2,0,1212,965,446,927,376,127,98.66666667,98.8,99.7,3,8,0,1.333333333,1.2,0.3,28.06666667,5.5,6.466666667,20.06666667,54.36666667,82.73333333,3.3,5.433333333,0.733333333,5.666666667,6.1,0.9
B6129SF1/J,f,6385,1621,1182,850,74,68,62,37.5,33.5,25.6,62.5,66.5,74.36666667,14,3,2,8,2,1,2.066666667,0.366666667,0.233333333,947,924,772,45,39,41,30.9,30.3,25.56666667,2,2,1,2,5,3,1131,655,320,526,643,587,82.6,94.7,98.33333333,182,58,23,17.4,5.3,1.666666667,7.4,10.6,8.533333333,3.966666667,18.46666667,51.06666667,15.73333333,23.46666667,3.966666667,5.366666667,6.466666667,7.266666667
