measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114533,bw_9wks_CD,PWK/PhJ,217,m,21.398,5,0.75437,0.33736,0.0353,20.36,22.17,-0.38
114534,bw_9wks_HFD,DBA/2J,8,f,24.126,5,1.2624,0.56454,0.0523,23.07,26.19,0.26
114534,bw_9wks_HFD,PWK/PhJ,217,m,20.27,5,2.0032,0.89584,0.0988,17.32,22.81,-0.57
114534,bw_9wks_HFD,PWK/PhJ,217,f,17.195,4,2.1208,1.0604,0.1233,14.83,19.89,-0.48
114534,bw_9wks_HFD,NZO/HlLtJ,122,m,53.35,1,0.0,0.0,0.0,53.35,53.35,2.29
114534,bw_9wks_HFD,NZO/HlLtJ,122,f,43.814,5,3.4811,1.5568,0.0795,39.77,48.7,2.36
114534,bw_9wks_HFD,WSB/EiJ,42,m,13.93,5,0.68895,0.30811,0.0495,13.26,14.87,-1.11
114534,bw_9wks_HFD,WSB/EiJ,42,f,12.683,3,1.1068,0.63899,0.0873,11.45,13.59,-0.96
114534,bw_9wks_HFD,NOD/ShiLtJ,13,m,27.666,5,1.2518,0.5598,0.0452,26.35,29.48,0.07
114534,bw_9wks_HFD,NOD/ShiLtJ,13,f,24.788,6,2.7227,1.1116,0.1098,21.11,29.37,0.33
114534,bw_9wks_HFD,DBA/2J,8,m,31.024,5,3.2272,1.4433,0.104,26.95,35.23,0.36
114534,bw_9wks_HFD,C57BL/6J,7,m,27.277,4,1.5552,0.77758,0.057,25.45,29.25,0.04
114534,bw_9wks_HFD,C57BL/6J,7,f,19.253,3,0.54519,0.31477,0.0283,18.67,19.75,-0.26
114534,bw_9wks_HFD,A/J,4,m,23.784,5,1.2961,0.57962,0.0545,21.87,24.97,-0.26
114534,bw_9wks_HFD,A/J,4,f,19.795,4,1.1749,0.58745,0.0594,18.47,21.33,-0.2
114534,bw_9wks_HFD,129S1/SvImJ,3,m,28.885,2,1.5344,1.085,0.0531,27.8,29.97,0.18
114534,bw_9wks_HFD,129S1/SvImJ,3,f,21.08,5,1.7657,0.78966,0.0838,18.94,22.87,-0.06
114534,bw_9wks_HFD,CAST/EiJ,2,m,15.37,2,0.35355,0.25,0.023,15.12,15.62,-0.99
114534,bw_9wks_HFD,CAST/EiJ,2,f,12.198,5,0.88378,0.39524,0.0725,11.4,13.65,-1.01
114535,bw_10wks_CD,CAST/EiJ,2,f,12.01,1,0.0,0.0,0.0,12.01,12.01,-0.93
114535,bw_10wks_CD,CAST/EiJ,2,m,15.67,3,0.14526,0.08386,0.0093,15.53,15.82,-1.06
114535,bw_10wks_CD,PWK/PhJ,217,m,22.59,5,0.97098,0.43423,0.043,21.65,24.04,-0.31
114535,bw_10wks_CD,PWK/PhJ,217,f,17.024,5,1.9736,0.88262,0.1159,15.21,20.39,-0.43
114535,bw_10wks_CD,NZO/HlLtJ,122,m,45.383,4,4.5005,2.2503,0.0992,39.54,49.82,2.18
114535,bw_10wks_CD,NZO/HlLtJ,122,f,45.59,4,2.2473,1.1236,0.0493,43.72,48.5,2.4
114535,bw_10wks_CD,WSB/EiJ,42,m,13.182,5,1.0619,0.47488,0.0806,11.87,14.61,-1.34
114535,bw_10wks_CD,WSB/EiJ,42,f,10.733,3,0.12858,0.07424,0.012,10.64,10.88,-1.06
114535,bw_10wks_CD,NOD/ShiLtJ,13,m,28.302,5,0.50067,0.22391,0.0177,27.77,29.08,0.32
114535,bw_10wks_CD,NOD/ShiLtJ,13,f,21.747,6,0.8176,0.33378,0.0376,20.38,22.67,0.03
114535,bw_10wks_CD,DBA/2J,8,m,28.542,5,1.417,0.63368,0.0496,27.57,30.96,0.34
114535,bw_10wks_CD,DBA/2J,8,f,22.534,5,1.758,0.78622,0.078,20.03,24.78,0.11
114535,bw_10wks_CD,C57BL/6J,7,m,25.002,5,2.0735,0.92732,0.0829,23.08,27.21,-0.04
114535,bw_10wks_CD,C57BL/6J,7,f,19.534,5,0.99749,0.44609,0.0511,18.02,20.74,-0.19
114535,bw_10wks_CD,A/J,4,m,24.672,5,0.83742,0.37451,0.0339,23.64,25.96,-0.08
114535,bw_10wks_CD,A/J,4,f,23.006,5,1.1755,0.52569,0.0511,22.36,25.1,0.16
114535,bw_10wks_CD,129S1/SvImJ,3,m,25.302,5,0.89998,0.40248,0.0356,24.7,26.89,-0.01
114535,bw_10wks_CD,129S1/SvImJ,3,f,20.522,5,1.0152,0.454,0.0495,19.54,22.19,-0.09
114536,bw_10wks_HFD,129S1/SvImJ,3,f,21.53,5,1.8909,0.84565,0.0878,19.14,23.59,-0.15
114536,bw_10wks_HFD,CAST/EiJ,2,f,12.788,5,0.92829,0.41514,0.0726,11.57,13.8,-0.92
114536,bw_10wks_HFD,PWK/PhJ,217,m,21.466,5,2.4631,1.1015,0.1147,18.14,25.03,-0.56
114536,bw_10wks_HFD,PWK/PhJ,217,f,18.045,4,2.2311,1.1156,0.1236,15.13,20.56,-0.46
114536,bw_10wks_HFD,NZO/HlLtJ,122,m,58.97,1,0.0,0.0,0.0,58.97,58.97,2.3
114536,bw_10wks_HFD,NZO/HlLtJ,122,f,50.63,5,2.5963,1.1611,0.0513,48.29,54.88,2.43
114536,bw_10wks_HFD,WSB/EiJ,42,m,14.64,5,0.83181,0.37199,0.0568,13.75,15.71,-1.08
114536,bw_10wks_HFD,WSB/EiJ,42,f,13.217,3,0.76742,0.44307,0.0581,12.35,13.81,-0.88
114536,bw_10wks_HFD,NOD/ShiLtJ,13,m,29.35,5,1.4647,0.65502,0.0499,27.97,31.34,0.04
114536,bw_10wks_HFD,NOD/ShiLtJ,13,f,26.503,6,3.2299,1.3186,0.1219,22.2,31.8,0.29
114536,bw_10wks_HFD,DBA/2J,8,m,33.514,5,3.7333,1.6696,0.1114,28.47,38.29,0.36
114536,bw_10wks_HFD,DBA/2J,8,f,24.866,5,1.7032,0.7617,0.0685,22.61,27.18,0.15
114536,bw_10wks_HFD,C57BL/6J,7,m,29.527,4,1.6553,0.82766,0.0561,28.05,31.86,0.06
114536,bw_10wks_HFD,C57BL/6J,7,f,20.427,3,0.53267,0.30754,0.0261,20.08,21.04,-0.24
114536,bw_10wks_HFD,A/J,4,m,25.604,5,1.4442,0.64585,0.0564,23.3,26.91,-0.24
114536,bw_10wks_HFD,A/J,4,f,20.633,4,1.4286,0.71429,0.0692,19.57,22.71,-0.23
114536,bw_10wks_HFD,129S1/SvImJ,3,m,30.61,2,0.91924,0.65,0.03,29.96,31.26,0.14
114536,bw_10wks_HFD,CAST/EiJ,2,m,15.335,2,0.44548,0.315,0.029,15.02,15.65,-1.02
114537,bw_11wks_CD,CAST/EiJ,2,m,16.037,3,0.28024,0.1618,0.0175,15.75,16.31,-1.02
114537,bw_11wks_CD,CAST/EiJ,2,f,12.8,1,0.0,0.0,0.0,12.8,12.8,-0.87
114537,bw_11wks_CD,PWK/PhJ,217,m,23.544,5,1.5265,0.68265,0.0648,21.93,25.99,-0.26
114537,bw_11wks_CD,PWK/PhJ,217,f,17.082,5,1.9138,0.85588,0.112,15.46,20.34,-0.46
114537,bw_11wks_CD,NZO/HlLtJ,122,m,48.233,4,4.599,2.2995,0.0954,43.04,53.52,2.24
114537,bw_11wks_CD,NZO/HlLtJ,122,f,47.447,4,2.2147,1.1073,0.0467,44.68,49.85,2.42
114537,bw_11wks_CD,WSB/EiJ,42,m,13.12,5,0.8522,0.38112,0.065,11.86,14.15,-1.31
114537,bw_11wks_CD,WSB/EiJ,42,f,10.87,3,0.13528,0.0781,0.0124,10.73,11.0,-1.05
114537,bw_11wks_CD,NOD/ShiLtJ,13,m,28.576,5,0.73067,0.32677,0.0256,27.65,29.63,0.25
114537,bw_11wks_CD,NOD/ShiLtJ,13,f,22.118,6,0.67164,0.27419,0.0304,21.16,22.89,0.02
114537,bw_11wks_CD,DBA/2J,8,m,28.926,5,1.8257,0.81647,0.0631,27.36,32.02,0.29
114537,bw_11wks_CD,DBA/2J,8,f,23.17,5,1.5195,0.67955,0.0656,21.16,24.89,0.12
114537,bw_11wks_CD,C57BL/6J,7,m,26.01,5,1.995,0.89217,0.0767,23.7,28.32,-0.01
114537,bw_11wks_CD,C57BL/6J,7,f,19.916,5,0.94772,0.42383,0.0476,18.57,20.95,-0.19
114537,bw_11wks_CD,A/J,4,m,25.02,5,1.3525,0.60486,0.0541,23.4,27.16,-0.11
114537,bw_11wks_CD,A/J,4,f,23.43,5,1.0652,0.47637,0.0455,22.47,25.26,0.14
114537,bw_11wks_CD,129S1/SvImJ,3,m,25.484,5,0.83536,0.37359,0.0328,24.45,26.76,-0.06
114537,bw_11wks_CD,129S1/SvImJ,3,f,20.758,5,0.93863,0.41977,0.0452,20.08,22.4,-0.11
114538,bw_11wks_HFD,CAST/EiJ,2,m,15.38,2,0.74953,0.53,0.0487,14.85,15.91,-1.03
114538,bw_11wks_HFD,CAST/EiJ,2,f,12.564,5,0.73643,0.32934,0.0586,11.53,13.6,-0.94
114538,bw_11wks_HFD,PWK/PhJ,217,f,19.6,4,2.3982,1.1991,0.1224,16.37,22.15,-0.39
114538,bw_11wks_HFD,NZO/HlLtJ,122,m,63.73,1,0.0,0.0,0.0,63.73,63.73,2.3
114538,bw_11wks_HFD,NZO/HlLtJ,122,f,55.53,5,2.6037,1.1644,0.0469,53.57,59.77,2.42
114538,bw_11wks_HFD,WSB/EiJ,42,m,14.896,5,0.99866,0.44662,0.067,13.72,16.01,-1.06
114538,bw_11wks_HFD,WSB/EiJ,42,f,12.89,3,0.41328,0.23861,0.0321,12.43,13.23,-0.92
114538,bw_11wks_HFD,NOD/ShiLtJ,13,m,30.814,5,1.4729,0.65872,0.0478,29.3,32.92,0.03
114538,bw_11wks_HFD,NOD/ShiLtJ,13,f,27.588,6,3.4482,1.4077,0.125,23.82,33.88,0.23
114538,bw_11wks_HFD,DBA/2J,8,m,36.088,5,3.0876,1.3808,0.0856,32.19,40.53,0.4
114538,bw_11wks_HFD,DBA/2J,8,f,27.926,5,2.6715,1.1947,0.0957,25.77,32.14,0.26
114538,bw_11wks_HFD,C57BL/6J,7,m,31.918,4,1.6271,0.81355,0.051,30.37,34.21,0.11
114538,bw_11wks_HFD,C57BL/6J,7,f,22.123,3,0.60929,0.35177,0.0275,21.69,22.82,-0.19
114538,bw_11wks_HFD,A/J,4,m,26.752,5,1.53,0.68423,0.0572,24.51,28.15,-0.25
114538,bw_11wks_HFD,A/J,4,f,21.522,4,1.6115,0.80573,0.0749,20.48,23.88,-0.24
114538,bw_11wks_HFD,129S1/SvImJ,3,m,31.17,2,0.84853,0.6,0.0272,30.57,31.77,0.06
114538,bw_11wks_HFD,129S1/SvImJ,3,f,21.73,5,0.78086,0.34921,0.0359,20.68,22.77,-0.23
114538,bw_11wks_HFD,PWK/PhJ,217,m,22.242,5,2.9545,1.3213,0.1328,18.19,26.28,-0.56
114539,bw_12wks_CD,129S1/SvImJ,3,m,25.474,5,0.89226,0.39903,0.035,24.61,26.92,-0.14
114539,bw_12wks_CD,PWK/PhJ,217,m,24.116,5,1.3749,0.61489,0.057,23.05,26.5,-0.28
114539,bw_12wks_CD,PWK/PhJ,217,f,17.224,5,1.5695,0.70191,0.0911,15.57,19.72,-0.46
114539,bw_12wks_CD,NZO/HlLtJ,122,m,49.543,4,4.8805,2.4403,0.0985,43.86,55.05,2.22
114539,bw_12wks_CD,NZO/HlLtJ,122,f,48.895,4,2.9633,1.4816,0.0606,46.24,52.47,2.42
114539,bw_12wks_CD,WSB/EiJ,42,m,13.83,5,0.9799,0.43822,0.0709,12.82,15.29,-1.29
114539,bw_12wks_CD,WSB/EiJ,42,f,10.623,3,0.23116,0.13346,0.0218,10.48,10.89,-1.06
114539,bw_12wks_CD,NOD/ShiLtJ,13,m,29.142,5,0.76627,0.34269,0.0263,28.29,30.13,0.22
114539,bw_12wks_CD,NOD/ShiLtJ,13,f,22.608,6,0.85336,0.34838,0.0377,21.53,23.78,0.03
114539,bw_12wks_CD,DBA/2J,8,m,30.864,5,2.0712,0.92625,0.0671,28.55,34.18,0.39
114539,bw_12wks_CD,DBA/2J,8,f,23.044,5,1.8067,0.808,0.0784,20.14,24.39,0.07
114539,bw_12wks_CD,C57BL/6J,7,m,27.174,5,1.7717,0.79231,0.0652,25.08,29.3,0.02
114539,bw_12wks_CD,C57BL/6J,7,f,20.046,5,0.84577,0.37824,0.0422,19.18,21.17,-0.21
114539,bw_12wks_CD,A/J,4,m,26.056,5,1.5077,0.67426,0.0579,24.13,28.2,-0.09
114539,bw_12wks_CD,A/J,4,f,24.108,5,1.2775,0.57134,0.053,23.21,26.31,0.16
114539,bw_12wks_CD,129S1/SvImJ,3,f,21.304,5,1.2864,0.5753,0.0604,20.49,23.58,-0.09
114539,bw_12wks_CD,CAST/EiJ,2,m,16.307,3,0.64237,0.37087,0.0394,15.57,16.75,-1.05
114539,bw_12wks_CD,CAST/EiJ,2,f,12.87,1,0.0,0.0,0.0,12.87,12.87,-0.86
114540,bw_12wks_HFD,CAST/EiJ,2,f,12.98,5,0.81514,0.36454,0.0628,11.96,14.19,-0.92
114540,bw_12wks_HFD,PWK/PhJ,217,m,24.148,5,2.7318,1.2217,0.1131,19.64,26.23,-0.49
114540,bw_12wks_HFD,PWK/PhJ,217,f,21.393,4,2.28,1.14,0.1066,18.1,23.26,-0.32
114540,bw_12wks_HFD,NZO/HlLtJ,122,m,64.77,1,0.0,0.0,0.0,64.77,64.77,2.3
114540,bw_12wks_HFD,NZO/HlLtJ,122,f,59.79,5,2.3944,1.0708,0.04,57.8,63.8,2.44
114540,bw_12wks_HFD,WSB/EiJ,42,m,15.24,5,0.93013,0.41597,0.061,14.26,16.25,-1.1
114540,bw_12wks_HFD,WSB/EiJ,42,f,13.303,3,0.33322,0.19238,0.025,13.0,13.66,-0.9
114540,bw_12wks_HFD,NOD/ShiLtJ,13,m,31.63,5,1.7268,0.77223,0.0546,29.62,34.0,0.02
114540,bw_12wks_HFD,NOD/ShiLtJ,13,f,29.24,6,3.5512,1.4498,0.1215,26.27,35.78,0.25
114540,bw_12wks_HFD,DBA/2J,8,m,37.048,5,3.4899,1.5607,0.0942,32.4,41.67,0.39
114540,bw_12wks_HFD,DBA/2J,8,f,28.752,5,1.9619,0.8774,0.0682,25.71,30.42,0.21
114540,bw_12wks_HFD,C57BL/6J,7,m,33.535,4,1.9655,0.98277,0.0586,31.66,36.27,0.15
114540,bw_12wks_HFD,C57BL/6J,7,f,23.013,3,1.3987,0.80755,0.0608,21.89,24.58,-0.2
114540,bw_12wks_HFD,A/J,4,m,27.398,5,1.6727,0.74803,0.0611,24.75,29.22,-0.27
114540,bw_12wks_HFD,A/J,4,f,21.718,4,1.6256,0.81279,0.0749,20.6,24.13,-0.29
114540,bw_12wks_HFD,129S1/SvImJ,3,m,31.31,2,0.89095,0.63,0.0285,30.68,31.94,0.0
114540,bw_12wks_HFD,129S1/SvImJ,3,f,22.21,5,1.1813,0.52831,0.0532,20.73,23.98,-0.26
114540,bw_12wks_HFD,CAST/EiJ,2,m,16.65,2,0.16971,0.12,0.0102,16.53,16.77,-1.01
114541,bw_13wks_CD,PWK/PhJ,217,f,17.772,5,1.9469,0.87066,0.1095,15.66,20.77,-0.45
114541,bw_13wks_CD,129S1/SvImJ,3,f,21.258,5,0.83622,0.37397,0.0393,20.27,22.53,-0.15
114541,bw_13wks_CD,PWK/PhJ,217,m,25.218,5,1.1495,0.51407,0.0456,24.12,27.16,-0.22
114541,bw_13wks_CD,129S1/SvImJ,3,m,25.924,5,0.70939,0.31725,0.0274,25.2,26.84,-0.15
114541,bw_13wks_CD,A/J,4,f,24.474,5,1.3267,0.59333,0.0542,23.66,26.81,0.14
114541,bw_13wks_CD,A/J,4,m,26.036,5,0.99661,0.4457,0.0383,24.74,27.42,-0.14
114541,bw_13wks_CD,C57BL/6J,7,f,20.596,5,1.2294,0.54981,0.0597,19.21,22.29,-0.2
114541,bw_13wks_CD,C57BL/6J,7,m,27.854,5,1.6547,0.73998,0.0594,25.81,29.63,0.03
114541,bw_13wks_CD,DBA/2J,8,f,23.838,5,1.1041,0.49378,0.0463,22.07,25.11,0.08
114541,bw_13wks_CD,DBA/2J,8,m,31.54,5,2.2367,1.0003,0.0709,29.14,35.16,0.38
114541,bw_13wks_CD,CAST/EiJ,2,m,16.23,3,0.90355,0.52166,0.0557,15.21,16.93,-1.07
114541,bw_13wks_CD,NOD/ShiLtJ,13,f,22.875,6,0.79168,0.3232,0.0346,21.43,23.47,0.0
114541,bw_13wks_CD,NOD/ShiLtJ,13,m,29.734,5,0.87874,0.39298,0.0296,28.66,30.72,0.2
114541,bw_13wks_CD,WSB/EiJ,42,f,11.677,3,0.31342,0.18095,0.0268,11.34,11.96,-0.99
114541,bw_13wks_CD,WSB/EiJ,42,m,14.268,5,0.95623,0.42764,0.067,12.79,15.24,-1.25
114541,bw_13wks_CD,NZO/HlLtJ,122,f,50.61,4,2.5383,1.2691,0.0502,48.28,53.5,2.44
114541,bw_13wks_CD,NZO/HlLtJ,122,m,51.27,4,5.1607,2.5804,0.1007,44.96,56.94,2.24
114541,bw_13wks_CD,CAST/EiJ,2,f,13.12,1,0.0,0.0,0.0,13.12,13.12,-0.86
114542,bw_13wks_HFD,PWK/PhJ,217,m,26.27,5,2.5155,1.125,0.0958,22.36,28.98,-0.42
114542,bw_13wks_HFD,CAST/EiJ,2,f,13.134,5,0.759,0.33943,0.0578,12.21,14.01,-0.9
114542,bw_13wks_HFD,CAST/EiJ,2,m,17.755,2,0.09192,0.065,0.0052,17.69,17.82,-0.97
114542,bw_13wks_HFD,129S1/SvImJ,3,f,23.128,5,1.2313,0.55065,0.0532,21.44,24.45,-0.25
114542,bw_13wks_HFD,129S1/SvImJ,3,m,31.79,2,0.93338,0.66,0.0294,31.13,32.45,-0.06
114542,bw_13wks_HFD,A/J,4,f,21.37,4,1.6351,0.81756,0.0765,20.19,23.79,-0.36
114542,bw_13wks_HFD,A/J,4,m,28.178,5,1.8607,0.83211,0.066,25.36,30.39,-0.29
114542,bw_13wks_HFD,C57BL/6J,7,f,23.123,3,1.1109,0.64136,0.048,22.21,24.36,-0.25
114542,bw_13wks_HFD,C57BL/6J,7,m,35.053,4,2.2961,1.1481,0.0655,33.32,38.18,0.15
114542,bw_13wks_HFD,DBA/2J,8,f,31.434,5,3.0536,1.3656,0.0971,28.46,35.76,0.29
114542,bw_13wks_HFD,DBA/2J,8,m,38.958,5,2.9784,1.332,0.0765,34.98,43.01,0.41
114542,bw_13wks_HFD,NOD/ShiLtJ,13,f,29.953,6,3.4595,1.4123,0.1155,26.47,36.27,0.2
114542,bw_13wks_HFD,NOD/ShiLtJ,13,m,31.958,5,1.9889,0.88945,0.0622,29.69,35.14,-0.05
114542,bw_13wks_HFD,WSB/EiJ,42,f,13.513,3,0.38397,0.22169,0.0284,13.07,13.74,-0.88
114542,bw_13wks_HFD,WSB/EiJ,42,m,15.738,5,1.0119,0.45253,0.0643,14.62,16.91,-1.1
114542,bw_13wks_HFD,NZO/HlLtJ,122,f,64.39,5,2.6173,1.1705,0.0406,61.98,68.54,2.44
114542,bw_13wks_HFD,NZO/HlLtJ,122,m,68.53,1,0.0,0.0,0.0,68.53,68.53,2.32
114542,bw_13wks_HFD,PWK/PhJ,217,f,22.497,4,2.5964,1.2982,0.1154,18.86,24.98,-0.29
114543,bw_14wks_CD,PWK/PhJ,217,m,25.972,5,1.1718,0.52403,0.0451,24.51,27.79,-0.2
114543,bw_14wks_CD,PWK/PhJ,217,f,18.11,5,1.8298,0.81832,0.101,16.41,20.91,-0.45
114543,bw_14wks_CD,NZO/HlLtJ,122,m,53.05,4,5.3667,2.6834,0.1012,46.85,59.02,2.24
114543,bw_14wks_CD,C57BL/6J,7,m,28.916,5,1.8729,0.83757,0.0648,26.57,30.76,0.07
114543,bw_14wks_CD,NZO/HlLtJ,122,f,52.52,4,2.9644,1.4822,0.0564,50.23,56.65,2.44
114543,bw_14wks_CD,WSB/EiJ,42,m,14.188,5,0.7976,0.3567,0.0562,13.35,15.42,-1.26
114543,bw_14wks_CD,WSB/EiJ,42,f,11.26,3,0.15133,0.08737,0.0134,11.09,11.38,-1.02
114543,bw_14wks_CD,CAST/EiJ,2,m,16.303,3,1.075,0.62065,0.0659,15.14,17.26,-1.07
114543,bw_14wks_CD,129S1/SvImJ,3,f,22.478,5,0.77645,0.34724,0.0345,21.8,23.51,-0.08
114543,bw_14wks_CD,129S1/SvImJ,3,m,25.944,5,1.2973,0.58015,0.05,24.42,27.43,-0.2
114543,bw_14wks_CD,A/J,4,f,24.878,5,0.94182,0.42119,0.0379,24.12,26.5,0.12
114543,bw_14wks_CD,A/J,4,m,27.09,5,1.1973,0.53546,0.0442,25.39,28.71,-0.1
114543,bw_14wks_CD,CAST/EiJ,2,f,13.11,1,0.0,0.0,0.0,13.11,13.11,-0.87
114543,bw_14wks_CD,C57BL/6J,7,f,21.14,5,1.6539,0.73964,0.0782,19.09,23.13,-0.19
114543,bw_14wks_CD,NOD/ShiLtJ,13,m,29.804,5,0.62244,0.27836,0.0209,28.94,30.6,0.15
114543,bw_14wks_CD,NOD/ShiLtJ,13,f,23.11,6,0.74197,0.30291,0.0321,22.01,24.12,-0.03
114543,bw_14wks_CD,DBA/2J,8,m,32.204,5,2.5269,1.13,0.0785,29.9,36.49,0.36
114543,bw_14wks_CD,DBA/2J,8,f,24.478,5,1.5571,0.69635,0.0636,22.87,26.81,0.09
