Identity,Strain,CoatColor,CoatColor_numeric,Sex,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
34_LP/J_F,LP/J,Agouti,1,F,0,16.1,LL1-2,2,9,1/26/16,11/21/19 10:40,2973.341,6094.4381,9331.17009,272.5334,1127.9001,3202.5667,27.46666,72.099963,97.433299,0,392.5332,852.8668,-0.139222896,0,7,19,-0.000937951,NA,56.07617143,44.88772632,-0.249473448,17.5,195.5333,11.17333143
35_LP/J_F,LP/J,Agouti,1,F,0,19.4,LL1-3,3,9,1/26/16,11/21/19 10:40,3014.712,8496.4034,12332.49157,283.6,1149.1667,3238.3001,16.4,50.833322,61.699988,7.3,111.3334,591.40036,0.089225735,1,4,13,0.001803752,7.3,27.83335,45.49233538,0.032631467,37.5,216.3003,5.768008
36_LP/J_F,LP/J,Agouti,1,F,0,16,LL1-4,4,9,1/26/16,11/21/19 10:40,2125.683,6276.2058,12588.1824,290,1152.6667,3192.9669,10.03333,47.366636,107.09993,16.9,415.3663,884.49967,-0.007111352,1,6,15,-0.0001443,16.9,69.22771667,58.96664467,0.030375044,12.5,193.6333,15.490664
37_NZB/BlNJ_F,NZB/BlNJ,Black,6,F,0,23.5,LL1-1,1,8.857142857,2/1/16,11/21/19 10:55,3168.756,9920.9403,16840.74163,292.7813,1158.4063,3229.5312,7.21875,41.59365,70.46865,6.375,188.34375,421.00005,0.051163449,1,6,12,0.000649351,6.375,31.390625,35.0833375,0.133698823,17.5,171.09375,9.776785714
38_NZB/BlNJ_F,NZB/BlNJ,Black,6,F,0,22.5,LL1-2,2,8.857142857,2/1/16,11/21/19 10:55,1627.595,3088.48445,3495.89969,298.6562,1198.6562,3298.6562,1.34375,1.34375,1.34375,4.5,83.6563,83.6563,-0.106628853,1,3,3,-0.004329004,4.5,27.88543333,27.88543333,5.138160526,12.5,59.4375,4.755
39_NZB/BlNJ_F,NZB/BlNJ,Black,6,F,0,20,LL1-3,3,8.857142857,2/1/16,11/21/19 10:55,2732.46,7616.799,11581.59068,280.5937,1108.406,3138.6248,19.40625,91.59375,161.37495,9.4375,174.7188,359.6563,0.071254913,1,5,9,-0.0001443,9.4375,34.94376,39.96181111,0.332813167,37.5,87.5625,2.335
40_NZB/BlNJ_F,NZB/BlNJ,Black,6,F,0,25.7,LL1-4,4,8.857142857,2/1/16,11/21/19 10:55,1901.71,5499.139,8082.27724,293.1563,1154.4377,3224.1252,6.84375,45.5625,75.87495,0,65.5938,153.7187,-0.101927763,0,3,6,-0.004256854,NA,21.8646,25.61978333,0.364978769,22.5,77.5624,3.447217778
41_C57L/J_F,C57L/J,Gray,10,F,0,20.1,LL1-1,1,9,2/2/16,11/21/19 10:35,4225.491,11600.336,24676.544,280.1613,1051.871,2909.1292,19.935475,148.354765,391.322512,3.48387,3.48387,164.67745,0.100377062,1,1,18,0.008080808,3.48387,3.48387,9.148747222,0.141193414,52.5,39.6774,0.75576
42_C57L/J_F,C57L/J,Gray,10,F,0,18.2,LL1-2,2,9,2/2/16,11/21/19 10:35,2744.4,8526.244,20929.5439,263.7743,1076.9357,3009.1617,36.22574,123.064445,290.967685,7.54839,37.67739,165.29034,0.093164472,1,5,13,0.000793651,7.54839,7.535478,12.71464154,0.360748597,42.5,53.4839,1.258444706
43_C57L/J_F,C57L/J,Gray,10,F,0,18.1,LL1-3,3,9,2/2/16,11/21/19 10:35,2374.406,7943.62,20007.564,264.7096,1022.2902,2747.1609,35.32262,177.80648,553.000162,3.16129,11.74194,107.06444,0.071714797,1,2,7,-7.22E-05,3.16129,5.87097,15.29492,0.782522117,47.5,50.6129,1.065534737
44_C57L/J_F,C57L/J,Gray,10,F,0,19.9,LL1-4,4,9,2/2/16,11/21/19 10:35,3681.368,8546.163,18697.5473,251.4194,1023.1291,2863.2584,48.61285,176.967743,436.838629,0,27.70967,187.87091,0.129209147,0,4,13,0.005627706,NA,6.9274175,14.45160846,0.25801451,42.5,79.58058,1.872484235
45_C3H/HeOuJ_F,C3H/HeOuJ,Agouti,1,F,0,23,LL1-1,1,8.857142857,2/8/16,11/21/19 10:50,649.4537,2813.0591,8937.1574,299.4667,1175,3103.1,0.533333,25.033363,196.93336,0,72.86656,263.33319,0.162255955,0,6,19,0.00981241,NA,12.14442667,13.85964158,0.118892775,47.5,59.36663,1.249823789
46_C3H/HeOuJ_F,C3H/HeOuJ,Agouti,1,F,0,22.2,LL1-2,2,8.857142857,2/8/16,11/21/19 10:50,1080.328,4459.1166,12195.2891,300,1177.0333,3211.1665,0,22.966697,88.833371,0,9.03333,285.1,0.350678215,0,2,10,0.006349206,NA,4.516665,28.51,1.365396764,47.5,142.4667,2.999298947
47_C3H/HeOuJ_F,C3H/HeOuJ,Agouti,1,F,0,22.4,LL1-3,3,8.857142857,2/8/16,11/21/19 10:50,2076.44,7610.693,19158.28,268.6333,1003.5334,2727.2668,31.4334,196.533297,572.83322,0,5.23333,75.83335,0.076736474,0,1,10,0.007287157,NA,5.23333,7.583335,0.111927516,52.5,31.0667,0.591746667
48_C3H/HeOuJ_F,C3H/HeOuJ,Agouti,1,F,0,21.4,LL1-4,4,8.857142857,2/8/16,11/21/19 10:50,1356.96,4402.6111,10589.0402,292.3667,1137.2333,3173.3999,7.666674,62.800043,126.66667,0,14.73333,178.2,0.170384802,0,3,13,0.001948052,NA,4.91111,13.70769231,0.783124616,52.5,105.23333,2.004444381
49_C57BLKS/J_F,C57BLKS/J,Black,6,F,0,21.3,LL1-1,1,9,2/9/16,11/21/19 10:30,1301.524,4571.212,13708.8454,291.375,1141.0313,3037.625,8.625,58.9687,262.3749,18.9375,100,268.46895,0.051819722,3,11,22,-0.002886003,6.3125,9.090909091,12.20313409,0.16001062,52.5,49.25,0.938095238
50_C57BLKS/J_F,C57BLKS/J,Black,6,F,0,21.1,LL1-2,2,9,2/9/16,11/21/19 10:30,2041.427,7630.693,18962.0192,284.0939,1016.875,2680.0937,15.90625,183.125,619.9062,16.21875,56.7812,189.8126,0.041060364,2,6,15,-0.001298701,8.109375,9.463533333,12.65417333,0.204564519,47.5,63.4376,1.335528421
51_C57BLKS/J_F,C57BLKS/J,Black,6,F,0,20.1,LL1-3,3,9,2/9/16,11/21/19 10:30,2560.685,8174.755,19088.644,256.4064,1078.5001,2958.4377,43.59375,121.50005,341.5626,13.78125,40.7188,192.71895,0.052969607,2,5,18,0.002813853,6.890625,8.14376,10.70660833,0.074873129,52.5,40.71885,0.775597143
52_C57BLKS/J_F,C57BLKS/J,Black,6,F,0,21.5,LL1-4,4,9,2/9/16,11/21/19 10:30,2089.145,6733.703,17117.532,280.0312,1082.9064,2991.719,19.96875,117.09385,308.28145,12.34375,79.24995,211.7187,-0.024255794,2,8,17,-0.004906205,6.171875,9.90624375,12.45404118,0.137652156,42.5,33.3125,0.783823529
53_NOR/LtJ_M,NOR/LtJ,Albino,3,M,1,27.5,LL1-1,1,9,2/16/16,11/21/19 10:35,4065.907,14023.587,30749.494,252.3667,878.7,2334.70003,47.69996,321.39996,965.39999,5.66667,19.90001,201.80008,0.098487289,1,4,14,0.003679654,5.66667,4.9750025,14.41429143,0.293165341,32.5,79.9667,2.460513846
54_NOR/LtJ_M,NOR/LtJ,Albino,3,M,1,26.5,LL1-2,2,9,2/16/16,11/21/19 10:35,4733.379,15857.846,36168.5147,254.8667,795.5332,2343.0663,45.19997,404.56677,957.03364,0,21.86667,239.06674,0.143571506,0,2,13,0.008874459,NA,10.933335,18.38974923,-0.043708691,47.5,60.9667,1.283509474
55_NOR/LtJ_M,NOR/LtJ,Albino,3,M,1,25.4,LL1-3,3,9,2/16/16,11/21/19 10:35,4308.752,15481.96,34980.705,229.2667,850.3,2263.2334,70.7333,349.7,1036.76654,3.4,67.7667,338.36677,0.182414697,1,4,17,0.005411255,3.4,16.941675,19.90392765,0.327138764,42.5,73.1667,1.721569412
56_NOR/LtJ_F,NOR/LtJ,Albino,3,F,0,19.8,LL1-4,4,9,2/16/16,11/21/19 10:35,3599.199,14291.125,35091.332,272.5333,965.8,2697.9336,27.4667,234.26663,602.13297,0,30.8667,201.6666,0.109331342,0,3,11,0.002886003,NA,10.2889,18.33332727,0.491645585,42.5,58.1333,1.367842353
57_BALB/cByJ_M,BALB/cByJ,Albino,3,M,1,23.4,LL1-1,1,8.857142857,2/22/16,11/21/19 10:50,913.536,2968.0211,7910.0379,292.3,1190.8333,3288.4666,7.766667,9.233337,11.633334,0,3.53333,66.03323,0.015290944,0,1,8,0.000577201,NA,3.53333,8.25415375,0.19401496,27.5,22.79997,0.829089818
58_BALB/cByJ_M,BALB/cByJ,Albino,3,M,1,27.2,LL1-2,2,8.857142857,2/22/16,11/21/19 10:50,1519.546,2630.3472,8131.3399,268.9667,1168.9667,3265.4334,31.06664,31.06664,34.633306,0,3.5,109.36673,0.115170812,0,1,12,0.01002886,NA,3.5,9.113894167,0.225682743,52.5,30.73337,0.585397524
59_BALB/cByJ_M,BALB/cByJ,Albino,3,M,1,25.5,LL1-3,3,8.857142857,2/22/16,11/21/19 10:50,1792.359,6274.437,16480.707,260.7666,1094.4334,2885.0333,39.266707,105.666694,415.066668,0,15.8,194.23323,0.120721348,0,3,19,0.007575758,NA,5.266666667,10.22280158,0.183646367,52.5,42.36663,0.806983429
60_BALB/cByJ_M,BALB/cByJ,Albino,3,M,1,23.4,LL1-4,4,8.857142857,2/22/16,11/21/19 10:50,646.7599,1446.4855,3741.774,300,1200.0333,3300.0333,0,0,0,0,11.53333,106.99986,0.098802135,0,3,13,0.008297258,NA,3.844443333,8.230758462,0.168155477,47.5,32.29993,0.679998526
61_C57BLKS/J_M,C57BLKS/J,Black,6,M,1,26,LL1-1,1,9,3/1/16,11/21/19 10:40,1778.924,6765.829,16001.172,288.6333,1077.9001,2984.9338,11.43333,122.19995,315.166553,5.06667,57.29997,419.20043,0.351268105,1,5,19,0.008441558,5.06667,11.459994,22.06318053,0.555336201,47.5,157.2337,3.310183158
62_C57BLKS/J_M,C57BLKS/J,Black,6,M,1,25,LL1-2,2,9,3/1/16,11/21/19 10:40,1518.0326,5742.1186,14294.2422,292.9667,1154.8333,3091.6998,7.06667,45.200007,208.366714,20.30003,120.49993,424.86654,0.285202196,2,9,20,0.00036075,10.150015,13.38888111,21.243327,0.684125472,47.5,130.59967,2.749466737
63_C57BLKS/J_M,C57BLKS/J,Black,6,M,1,26.2,LL1-3,3,9,3/1/16,11/21/19 10:40,1853.459,6781.515,17746.4566,298.3,1143.5,3054.8664,1.7,56.500033,245.133543,9.56667,22.26667,238.93333,0.15668822,1,2,19,0.013564214,9.56667,11.133335,12.57543842,-0.060596497,37.5,69.30007,1.848001867
64_C57BLKS/J_M,C57BLKS/J,Black,6,M,1,22.8,LL1-4,4,9,3/1/16,11/21/19 10:40,2045.468,8212.245,18476.6377,286.4333,1051.3,2841.5,13.633337,148.799908,458.599978,5.66667,51.63337,273.53344,0.080560377,1,6,19,0.000793651,5.66667,8.605561667,14.39649684,0.242469474,42.5,56.7334,1.334903529
65_B6AF1/J_M,B6AF1/J,Black,6,M,1,28.7,LL1-1,1,8.857142857,3/7/16,11/21/19 11:05,1887.603,5672.1021,13700.6023,290.4073,1090.4666,2881.3587,9.72114,110.04708,420.05398,6.98412,96.80236,532.01966,0.242734462,1,8,16,-0.004689755,6.98412,12.100295,33.25122875,2.1088754,37.5,155.758,4.153546667
66_B6AF1/J_M,B6AF1/J,Black,6,M,1,25.7,LL1-2,2,8.857142857,3/7/16,11/21/19 11:05,2217.579,7370.945,18024.8255,278.6413,1106.4483,2918.2613,21.48718,94.06542,383.15128,4.93922,42.81706,213.6763,0.112450128,1,5,18,0.006277056,4.93922,8.563412,11.87090556,0.169097612,47.5,50.4618,1.062353684
67_B6AF1/J_M,B6AF1/J,Black,6,M,1,29.3,LL1-3,3,8.857142857,3/7/16,11/21/19 11:05,2258.769,8060.555,18511.6345,279.3019,1090.907,2936.5711,20.82654,109.60674,364.84162,0,22.83996,262.3449,0.208850227,0,3,13,0.004473304,NA,7.61332,20.18037692,0.696168255,47.5,55.81,1.174947368
68_B6AF1/J_M,B6AF1/J,Black,6,M,1,26.5,LL1-4,4,8.857142857,3/7/16,11/21/19 11:05,1898.842,6805.689,16207.8465,294.969,1137.1219,3113.8169,5.15944,63.39194,187.59608,3.83812,29.06906,422.00472,0.21067524,1,4,15,0.002669553,3.83812,7.267265,28.133648,0.530945628,27.5,117.409,4.269418182
69_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,22.1,LL1-1,1,9,3/8/16,11/21/19 10:50,2970.534,9730.415,23716.835,250.2958,966.1366,2624.0786,49.83262,234.37688,677.33356,0,6.48076,29.82412,0.001974788,0,1,4,-0.0004329,NA,6.48076,7.45603,0.228910286,37.5,13.7166,0.365776
70_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,22.5,LL1-2,2,9,3/8/16,11/21/19 10:50,2826.919,9008.528,22064.53,269.5178,982.6215,2769.2979,30.61062,217.89198,532.24034,0,30.4847,111.08528,0.067484732,0,4,12,0.003679654,NA,7.621175,9.257106667,0.227449552,52.5,30.0758,0.572872381
71_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,22.7,LL1-3,3,9,3/8/16,11/21/19 10:50,2889.102,10268.983,27936.108,270.1471,1026.0679,2611.1797,29.98138,174.44572,690.23234,0,11.92334,35.26666,0.011129032,0,3,8,0.001659452,NA,3.974446667,4.4083325,0.024712399,52.5,10.03574,0.191156952
72_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,20.8,LL1-4,4,9,3/8/16,11/21/19 10:50,2391.639,7041.35,14430.5445,278.9558,1084.9295,3128.0367,21.17258,115.58404,173.376061,3.42914,18.21534,107.21572,0.04189901,1,4,11,0.0002886,3.42914,4.553835,9.746883636,0.239223613,47.5,24.1613,0.508658947
73_CB6F1/J_M,CB6F1/J,Agouti,1,M,1,33.4,LL1-1,1,9,3/15/16,11/21/19 10:50,2634.27,8792.767,22828.318,277.9805,1092.6372,2884.6302,22.14784,107.87638,416.78206,3.33476,15.63562,139.7139,0.081800563,1,3,15,0.005266955,3.33476,5.211873333,9.31426,0.166669283,47.5,43.4778,0.915322105
74_CB6F1/J_M,CB6F1/J,Agouti,1,M,1,30.1,LL1-2,2,9,3/15/16,11/21/19 10:50,2312.631,8121.679,21118.245,271.2481,1050.5437,2749.5726,28.88028,149.96972,551.83984,0,18.27824,92.90138,0.04320876,0,3,13,0.004329004,NA,6.092746667,7.14626,0.074676018,37.5,17.86926,0.4765136
75_CB6F1/J_M,CB6F1/J,Agouti,1,M,1,29.8,LL1-3,3,9,3/15/16,11/21/19 10:50,3512.606,10970.189,26013.826,275.7154,1103.6798,2831.5574,24.41296,96.83388,469.85522,3.4606,26.33202,84.24996,-0.006087694,1,5,11,-0.003318903,3.4606,5.266404,7.659087273,0.153845303,32.5,23.4377,0.72116
