Subject,Sex,Strain,Generation,Site,Chamber,COMPLETE,days_criteria_cc_acq,days_criteria_cc_rev,trials_cc_acq,trials_cc_rev,diff_trials_rev_acq_cc,correct_cc_acq,correct_cc_rev,omit_cc_acq,omit_cc_rev,pct_correct_cc_acq,pct_correct_cc_rev,pct_omit_cc_acq,pct_omit_cc_rev,total_time_cc_acq,total_time_cc_rev,latency_cc_acq,latency_cc_rev,trial_init_latency_cc_acq,trial_init_latency_cc_rev,retrieval_cc_acq,retrieval_cc_rev,reward_time_cc_acq,reward_time_cc_rev,antici_resp_left_cc_acq,antici_resp_left_cc_rev,antici_resp_right_cc_acq,antici_resp_right_cc_rev,antici_correct_cc_acq,antici_correct_cc_rev,antici_incorrect_cc_acq,antici_incorrect_cc_rev
5CC04F7,Female,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,32,36,4,20,21,7,3,62.5,58.33333333,21.875,8.333333333,33.892,27.493,NA,NA,168.5641,104.667,NA,NA,NA,NA,NA,NA,NA,NA,0.59375,0.6667,0.09375,0.61111
5CC04M7,Male,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,93,20,-73,55,17,6,1,59.13978495,85,6.451612903,5,76.615,16.13,NA,NA,172.131313,153.904762,NA,NA,NA,NA,NA,NA,NA,NA,0.66666667,0.75,0.61111111,0.3
5CC04M9,Male,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,116,99,-17,55,42,67,6,47.4137931,42.42424242,57.75862069,6.060606061,203.757,80.173,NA,NA,146.3862,192.5429,NA,NA,NA,NA,NA,NA,NA,NA,0.336,0.181,0.2586,0.808
6CC004F11,Female,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,53,28,-25,31,21,2,2,58.49056604,75,3.773584906,7.142857143,19.215,13.428,NA,NA,57.03636,72.1667,NA,NA,NA,NA,NA,NA,NA,NA,0.188,0.0714,0.113,0.428
6CC004M10,Male,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,20,44,24,17,30,1,27,85,68.18181818,5,61.36363636,8.943,60,NA,NA,48.15,211.4507,NA,NA,NA,NA,NA,NA,NA,NA,0,0.068,0,0
6CC004M12,Male,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,72,192,120,48,106,13,72,66.66666667,55.20833333,18.05555556,37.5,89.828,191.795,NA,NA,240.4118,267.486,NA,NA,NA,NA,NA,NA,NA,NA,0.45822,0.8854,0.125,0.927
5CC006F2,Female,CC006/TauUncJ,none,Binghamton,NA,YES,NA,NA,220,177,-43,95,80,52,4,43.18181818,45.19774011,23.63636364,2.259887006,173.927,127.6,NA,NA,140.419,197.469,NA,NA,NA,NA,NA,NA,NA,NA,0.145,0.887,0.145,2.949
5CC006M1,Male,CC006/TauUncJ,none,Binghamton,NA,YES,NA,NA,143,111,-32,54,38,90,24,37.76223776,34.23423423,62.93706294,21.62162162,263.172,216.537,NA,NA,327.927,582.14,NA,NA,NA,NA,NA,NA,NA,NA,0.1328,0.18,0.286,1.6126
5CC006M3,Male,CC006/TauUncJ,none,Binghamton,NA,YES,NA,NA,120,197,77,67,90,1,7,55.83333333,45.68527919,0.833333333,3.553299492,50.415,102.097,NA,NA,101.18181,107.6372,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.6598,0.158,0.487
6CC006F4,Female,CC006/TauUncJ,none,Binghamton,NA,YES,NA,NA,128,67,-61,86,28,20,1,67.1875,41.79104478,15.625,1.492537313,78.055,21.838,NA,NA,100.027,62.4588,NA,NA,NA,NA,NA,NA,NA,NA,0.0078,0.6716,0.0234375,0.194
6CC006F6,Female,CC006/TauUncJ,none,Binghamton,NA,YES,NA,NA,46,175,129,22,65,6,12,47.82608696,37.14285714,13.04347826,6.857142857,25.938,133.627,NA,NA,86.48077,207.5294,NA,NA,NA,NA,NA,NA,NA,NA,0,0.2057,0.2608,1.154
6CC006M5,Male,CC006/TauUncJ,none,Binghamton,NA,YES,NA,NA,63,111,48,40,28,8,7,63.49206349,25.22522523,12.6984127,6.306306306,27.917,45.923,NA,NA,51.09859,81.22,NA,NA,NA,NA,NA,NA,NA,NA,0.444,0.3153,0.38,0.52252
5CC011F1,Female,CC011/UncJ,none,Binghamton,NA,YES,NA,NA,25,39,14,20,29,3,99,80,74.35897436,12,253.8461538,25.207,407.312,NA,NA,297.6785,1211.01449,NA,NA,NA,NA,NA,NA,NA,NA,0.28,2.358,0.28,2.28
5CC011F3,Female,CC011/UncJ,none,Binghamton,NA,YES,NA,NA,54,171,117,36,43,8,105,66.66666667,25.14619883,14.81481481,61.40350877,25.502,475.885,NA,NA,30.9516,538.84058,NA,NA,NA,NA,NA,NA,NA,NA,0.22,0.6549,0.0556,0.461
5CC011M2,Male,CC011/UncJ,none,Binghamton,NA,YES,NA,NA,55,97,42,39,52,63,7,70.90909091,53.60824742,114.5454545,7.216494845,162.983,136.143,NA,NA,400.474,493.24,NA,NA,NA,NA,NA,NA,NA,NA,0.2909,1.835,0.0545,1.567
6CC011F5,Female,CC011/UncJ,none,Binghamton,NA,YES,NA,NA,20,28,8,20,17,0,1,100,60.71428571,0,3.571428571,9.15,14.717,NA,NA,103.75,145.5517,NA,NA,NA,NA,NA,NA,NA,NA,0.6,0.5,0,0.142857
6CC011M4,Male,CC011/UncJ,none,Binghamton,NA,YES,NA,NA,44,NA,,27,NA,83,NA,61.36363636,NA!,188.6363636,NA!,656.425,NA,NA,NA,2033.417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6CC011M6,Male,CC011/UncJ,none,Binghamton,NA,YES,NA,NA,41,40,-1,25,22,6,0,60.97560976,55,14.63414634,0,44.993,36.087,NA,NA,256.0851,282,NA,NA,NA,NA,NA,NA,NA,NA,1.146,0.8,0.756,1.7
5CC012F2,Female,CC012/GeniUncJ,none,Binghamton,NA,YES,NA,NA,116,271,155,53,96,22,48,45.68965517,35.42435424,18.96551724,17.71217712,214.225,526.725,NA,NA,593.195,590.846,NA,NA,NA,NA,NA,NA,NA,NA,0.508,1.066,0.913,1.394
5CC012M1,Male,CC012/GeniUncJ,none,Binghamton,NA,YES,NA,NA,106,97,-9,56,43,123,0,52.83018868,44.32989691,116.0377358,0,527.668,48.498,NA,NA,992.698,140.443,NA,NA,NA,NA,NA,NA,NA,NA,1.283,0.103,1.4716,0.7938
5CC012M3,Male,CC012/GeniUncJ,none,Binghamton,NA,YES,NA,NA,77,171,94,43,89,17,9,55.84415584,52.04678363,22.07792208,5.263157895,78.056,169.405,NA,NA,254.67,352.83,NA,NA,NA,NA,NA,NA,NA,NA,0.311,0.292,0.2597,0.573
6CC012F4,Female,CC012/GeniUncJ,none,Binghamton,NA,YES,NA,NA,20,174,154,17,93,2,90,85,53.44827586,10,51.72413793,16.085,579.787,NA,NA,210,803.2235,NA,NA,NA,NA,NA,NA,NA,NA,0.45,2.33,0.1,0.89
6CC012F6,Female,CC012/GeniUncJ,none,Binghamton,NA,YES,NA,NA,36,62,26,22,40,1,3,61.11111111,64.51612903,2.777777778,4.838709677,30.01,57.987,NA,NA,260.2432,278.3692,NA,NA,NA,NA,NA,NA,NA,NA,0.3055,1,0.52778,0.3709
6CC012M5,Male,CC012/GeniUncJ,none,Binghamton,NA,YES,NA,NA,151,285,134,75,108,33,62,49.66887417,37.89473684,21.85430464,21.75438596,209.965,942.775,NA,NA,355.5054,1151.023,NA,NA,NA,NA,NA,NA,NA,NA,0.35099,0.3964,0.284,1.14
5CC025M2,Male,CC025/GeniUncJ,none,Binghamton,NA,YES,NA,NA,134,52,-82,67,32,45,14,50,61.53846154,33.58208955,26.92307692,247.42,106.272,NA,NA,522.195,789.24,NA,NA,NA,NA,NA,NA,NA,NA,2.78,1.0576,1.79,3.384
6CC025F5,Female,CC025/GeniUncJ,none,Binghamton,NA,YES,NA,NA,88,NA,,56,NA,34,NA,63.63636364,NA!,38.63636364,NA!,437.967,NA,NA,NA,1552.926,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09,NA,0.6818,NA
6CC025M6,Male,CC025/GeniUncJ,none,Binghamton,NA,YES,NA,NA,54,83,29,35,43,1,1,64.81481481,51.80722892,1.851851852,1.204819277,29.952,59.152,NA,NA,134.1636,230.9762,NA,NA,NA,NA,NA,NA,NA,NA,0.222,1.5783,0.611,0.4939
5CC028F2,Female,CC028/GeniUncJ,none,Binghamton,NA,YES,NA,NA,20,102,82,18,53,6,32,90,51.96078431,30,31.37254902,26.183,295.143,NA,NA,203.615,707.88,NA,NA,NA,NA,NA,NA,NA,NA,0,0.47,0,0.33
5CC028M1,Male,CC028/GeniUncJ,none,Binghamton,NA,YES,NA,NA,70,191,121,46,55,68,6,65.71428571,28.79581152,97.14285714,3.141361257,260.795,223.937,NA,NA,602.362,277.82,NA,NA,NA,NA,NA,NA,NA,NA,0.4,0.958,0.26,1.005
5CC028M3,Male,CC028/GeniUncJ,none,Binghamton,NA,YES,NA,NA,249,123,-126,92,47,10,1,36.94779116,38.21138211,4.016064257,0.81300813,190.222,92.508,NA,NA,192.386,206.4677,NA,NA,NA,NA,NA,NA,NA,NA,0.273,0.747,0.481,0.609
6CC028F4,Female,CC028/GeniUncJ,none,Binghamton,NA,YES,NA,NA,46,192,146,30,89,3,12,65.2173913,46.35416667,6.52173913,6.25,20.828,138.393,NA,NA,98.734,213.9118,NA,NA,NA,NA,NA,NA,NA,NA,0.065,0.5,0.3478,0.286
6CC028F6,Female,CC028/GeniUncJ,none,Binghamton,NA,YES,NA,NA,46,115,69,28,47,5,4,60.86956522,40.86956522,10.86956522,3.47826087,49.503,53.113,NA,NA,320.4314,116.5798,NA,NA,NA,NA,NA,NA,NA,NA,0.1956,0.347,0.2173,0.478
6CC028M5,Male,CC028/GeniUncJ,none,Binghamton,NA,YES,NA,NA,103,147,44,54,75,9,5,52.42718447,51.02040816,8.737864078,3.401360544,100.83,174.845,NA,NA,304.67,430.0066,NA,NA,NA,NA,NA,NA,NA,NA,0.1067,0.62585,0.3203,0.5918
5CC032F3,Female,CC032/GeniUncJ,none,Binghamton,NA,YES,NA,NA,94,190,96,46,104,101,33,48.93617021,54.73684211,107.4468085,17.36842105,231.453,351.075,NA,NA,386.25,611.461883,NA,NA,NA,NA,NA,NA,NA,NA,0.255,2.226,0.212,0.763
5CC032M2,Male,CC032/GeniUncJ,none,Binghamton,NA,YES,NA,NA,101,174,73,57,70,29,35,56.43564356,40.22988506,28.71287129,20.11494253,105.725,174.975,NA,NA,240.192,283.114,NA,NA,NA,NA,NA,NA,NA,NA,0.069,0.316,0.2178,1.1264
6CC032F5,Female,CC032/GeniUncJ,none,Binghamton,NA,YES,NA,NA,20,73,53,17,38,0,8,85,52.05479452,0,10.95890411,15.008,47.032,NA,NA,210.15,145.5309,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.2465,0.15,1.013
6CC032M4,Male,CC032/GeniUncJ,none,Binghamton,NA,YES,NA,NA,228,112,-116,115,50,60,4,50.43859649,44.64285714,26.31578947,3.571428571,279.956,54.833,NA,NA,339.9931,108.9052,NA,NA,NA,NA,NA,NA,NA,NA,0.7938,0.741,3.846,1.0625
6CC032M6,Male,CC032/GeniUncJ,none,Binghamton,NA,YES,NA,NA,143,237,94,78,111,50,73,54.54545455,46.83544304,34.96503497,30.80168776,138.11,436.153,NA,NA,184.808,522.0516,NA,NA,NA,NA,NA,NA,NA,NA,0.2727,0.4599,0.1118,0.4303
3CC41F1,Female,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,76,231,155,60,102,27,54,78.94736842,44.15584416,35.52631579,23.37662338,205.77,1017.082,NA,NA,926.76699,1675.97544,NA,NA,NA,NA,NA,NA,NA,NA,2.5394,2.4329,0.4473,3.0476
3CC41F3,Female,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,33,56,23,19,23,4,9,57.57575758,41.07142857,12.12121212,16.07142857,48.793,105.377,NA,NA,449.945,687.369,NA,NA,NA,NA,NA,NA,NA,NA,0.0909,0.375,0.1515,0.875
4CC41F5,Female,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,54,60,6,32,30,30,9,59.25925926,50,55.55555556,15,87.772,158.788,NA,NA,315.2976,932.594,NA,NA,NA,NA,NA,NA,NA,NA,0.3148,2.95,0.78,0.55
4CC41M4,Male,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,143,47,-96,72,24,16,1,50.34965035,51.06382979,11.18881119,2.127659574,138.87,38.322,NA,NA,274.3899,279.979167,NA,NA,NA,NA,NA,NA,NA,NA,0.6853,0.723,0.888,0.957
4CC41M6,Male,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,34,47,13,21,29,10,5,61.76470588,61.70212766,29.41176471,10.63829787,41.465,59.173,NA,NA,304.3182,326.115385,NA,NA,NA,NA,NA,NA,NA,NA,0.73529,0.404,0.5588,0.38297
5CC041F8,Female,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,61,129,68,36,61,115,41,59.01639344,47.28682171,188.5245902,31.78294574,508.93,341.378,NA,NA,1168.79546,945.835294,NA,NA,NA,NA,NA,NA,NA,NA,0.85245902,0.72093023,1.04918033,0.92246062
5CC041M7,Male,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,131,59,-72,58,33,146,7,44.27480916,55.93220339,111.4503817,11.86440678,1019.547,48.453,NA,NA,1591.7148,257.242424,NA,NA,NA,NA,NA,NA,NA,NA,1.29007634,0.08464576,1.86259542,0.3559322
5CC041M9,Male,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,90,86,-4,56,39,70,32,62.22222222,45.34883721,77.77777778,37.20930233,490.033,529.925,NA,NA,1412.78125,1646.77119,NA,NA,NA,NA,NA,NA,NA,NA,1,1.90697674,1.0777778,1.77906977
6CC041F10,Female,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,24,37,13,17,17,7,0,70.83333333,45.94594595,29.16666667,0,34.077,39.275,NA,NA,412.8387,428.2162,NA,NA,NA,NA,NA,NA,NA,NA,2.04166,0.89,0.04166,0.81
6CC041F12,Female,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,46,48,2,27,27,2,0,58.69565217,56.25,4.347826087,0,28.247,35.895,NA,NA,160.5,242.6042,NA,NA,NA,NA,NA,NA,NA,NA,0.826,1.1667,0.239,1.9376
6CC041M11,Male,CC041/TauUncJ,none,Binghamton,NA,YES,NA,NA,59,162,103,30,74,39,52,50.84745763,45.67901235,66.10169492,32.09876543,107.268,406.93,NA,NA,313.306,781.7383,NA,NA,NA,NA,NA,NA,NA,NA,0.5254,0.722,0.40677,0.8518
5CC061F1,Female,CC061/GeniUncJ,none,Binghamton,NA,YES,NA,NA,20,34,14,17,22,3,4,85,64.70588235,15,11.76470588,20.98,31.79,NA,NA,150.434,178.92,NA,NA,NA,NA,NA,NA,NA,NA,1.35,NA,0.6,2.264
5CC061F3,Female,CC061/GeniUncJ,none,Binghamton,NA,YES,NA,NA,70,45,-25,37,30,21,3,52.85714286,66.66666667,30,6.666666667,77.38,27.628,NA,NA,248.1318,116.25,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.888,0.2428,0.4888
5CC061M2,Male,CC061/GeniUncJ,none,Binghamton,NA,YES,NA,NA,129,145,16,76,73,74,70,58.91472868,50.34482759,57.36434109,48.27586207,205.905,643.86,NA,NA,188.955,1110.89,NA,NA,NA,NA,NA,NA,NA,NA,0.3023,1.324,0.178,1.675
6CC061F5,Female,CC061/GeniUncJ,none,Binghamton,NA,YES,NA,NA,133,158,25,85,64,142,20,63.90977444,40.50632911,106.7669173,12.65822785,704.975,135.063,NA,NA,1028.662,180.1573,NA,NA,NA,NA,NA,NA,NA,NA,0.3233,1.158228,0.436,0.7467
6CC061M4,Male,CC061/GeniUncJ,none,Binghamton,NA,YES,NA,NA,20,45,25,16,26,0,0,80,57.77777778,0,0,6.728,16.792,NA,NA,47.85,75.667,NA,NA,NA,NA,NA,NA,NA,NA,1.6,0.4667,0.15,1.133
6CC061M6,Male,CC061/GeniUncJ,none,Binghamton,NA,YES,NA,NA,61,109,48,34,28,54,14,55.73770492,25.68807339,88.52459016,12.8440367,226.572,227.1,NA,NA,639.0261,499.8455,NA,NA,NA,NA,NA,NA,NA,NA,1.60655,0.357798,1.72,2.678899
1129F2,Female,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,43,100,57,26,49,8,51,60.46511628,49,18.60465116,51,59.398,359.808,NA,NA,436.5098,1004.72185,NA,NA,NA,NA,NA,NA,NA,NA,0.116,0.06,0.19,0.46
1129M1,Male,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,65,143,78,40,50,11,53,61.53846154,34.96503497,16.92307692,37.06293706,112.63,461.437,NA,NA,559.90789,742.969388,NA,NA,NA,NA,NA,NA,NA,NA,0.46,0.154,0.14,1.09
1129M3,Male,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,61,79,18,40,39,35,5,65.57377049,49.36708861,57.37704918,6.329113924,176.22,142.097,NA,NA,714.84375,605.035714,NA,NA,NA,NA,NA,NA,NA,NA,1.25,1.06,0.56,1.39
2129F4,Female,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,85,199,114,57,88,111,27,67.05882353,44.22110553,130.5882353,13.5678392,384.327,265.642,NA,NA,782.5714,394.535,NA,NA,NA,NA,NA,NA,NA,NA,0.2117,0.37688,0.1764,0.7537
2129F6,Female,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,76,105,29,44,43,88,16,57.89473684,40.95238095,115.7894737,15.23809524,417.272,222.672,NA,NA,1082.5,898.6615,NA,NA,NA,NA,NA,NA,NA,NA,0.789,0.56,0.447,2.5
2129M5,Male,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,130,241,111,74,45,192,33,56.92307692,18.67219917,147.6923077,13.69294606,868.373,805.908,NA,NA,1177.609,980.675,NA,NA,NA,NA,NA,NA,NA,NA,0.523,1.16,1.2769,2.66
3129F8,Female,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,131,86,-45,63,37,64,3,48.09160305,43.02325581,48.85496183,3.488372093,295.765,99.227,NA,NA,483.8308,441.7977,NA,NA,NA,NA,NA,NA,NA,NA,1.8167,0.29069,1,1.01162
3129M7,Female,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,34,83,49,29,36,37,14,85.29411765,43.37349398,108.8235294,16.86746988,113.058,102.952,NA,NA,529.6056,352.2268,NA,NA,NA,NA,NA,NA,NA,NA,0.29411,0.7349,0.058823,0.8554
3129M9,Male,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,139,140,1,67,58,153,38,48.20143885,41.42857143,110.0719424,27.14285714,950.312,383.705,NA,NA,1521.007,1013.99438,NA,NA,NA,NA,NA,NA,NA,NA,2.014,1.74,NA,1.64
4129F10,Female,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,80,112,32,50,54,46,2,62.5,48.21428571,57.5,1.785714286,99.593,70.027,NA,NA,207.992064,215.333333,NA,NA,NA,NA,NA,NA,NA,NA,0.49206349,0.59649123,0.06349206,1.73684211
4129F12,Female,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,80,194,114,30,51,35,53,37.5,26.28865979,43.75,27.31958763,293.462,595.938,NA,NA,1115.21739,902.437247,NA,NA,NA,NA,NA,NA,NA,NA,0.26956522,0.53036437,0.66086957,1.3805668
4129M11,Male,129S1/SvImJ,none,Binghamton,NA,YES,NA,NA,28,42,14,22,23,33,92,78.57142857,54.76190476,117.8571429,219.047619,47.61,239.205,NA,NA,103.327869,598.11194,NA,NA,NA,NA,NA,NA,NA,NA,0.14754098,0.5,0.08196721,0.1119403
1AJF1,Female,A/J,none,Binghamton,NA,YES,NA,NA,56,110,54,35,37,44,146,62.5,33.63636364,78.57142857,132.7272727,176.558,1198.978,NA,NA,542.53,1219.09375,NA,NA,NA,NA,NA,NA,NA,NA,0.52,1.36,0.16,1.71
1AJF3,Female,A/J,none,Binghamton,NA,YES,NA,NA,53,116,63,32,52,100,136,60.37735849,44.82758621,188.6792453,117.2413793,1123.387,836.68,NA,NA,2713.78,1262.5,NA,NA,NA,NA,NA,NA,NA,NA,0.96,0.465,0.89,0.939
1AJM2,Male,A/J,none,Binghamton,NA,YES,NA,NA,123,NA,,74,88,181,34,60.16260163,,147.1544715,,1432.388,412.584,NA,NA,1733.279,105.672,NA,NA,NA,NA,NA,NA,NA,NA,0.45,0.777,0.41,0.822
2AJF5,Female,A/J,none,Binghamton,NA,YES,NA,NA,64,164,100,42,88,126,8,65.625,53.65853659,196.875,4.87804878,933.343,230.367,NA,NA,1955.721,581.598,NA,NA,NA,NA,NA,NA,NA,NA,0.89,1.89,0.406,0.93
2AJM4,Male,A/J,none,Binghamton,NA,YES,NA,NA,64,130,66,39,45,28,29,60.9375,34.61538462,43.75,22.30769231,178.77,359.288,NA,NA,568.489,699.0125,NA,NA,NA,NA,NA,NA,NA,NA,0.73,0.576,0.359,1.615
2AJM6,Male,A/J,none,Binghamton,NA,YES,NA,NA,83,20,-63,44,17,15,5,53.01204819,85,18.07228916,25,94.082,43.78,NA,NA,281.64,535.92,NA,NA,NA,NA,NA,NA,NA,NA,0.807,0.75,0.277,1
3AJF7,Female,A/J,none,Binghamton,NA,YES,NA,NA,114,155,41,57,75,217,112,50,48.38709677,190.3508772,72.25806452,1073.435,652.95,NA,NA,1414.906,1028.00375,NA,NA,NA,NA,NA,NA,NA,NA,2.19298,1.69,NA,2.23
3AJF9,Female,A/J,none,Binghamton,NA,YES,NA,NA,169,140,-29,106,80,72,53,62.72189349,57.14285714,42.6035503,37.85714286,587.838,587.373,NA,NA,813.609959,1249.03627,NA,NA,NA,NA,NA,NA,NA,NA,1.01775148,2.52142857,1.46745562,2.23571429
3AJM8,Male,A/J,none,Binghamton,NA,YES,NA,NA,124,112,-12,75,52,66,76,60.48387097,46.42857143,53.22580645,67.85714286,271.197,591.17,NA,NA,516.5368,1234.09,NA,NA,NA,NA,NA,NA,NA,NA,1.75,1.6607,0.65,1.205
4AJF11,Female,A/J,none,Binghamton,NA,YES,NA,NA,20,166,146,19,30,9,42,95,18.07228916,45,25.30120482,24.843,571.108,NA,NA,238.034483,1302.65865,NA,NA,NA,NA,NA,NA,NA,NA,0.4137931,0.59134615,0.06896552,0.50480769
4AJM10,Male,A/J,none,Binghamton,NA,YES,NA,NA,78,146,68,42,64,102,7,53.84615385,43.83561644,130.7692308,4.794520548,982.348,91.992,NA,NA,2153.139,186.0849,NA,NA,NA,NA,NA,NA,NA,NA,1.67,0.308,2.42,1.452
4AJM12,Male,A/J,none,Binghamton,NA,YES,NA,NA,266,229,-37,104,76,142,0,39.09774436,33.18777293,53.38345865,0,740.943,119.873,NA,NA,692.34,157.64,NA,NA,NA,NA,NA,NA,NA,NA,0.748,0.9912,1.203,0.5065
1C57F2,Female,C57BL/6J,none,Binghamton,NA,YES,NA,NA,86,158,72,56,78,25,26,65.11627907,49.36708861,29.06976744,16.4556962,159.298,290.962,NA,NA,526.657658,613.255435,NA,NA,NA,NA,NA,NA,NA,NA,0.34,1.342,0.38,1.03
1C57M1,Male,C57BL/6J,none,Binghamton,NA,YES,NA,NA,20,110,90,18,54,3,22,90,49.09090909,15,20,23.912,210.045,NA,NA,293.913044,672.030303,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.954,0,0.245
1C57M3,Male,C57BL/6J,none,Binghamton,NA,YES,NA,NA,23,70,47,16,34,1,27,69.56521739,48.57142857,4.347826087,38.57142857,17.408,152.137,NA,NA,194.125,536.257732,NA,NA,NA,NA,NA,NA,NA,NA,0.04166667,0.385,0.16666667,0.343
2C57F4,Female,C57BL/6J,none,Binghamton,NA,YES,NA,NA,20,39,19,16,22,5,11,80,56.41025641,25,28.20512821,25.975,57.948,NA,NA,265.8,343.82,NA,NA,NA,NA,NA,NA,NA,NA,0.2,0.5897,0.25,0.6667
2C57F6,Female,C57BL/6J,none,Binghamton,NA,YES,NA,NA,172,215,43,97,96,77,30,56.39534884,44.65116279,44.76744186,13.95348837,537.063,710.26,NA,NA,859.5944,1097.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.869,NA,NA
