strain,sex,id,diet,bw_8wks,bw_pre_gluc_kinetic,bw_post_gluc_kinetic,bw_29wks,gluc_kinetic_t0,gluc_kinetic_t30,gluc_kinetic_t60,oxo_CA_plasma_t0,keto_DCA_plasma_t0,aMCA_plasma_t0,bMCA_plasma_t0,CA_plasma_t0,CDCA_plasma_t0,DCA_plasma_t0,GCA_plasma_t0,MCA_plasma_t0,TaMCA_plasma_t0,TbMCA_plasma_t0,TCA_plasma_t0,TCDCA_plasma_t0,TDCA_plasma_t0,THDCA_plasma_t0,TUDCA_plasma_t0,UDCA_plasma_t0,wMCA_plasma_t0,oxo_CA_plasma_t30,keto_DCA_plasma_t30,aMCA_plasma_t30,bMCA_plasma_t30,CA_plasma_t30,CDCA_plasma_t30,DCA_plasma_t30,GCA_plasma_t30,MCA_plasma_t30,TaMCA_plasma_t30,TbMCA_plasma_t30,TCA_plasma_t30,TCDCA_plasma_t30,TDCA_plasma_t30,THDCA_plasma_t30,TUDCA_plasma_t30,UDCA_plasma_t30,wMCA_plasma_t30,oxo_CA_plasma_t60,keto_DCA_plasma_t60,aMCA_plasma_t60,bMCA_plasma_t60,CA_plasma_t60,CDCA_plasma_t60,DCA_plasma_t60,GCA_plasma_t60,MCA_plasma_t60,TaMCA_plasma_t60,TbMCA_plasma_t60,TCA_plasma_t60,TCDCA_plasma_t60,TDCA_plasma_t60,THDCA_plasma_t60,TUDCA_plasma_t60,UDCA_plasma_t60,wMCA_plasma_t60,oxo_CA_feces,keto_DCA_feces,keto_LCA_feces,aMCA_feces,bMCA_feces,CA_feces,CDCA_feces,DCA_feces,GCA_feces,GCDCA_feces,GHDCA_feces,GLCA_feces,GUDCA_feces,IsoDCA_feces,LCA_feces,MCA_feces,MDCA_feces,TaMCA_feces,TbMCA_feces,TCA_feces,TCDCA_feces,TDCA_feces,THDCA_feces,TLCA_feces,TUDCA_feces,UDCA_feces,wMCA_feces,oxo_CA_liver,keto_DCA_liver,keto_LCA_liver,aMCA_liver,bMCA_liver,CA_liver,CDCA_liver,DCA_liver,GCA_liver,GCDCA_liver,GHDCA_liver,GLCA_liver,GUDCA_liver,IsoDCA_liver,MDCA_liver,TaMCA_liver,TbMCA_liver,TCA_liver,TCDCA_liver,TDCA_liver,THDCA_liver,TLCA_liver,TUDCA_liver,UDCA_liver,wMCA_liver,liver_wt,spleen_wt,kidney_wt,subcut_adip_wt,epid_fat_wt,gastroc_wt,soleus_wt,caecum_wt,small_intestine_length
BXD100,male,BXD100_CD_1,CD,27.9,40.58,37.97,39.29,160,209,223,,0.524,1.238,3.694,5.14,1.136,6.758,0.11,,35.838,64.084,117.754,10.182,15.464,7.104,8.424,,18.534,,0.958,1.924,6.904,6.28,1.436,22.314,0.512,,57.596,97.096,223.188,20.154,28.906,11.95,12.948,,26.796,,0.34,1.138,3.824,3.934,0.53,16.48,0.722,,84.79,141.936,323.788,34.838,39.234,16.536,18.738,,21.18,0.14229572,0.671468872,0.709815175,3.912636187,4.957251946,4.372879377,0.76368677,10.56792315,0.017947471,,,,,,2.249197471,1.448360895,0.289742218,0.363049611,1.394139105,1.640136187,0.356643969,0.204396887,0.054309339,0.020865759,0.152013619,0.455909533,23.79900292,,,,,0.014429429,0.00490991,0.010600601,0.011696697,0.027612613,,,,,0.000900901,,4.065945946,11.98223724,17.89788288,1.814204204,0.558468468,0.483633634,,1.002732733,,0.00481982,1.7475,0.03,0.32,0.25,1.05,0.3164,0.0164,0.48,43
BXD100,male,BXD100_CD_1_2,CD,25.9,,,41.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044969543,0.006030457,0.011649746,0.009228426,0.022857868,,,,,0.000898477,,4.883375635,13.4644264,20.3433198,1.59919797,0.373096447,0.271248731,,0.618106599,,0.002832487,1.4278,0.0769,0.3473,1.0799,1.764,0.3237,0.0147,0.3856,46.2
BXD100,male,BXD100_CD_2,CD,26.7,38.41,34.47,,161,169,190,,1.256,2.16,20.778,13.384,3.414,7.242,0,,27.334,85.122,58.152,9.2,4.818,3.054,11.216,,20.6,,2.902,6.818,38.268,41.646,4.858,13.676,0.314,2.586,114.9,191.932,328.086,33.752,23.38,15.3,20.348,,39.342,,0.41,1.848,6.518,9.026,1.232,12.244,0.452,,78.47,177.29,314.446,49.116,33.226,11.626,27.174,,21.254,0.180158349,1.410115163,0.559304223,5.143589251,9.270547025,7.616789827,0.757888676,10.14071977,0.022212092,,,,,,1.501569098,0.763920345,0.366463532,0.598013436,2.907754319,2.563761996,0.751151631,0.355422265,0.124995202,0.025551823,0.233550864,0.522898273,24.43315739,,,,,0.031544343,0.005504587,0.01204893,0.009801223,0.085244648,,,,,0.001070336,,5.38853211,13.49007645,25.92240061,1.951376147,0.263562691,0.666070336,,0.894908257,,0.004556575,,,,,,,,,
BXD100,male,BXD100_CD_2_2,CD,28.7,,,41.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5782,0.0816,0.3543,0.1411,1.99,0.325,0.0163,0.4617,45.7
BXD100,male,BXD100_CD_3,CD,26.5,35.8,32.87,,126,186,186,,0.578,1.042,3.572,3.478,0.586,8.93,0.262,,19.714,56.562,78.934,9.334,11.192,2.844,12.214,,26.776,,1.382,2.24,7.57,9.484,1.272,19.488,0.464,1.952,43.248,89.992,180.248,14.694,15.986,6.34,15.768,1.782,57.798,,1.01,2.242,4.678,5.946,0.918,21.818,0.824,2.074,62.786,125.812,272.658,27.46,29.814,9.534,19.924,,56.636,0.234035608,2.025178042,0.848442136,4.155949555,7.745059347,5.478086053,0.583086053,10.51995549,0.020593472,,,,,0.011854599,1.889658754,1.132759644,0.303575668,0.291691395,1.423130564,0.990029674,0.198456973,0.085459941,0.032537092,0.012373887,0.12805638,0.60689911,29.62645401,,,,,0.021921951,0.007756098,0.009321951,0.009834146,0.060395122,,,,,0.000892683,,4.257146341,9.755326829,23.3214878,1.595034146,0.313141463,0.754843902,,0.790229268,,0.007360976,,,,,,,,,
BXD100,male,BXD100_CD_3_2,CD,25.7,,,35.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4321,0.0896,0.3308,0.5817,1.0415,0.3042,0.014,0.3795,41.3
BXD100,male,BXD100_CD_4,CD,28.5,38.67,35.86,,114,185,163,,,,3.264,3.17,0.388,5.158,0.486,,46.308,90.362,169.588,15.192,20.142,8.708,9.5,,11.996,,0.232,,4.466,3.254,0.668,24.494,0.368,,46.624,104.084,178.61,19.59,19.392,8.206,10.628,,25.104,,,,2.75,2.174,0.608,8.032,0.476,,52.002,140.934,191.7,24.14,23.774,8.676,13.378,,18.394,0.198293413,1.196976048,0.566676647,5.034281437,9.468338323,6.83511976,0.974356287,9.490359281,0.02238024,0.000374251,,,,,1.674431138,0.719101796,0.245748503,0.454236527,1.825434132,1.822065868,0.373068862,0.230793413,0.04488024,0.021721557,0.149206587,0.534071856,19.40023952,,,,,0.045719281,0.006488511,0.011538462,0.011058941,0.020964036,,,,,0.000929071,,4.574325674,17.67510989,25.30365135,1.050404595,0.281328671,0.451303696,,1.263851149,,0.001903097,,,,,,,,,
BXD100,male,BXD100_CD_4_2,CD,25.1,,,39.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6808,0.112,0.3466,0.9919,1.6962,0.3334,0.0178,0.2659,43.4
BXD100,male,BXD100_CD_5,CD,28.6,38.11,35.63,,147,182,193,,0.346,1.226,3.678,5.288,0.898,7.086,0.396,,29.032,57.186,95.172,8.814,12.586,5.924,9.316,,20.184,,1.346,2.742,7.284,8.874,1.932,28.25,0.89,1.272,62.838,103.618,218.356,18.284,26.384,14.526,14.228,1.82,51.322,,0.542,1.726,4.23,4.25,1.824,14.998,1.592,,85.502,137.174,332.476,38.592,54.428,27.556,22.958,,37.346,0.168681818,0.639833333,0.497469697,3.141060606,4.677924242,4.68469697,0.826757576,6.53069697,0.017530303,0.081833333,,,,,1.419348485,1.092469697,0.254939394,0.403863636,1.662878788,1.487878788,0.487318182,0.123136364,0.095136364,0.015787879,0.160530303,0.3635,20.75818182,,,,,0.035519153,0.0065625,0.010584677,0.010236895,0.014984879,,,,,0.012671371,,4.883830645,15.23417843,18.57495968,1.242550403,0.239652218,0.941597782,,1.001340726,,0.009828629,,,,,,,,,
BXD100,male,BXD100_CD_5_2,CD,27.6,,,40.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5856,0.1171,0.4078,1.0023,1.4141,0.3265,0.0183,0.4219,48.7
BXD100,male,BXD100_HFD_1,HFD,27.9,56.83,54.53,40.02,132,234,171,,,,9.532,0,0.008,4.586,0,,15.962,73.254,80.288,6.262,3.972,0.746,4.064,,8.184,,,,3.862,0,0.01,2.626,0,,5.822,27.212,34.66,3.288,2.146,0,2.026,,5.252,,,,2.078,0,0,1.288,0,,4.702,22.504,29.968,2.95,1.426,0,1.936,,4.718,0.075371287,0.707168317,0.653732673,8.406460396,21.50033168,11.41841584,0.18929703,18.62655446,0.005539604,,,,,,3.229039604,0.447891089,0.184381188,2.697148515,15.05637624,5.207094059,0.275762376,0.07229703,0.084846535,0.005509901,0.532871287,0.460188119,34.44882178,,,,0.016780684,0.076056338,0.008163984,0.013868209,0.009054326,0.006790744,,,,,0.001086519,,2.703968813,6.70721831,10.39610161,1.142037223,0.12387827,0.227867203,,0.563224346,,0.010533199,1.5003,0.1392,0.5021,0.5,1.3071,0.3743,0.0164,0.1952,41.2
BXD100,male,BXD100_HFD_1_2,HFD,26.8,,,61.02,,,,,1.06,5.218,14.794,8.838,0.546,41.27,0.11,,174.606,255.948,477.87,38.618,59.3,15.218,30.266,1.752,22.062,,0.58,4.008,23.568,5.5,1.944,74.74,0,,43.942,99.188,163.688,18.266,31.4,3.792,21.116,4.04,28.262,,0.802,5.036,21.232,4.886,1.252,66.68,0,,34.132,89.666,148.586,22.364,42.066,4.482,20.706,2.528,31.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020118343,0.192529586,0.007810651,0.011701183,0.008934911,0.011227811,,,,,0.000650888,,9.162766272,44.35139053,27.45028107,2.600310651,0.286183432,0.524615385,,2.128461538,,0.016553254,4.0871,0.139,0.478,4.0019,3.082,0.3477,0.0169,0.3266,45.5
BXD100,male,BXD100_HFD_2,HFD,26.7,55.75,53.58,37,136,205,204,,,,7.216,0,0.12,4.504,0,,5.176,21.394,24.762,7.19,2.002,0,2.856,,6.364,,,,7.604,0,0.018,2.596,0,,27.92,141.852,161.122,25.286,8.172,2,10.438,,4.578,,0.248,1.638,41.828,1.052,0.736,20.856,0,,12.03,61.21,73.462,12.026,3.69,0.694,5.874,1.442,9.778,0.055210578,0.468893242,0.344236043,7.553829579,22.62802155,8.979608227,0.141170421,16.59999021,0.007610186,,,,,,2.343085211,0.249946131,0.128594515,4.450695397,25.8432811,7.192580803,0.410288932,0.164221352,0.146503428,0.009725759,0.418222331,0.299588639,23.37891773,,,,0.019511952,0.10437251,0.007260956,0.011399402,0.01060757,0.01000996,,,,,0.001105578,,4.972186255,14.40250996,18.21394422,1.822619522,0.11622012,0.313371514,,0.847171315,,0.00375,1.4993,0.145,0.536,0.5621,0.8108,0.4104,0.0209,0.1508,43.9
BXD100,male,BXD100_HFD_2_2,HFD,27.6,,,58.54,,,,,,,5.216,0.374,0.456,12.858,0.084,,65.126,173.762,251.628,24.614,16.458,2.754,23.916,,4.988,,,1.098,6.022,0.836,0.08,11.85,0.086,,136.374,279.038,552.134,48.42,27.91,5.844,34.328,,6.846,,,,5.232,0.488,0,18.576,0.03,,74.614,191.984,318.222,33.576,16.412,2.924,25.716,,4.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00998008,0.212151394,0.007544821,0.012639442,0.011444223,0.012221116,,,,,0.001090637,,6.229018924,200.1191683,26.17449203,1.934267928,0.109018924,0.368889442,,1.261165339,,0.008426295,3.603,0.1108,0.4273,3.9329,3.0183,0.3577,0.0208,0.271,44.8
BXD100,male,BXD100_HFD_3,HFD,26.5,,,,,,,,,,21.114,0.51,0.21,8.084,0,,12.88,102.098,92.404,6.884,6.742,0.172,4.218,,8.794,,,,16.35,0.21,0.2,6.95,0.094,,46.432,301.548,302.068,26.58,26.02,2.128,14.764,,9.918,,0.268,,15.574,0.808,0.33,9.184,0.46,,53.306,389.428,425.582,16.912,15.26,5.992,12.466,,14.608,0.092943508,0.518176412,0.34789891,4.298711596,15.15251239,8.51913776,0.121709613,11.19349356,0.007314172,,,,,0.011863231,1.49345887,0.194613479,0.06011893,2.258815659,16.88574827,8.761813677,0.315832507,0.159380575,0.070168484,0.011372646,0.449122894,0.275455897,18.48310704,,,,0.020645982,0.100956256,0.012726348,0.015656155,0.00982706,0.007629705,,,,,0.000991862,,3.893499491,12.9977823,14.90584944,1.56077823,0.147024415,0.367950153,,0.689618515,,0.011826043,,,,,,,,,
BXD100,male,BXD100_HFD_3_2,HFD,26.9,,,,,,,,1.022,3.914,24.478,3.112,0,23.148,0,,15.406,104.434,72.912,9.594,23.816,2.726,16.866,,23.492,,,1.068,6.056,2.394,0,10.604,0,,21.546,110.734,155.926,12.462,34.792,4.346,18.062,,15.644,,0.304,2.04,10.354,6.306,0.548,15.334,0.108,,72.006,242.472,414.932,30.35,80.192,14.374,26.878,,25.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022552343,0.233165503,0.02501994,0.010677966,0.011665005,0.011231306,,,,,0.000822532,,5.749651047,30.52485045,19.3958674,1.644346959,0.345164506,0.53772682,,1.602158524,,0.029700897,,,,,,,,,
