﻿strain,sex,id,dam,sire,aortic_lesion
AXB19bB6F1-Tg(APOE_CETP),f,827,AXB19b/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),97500
AXB19bB6F1-Tg(APOE_CETP),m,313,AXB19b/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13250
AXB19bB6F1-Tg(APOE_CETP),m,314,AXB19b/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),30500
AXB19bB6F1-Tg(APOE_CETP),m,686,AXB19b/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3188
AXB19bB6F1-Tg(APOE_CETP),m,687,AXB19b/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),31000
AXB2B6F1-Tg(APOE_CETP),f,840,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),25250
AXB2B6F1-Tg(APOE_CETP),f,980,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),16500
AXB2B6F1-Tg(APOE_CETP),f,981,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),35000
AXB2B6F1-Tg(APOE_CETP),f,982,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),10750
AXB2B6F1-Tg(APOE_CETP),f,1062,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8875
AXB2B6F1-Tg(APOE_CETP),f,1063,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),32750
AXB2B6F1-Tg(APOE_CETP),f,1094,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27188
AXB2B6F1-Tg(APOE_CETP),f,1095,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),37375
AXB2B6F1-Tg(APOE_CETP),m,983,AXB2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5813
AXB4B6F1-Tg(APOE_CETP),m,668,AXB4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12125
AXB4B6F1-Tg(APOE_CETP),m,669,AXB4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3563
AXB4B6F1-Tg(APOE_CETP),m,670,AXB4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),500
AXB5B6F1-Tg(APOE_CETP),f,1604,AXB5/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),73625
AXB5B6F1-Tg(APOE_CETP),f,1679,AXB5/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),10688
AXB6B6F1-Tg(APOE_CETP),f,316,AXB6/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),23000
AXB6B6F1-Tg(APOE_CETP),f,750,AXB6/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),326000
AXB6B6F1-Tg(APOE_CETP),f,752,AXB6/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),245000
AXB6B6F1-Tg(APOE_CETP),m,370,AXB6/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2500
AXB6B6F1-Tg(APOE_CETP),m,371,AXB6/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),90000
AXB6B6F1-Tg(APOE_CETP),m,372,AXB6/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),83500
AXB8B6F1-Tg(APOE_CETP),f,334,AXB8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5500
AXB8B6F1-Tg(APOE_CETP),f,335,AXB8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CB6F1-Tg(APOE_CETP),f,504,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),63500
CB6F1-Tg(APOE_CETP),f,505,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),44750
CB6F1-Tg(APOE_CETP),f,506,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),97250
CB6F1-Tg(APOE_CETP),f,700,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27750
CB6F1-Tg(APOE_CETP),f,701,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),70250
CB6F1-Tg(APOE_CETP),f,702,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CB6F1-Tg(APOE_CETP),f,1495,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8688
CB6F1-Tg(APOE_CETP),f,1562,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),49125
CB6F1-Tg(APOE_CETP),f,1563,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),88000
CB6F1-Tg(APOE_CETP),f,1564,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),84625
CB6F1-Tg(APOE_CETP),f,1565,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),79563
CB6F1-Tg(APOE_CETP),f,1605,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),28563
CB6F1-Tg(APOE_CETP),f,1606,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),85125
CB6F1-Tg(APOE_CETP),f,1607,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),20625
CB6F1-Tg(APOE_CETP),f,1683,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),44500
CB6F1-Tg(APOE_CETP),f,1697,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),41688
CB6F1-Tg(APOE_CETP),f,1740,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),23125
CB6F1-Tg(APOE_CETP),f,1741,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9813
CB6F1-Tg(APOE_CETP),m,753,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),750
CB6F1-Tg(APOE_CETP),m,755,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5000
CB6F1-Tg(APOE_CETP),m,756,BALB/cJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1875
BTBRB6F1-Tg(APOE_CETP),f,472,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),50500
BTBRB6F1-Tg(APOE_CETP),f,473,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),51500
BTBRB6F1-Tg(APOE_CETP),f,474,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),77500
BTBRB6F1-Tg(APOE_CETP),f,488,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),75000
BTBRB6F1-Tg(APOE_CETP),f,492,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),66500
BTBRB6F1-Tg(APOE_CETP),f,1527,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),35500
BTBRB6F1-Tg(APOE_CETP),f,1528,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),89438
BTBRB6F1-Tg(APOE_CETP),f,1529,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),74250
BTBRB6F1-Tg(APOE_CETP),f,1530,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),54000
BTBRB6F1-Tg(APOE_CETP),f,1531,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),30812
BTBRB6F1-Tg(APOE_CETP),f,1532,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),42375
BTBRB6F1-Tg(APOE_CETP),f,1533,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),42063
BTBRB6F1-Tg(APOE_CETP),m,439,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4000
BTBRB6F1-Tg(APOE_CETP),m,493,BTBR T+ Itpr3tf/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8750
BUB6F1-Tg(APOE_CETP),f,54,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6188
BUB6F1-Tg(APOE_CETP),f,55,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3125
BUB6F1-Tg(APOE_CETP),f,57,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5125
BUB6F1-Tg(APOE_CETP),f,64,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14000
BUB6F1-Tg(APOE_CETP),f,65,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12875
BUB6F1-Tg(APOE_CETP),f,66,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6063
BUB6F1-Tg(APOE_CETP),f,1492,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),48375
BUB6F1-Tg(APOE_CETP),f,1493,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),32813
BUB6F1-Tg(APOE_CETP),f,1499,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),52313
BUB6F1-Tg(APOE_CETP),f,1500,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),86063
BUB6F1-Tg(APOE_CETP),f,1501,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),58250
BUB6F1-Tg(APOE_CETP),f,1502,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),45188
BUB6F1-Tg(APOE_CETP),f,1553,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),58125
BUB6F1-Tg(APOE_CETP),f,1608,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),20563
BUB6F1-Tg(APOE_CETP),f,1609,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),36125
BUB6F1-Tg(APOE_CETP),f,1677,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5313
BUB6F1-Tg(APOE_CETP),f,1678,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14813
BUB6F1-Tg(APOE_CETP),m,68,BUB/BnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXA1B6F1-Tg(APOE_CETP),f,191,BXA1/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),152750
BXA11B6F1-Tg(APOE_CETP),f,1439,BXA11/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),168250
BXA11B6F1-Tg(APOE_CETP),f,1477,BXA11/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),200250
BXA11B6F1-Tg(APOE_CETP),f,1478,BXA11/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),94500
BXA11B6F1-Tg(APOE_CETP),f,1479,BXA11/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),201250
BXA11B6F1-Tg(APOE_CETP),f,1534,BXA11/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),100625
BXA11B6F1-Tg(APOE_CETP),f,1610,BXA11/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),89875
BXA14B6F1-Tg(APOE_CETP),f,109,BXA14/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),109750
BXA14B6F1-Tg(APOE_CETP),f,717,BXA14/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),53500
BXA14B6F1-Tg(APOE_CETP),f,720,BXA14/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),172000
BXA14B6F1-Tg(APOE_CETP),f,874,BXA14/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),127500
BXA14B6F1-Tg(APOE_CETP),m,110,BXA14/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),161000
BXA14B6F1-Tg(APOE_CETP),m,722,BXA14/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),34500
BXA14B6F1-Tg(APOE_CETP),m,875,BXA14/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12313
BXA14B6F1-Tg(APOE_CETP),m,876,BXA14/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12250
BXA16B6F1-Tg(APOE_CETP),f,636,BXA16/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),36750
BXA16B6F1-Tg(APOE_CETP),f,637,BXA16/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),101750
BXA16B6F1-Tg(APOE_CETP),f,638,BXA16/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),74250
BXA16B6F1-Tg(APOE_CETP),m,632,BXA16/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9000
BXA16B6F1-Tg(APOE_CETP),m,633,BXA16/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4500
BXA16B6F1-Tg(APOE_CETP),m,634,BXA16/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),7250
