strain,sex,id,age(days),temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
129S1/SvImJ,m,160,63,20.88486111,20.89847222,23.7,0,3.6,0.02,3.92,8.147222222,15.20555556,10.20555556,18.59444444,0.169444444,0.956944444,0.739371249,0.948077089,77.17638889,95.83448481,57.16645299,90.92908357,0.367483891,0.478173326
129S1/SvImJ,m,161,63,20.98388889,20.95027778,25.2,1.14,1.2,0.36,1.55,8.741666667,31.34444444,14.00416667,21.10138889,0.383333333,3.379166667,0.796754333,0.842626318,78.85646961,82.01883903,63.29680674,69.58865147,0.380912049,0.40016523
129S1/SvImJ,m,166,66,20.92416667,20.9275,25.2,0.85,3.62,0.28,4.39,11.81944444,28.37638889,17.30416667,23.55277778,0.877777778,3.115277778,0.788190278,0.935405682,84.34267677,103.5550505,66.72651515,97.00340909,0.40619053,0.515435732
129S1/SvImJ,m,167,66,21.71305556,21.70055556,24.5,1.31,2.96,1.12,3.6,15.20555556,50.61527778,9.126388889,22.86527778,0.6875,3.366666667,0.908008712,0.934924116,78.01401515,86.45138889,70.74760101,80.88775253,0.385630682,0.430230808
129S1/SvImJ,m,174,65,21.29972222,21.34041667,25.2,1.09,2.57,0.76,3.06,11.72222222,21.96527778,19.77916667,19.82361111,0.711111111,2.9375,1.016907277,1.033180259,76.6831434,88.91087369,77.76290361,91.69577398,0.388150878,0.451833416
129S1/SvImJ,m,175,65,20.71555556,20.74111111,24.3,1.55,2.82,1.63,3.49,12.125,20.91527778,17.22083333,15.22361111,1.1,2.891666667,0.831246086,0.953010859,80.85227273,107.1554293,67.87386364,102.3693182,0.393662247,0.535568434
129S1/SvImJ,m,370,62,21.99555556,22.04875,23.1,1.19,3.17,0.49,3.91,14.80694444,23.44166667,17.50277778,18.52777778,0.934722222,3.783333333,0.782629797,0.924001179,74.73786181,94.59414099,58.81399393,87.60179739,0.359597327,0.469706046
129S1/SvImJ,m,371,62,21.2375,21.28541667,23.1,0.32,3.33,0.21,3.48,13.77222222,28.70694444,26.21527778,21.3625,0.477777778,2.148611111,0.755942045,0.925736869,76.76237374,93.48661616,58.49040404,86.56906566,0.367298359,0.464252399
129S1/SvImJ,m,372a,62,21.26916667,21.28305556,24,0.76,2.71,0.86,2.43,11.77361111,33.84444444,19.5625,21.59583333,0.251388889,2.969444444,0.737968056,0.868027146,75.73207071,86.26515152,56.29848485,75.3469697,0.360732702,0.423338636
129S1/SvImJ,m,373a,62,21.23611111,21.27805556,22.8,1.04,4.09,0.42,4.71,21.30416667,36.90138889,30.32638889,28.51111111,1.218055556,3.834722222,0.852108991,0.955233528,77.1912037,97.16839669,66.18703704,92.95584795,0.377404946,0.485769225
129X1/SvJ,f,405,59,21.83930556,21.92277778,19.2,0.52,3.08,0.27,3.59,13.55138889,19.89027778,23.73194444,34.88611111,1.973611111,6.647222222,0.848797856,0.989299829,72.96535088,85.05553119,61.99147173,84.10134016,0.356161866,0.428236866
129X1/SvJ,f,779,73,21.88763889,22.06236111,17.3,0.65,1.84,0.63,2.04,11.64166667,21.16527778,24.68194444,32.59444444,8.098611111,5.177777778,0.772885101,0.856317929,64.74646465,82.23080808,50.32032828,70.60795455,0.310715657,0.402144571
129X1/SvJ,f,780,73,21.84402778,22.02888889,17,0.47,1.83,0.62,2.04,8.7875,19.57222222,13.51527778,26.85694444,4.827777778,3.781944444,0.754214141,0.847398359,65.52222222,77.37891414,49.53257576,65.83611111,0.312937121,0.377747727
129X1/SvJ,f,781,73,21.9025,22.0725,18.3,0.92,2.05,0.61,2.24,12.10138889,25.24027778,19.32638889,50.54861111,0.734722222,4.791666667,0.746177546,0.862305093,73.11643519,83.14386574,54.80775463,71.71331019,0.348832292,0.406969907
129X1/SvJ,f,406a,59,21.78402778,21.82152778,19.4,0,3.06,0.1,4.25,5.822222222,23.78333333,5.798611111,35.13333333,0.3,4.8125,0.92718415,1.055697257,52.94387255,73.7120098,48.90462185,77.85939542,0.262874568,0.376705987
129X1/SvJ,f,407a,59,21.19222222,21.23027778,19.8,0.96,2.9,0.82,2.85,12.20555556,22.05277778,16.64027778,42.02222222,0.851388889,3.956944444,0.900379672,0.95660947,71.62954545,85.76893939,64.4530303,82.05454545,0.353594192,0.428807071
129X1/SvJ,m,404,59,22.12888889,22.16597222,22.3,0.74,3.07,1.18,3.71,15.825,17.81111111,28.79305556,25.56944444,0.444444444,0.831944444,0.894099116,1.010736364,77.70795455,80.53699495,69.81085859,81.35921717,0.383522096,0.407348864
129X1/SvJ,m,672,73,21.90722222,21.99666667,22.6,0.34,3.02,0.25,3.73,11.46944444,25.20555556,18.38055556,44.97777778,0.951388889,6.961111111,0.768923485,0.950205303,82.64494949,98.26010101,63.7469697,93.73232323,0.396263258,0.490889268
129X1/SvJ,m,673,73,21.18791667,21.25708333,22.9,0.66,2.82,0.33,3.8,14.48472222,21.31944444,24.42361111,32.26111111,0.551388889,1.673611111,0.758676515,0.966307576,82.40378788,97.20984848,62.71502525,93.95782828,0.394117677,0.487021717
129X1/SvJ,m,674,61,21.16930556,21.24916667,21,0.15,3.55,0.46,3.94,11.76527778,22.13194444,22.16805556,35.72222222,5.15,1.680555556,0.803752908,0.999490978,74.86322412,89.89661681,60.27875119,89.94382716,0.36180254,0.453773611
129X1/SvJ,m,675,61,21.24902778,21.31347222,21.9,0.79,3.43,1.45,3.96,17.875,27.725,31.43055556,57.91805556,1.391666667,2.351388889,0.760997661,0.993854891,72.41822175,93.70328822,55.66433998,93.25813153,0.346922721,0.472461254
129X1/SvJ,m,778,73,22.68333333,22.78972222,22.6,2.23,0,0.93,1.73,9.173611111,17.49861111,15.51111111,26.47777778,0.976388889,6.233333333,0.791146591,0.754376894,63.74469697,71.10909091,50.58194444,53.56767677,0.307265657,0.339487753
129X1/SvJ,m,401a,61,21.24638889,21.30055556,23.1,0,0.06,0.05,2.71,8.056944444,21.45416667,10.39305556,38.84722222,0.233333333,3.288888889,0.675700439,0.785534698,68.1377193,79.78518519,46.01576511,63.10621345,0.319246589,0.384259259
129X1/SvJ,m,402a,61,21.20555556,21.23986111,25.4,0.84,3.55,0.73,3.88,16.54861111,28.91944444,27.6,65.96944444,0.379166667,2.073611111,0.762135504,0.942981256,80.5923436,99.92124183,61.71555789,94.33045051,0.385800397,0.498170098
A/J,f,1484,75,22.27388889,22.28486111,20.3,0.26,2.21,0.35,3.09,9.834722222,25.85416667,16.31666667,49.47638889,1.880555556,9.493055556,0.738035301,0.852810185,53.62592593,73.42673611,39.53090278,62.73680556,0.255126157,0.358695833
A/J,f,1485,75,21.80972222,21.93944444,23.7,0.02,1.12,0.14,2.33,12.69861111,26.92777778,18.18055556,56.34305556,1.748611111,11.04722222,0.722855177,0.750952778,60.99621212,82.27159091,43.9854798,61.68459596,0.288978283,0.392480682
A/J,f,1486,75,21.91375,21.92875,19.4,1.28,2.08,1.79,3.48,14.41805556,22.79861111,18.22777778,32.30972222,3.073611111,6.6875,0.900006313,0.904296843,61.79924242,77.13939394,55.2145202,69.54911616,0.304672222,0.38090101
A/J,f,1487,75,21.11916667,21.16708333,17.1,0.03,0.11,0.88,0.77,9.965277778,17.69305556,16.11527778,41.66666667,2.1625,9.595833333,0.692383081,0.686940025,54.51792929,58.86010101,37.54709596,39.92348485,0.256318182,0.276163889
A/J,f,1731,57,21.86430556,21.56125,21.4,0.19,2.46,0.18,3.15,11.72222222,25.38194444,18.19861111,45.88333333,3.329166667,9.245833333,0.658811869,0.813910354,51.51767677,57.08030303,34.02436869,46.5290404,0.240605682,0.276454167
A/J,f,1732,57,21.16888889,20.89569444,23.3,0.05,0,0.06,0.14,9.815277778,18.56388889,15.87916667,39.70833333,3.748611111,14.36805556,0.634533393,0.618438711,66.83155271,65.86550332,42.41590693,40.8767094,0.310250321,0.304697293
A/J,f,1734,57,22.16208333,21.98722222,22.3,0.1,0.1,0.1,0.04,9.368055556,17.56805556,17.97222222,39.89166667,5.381944444,10.50555556,0.740209343,0.713628914,54.97537879,63.41300505,40.54444444,44.64633838,0.261552273,0.299285354
A/J,f,1735,57,21.27555556,21.04347222,21.4,0.38,1.62,0,1.61,9.208333333,21.04583333,10.86527778,36.29722222,1.697222222,7.830555556,0.677114268,0.787876263,65.72310606,83.2104798,44.59267677,66.21502525,0.308240909,0.401100758
A/J,f,1784,65,20.91736111,20.93277778,16.9,0.73,0.56,0.01,0.01,10.61388889,23.13055556,14.57777778,48.67638889,1.359722222,8.294444444,0.662270707,0.678096465,47.65883838,62.28800505,31.5625,42.28888889,0.222712374,0.292273232
A/J,f,1785,65,20.98666667,20.91583333,18.1,0,3.19,0.08,5.41,9.718055556,27.67083333,12.54861111,42.56527778,1.147222222,4.398611111,0.661136111,0.826263636,54.62853535,87.41212121,36.16893939,72.18320707,0.255269444,0.424346717
A/J,f,1786,65,21.93111111,21.92736111,20,0.29,2.8,0.57,3.64,8.997222222,26.26111111,13.21666667,46.46111111,2.459722222,6.080555556,0.75356149,0.896344318,58.37133838,84.36060606,43.93724747,75.54886364,0.278486869,0.416051263
A/J,f,1860,61,22.09430556,21.95333333,17.9,0.94,1.71,1.94,3.19,15.57222222,23.17222222,21.26388889,35.89166667,1.943055556,4.640277778,0.826387488,0.916342035,57.55105651,69.97523742,47.61095679,64.28098291,0.279460138,0.34686764
A/J,m,1379,84,21.87805556,21.81361111,23,2.13,1.45,0.35,1.89,7.073611111,26.52361111,8.679166667,54.35416667,1.336111111,15.875,0.693612626,0.713058838,46.47146465,61.15782828,32.26679293,43.16123737,0.218867803,0.288759848
A/J,m,1380,84,21.17527778,21.135,26.9,0.47,3.61,0.24,4.4,12.07083333,24.89444444,19.04305556,39.27638889,3.308333333,8.059722222,0.67444873,0.848771498,61.49471747,76.54509734,41.60144824,64.97325499,0.288276104,0.373591014
A/J,m,1381,84,21.15513889,21.08875,25.9,0.06,0.23,0.27,0.4,9.502777778,21.01388889,12.2875,45.03888889,1.390277778,10.95138889,0.639996296,0.642648136,58.96524217,70.27410969,37.77316002,45.52894112,0.274146795,0.327278668
A/J,m,1483,70,21.25430556,21.19402778,25,0.13,0.12,0.22,0.82,11.02638889,21.03194444,12.03611111,45.97361111,1.523611111,12.20833333,0.65327702,0.658326641,68.83270202,79.70454545,45.03396465,52.54179293,0.321030429,0.372301894
A/J,m,1522,66,21.30291667,21.34263889,27.9,0.11,2.9,0.15,4.05,10.54583333,23.46527778,17.84583333,44.50833333,2.472222222,9.230555556,0.640132292,0.768774884,66.22210648,81.56388889,42.42037037,62.74618056,0.307851968,0.39086169
A/J,m,1524,66,22.40180556,22.43486111,23.9,0.51,3.26,0.14,3.38,4.745833333,21.42777778,9.843055556,37.53888889,3.881944444,8.244444444,0.746316414,0.891932197,52.17146465,75.27083333,38.88800505,67.09494949,0.248450884,0.370792803
A/J,m,1709,60,21.39458333,21.34055556,24.3,0.33,1.44,0.2,2.15,10.45138889,24.64722222,18.21805556,52.68055556,4.805555556,9.477777778,0.65743548,0.751976263,52.30265152,60.18686869,34.53611111,45.87045455,0.244357576,0.28801452
A/J,m,1710,60,20.70722222,20.71916667,21.4,0.09,2.38,0.02,3.67,9.3625,28.5375,15.04027778,49.38611111,3.356944444,7.869444444,0.642326389,0.80224537,54.38090278,67.82280093,35.03125,54.20763889,0.253110301,0.327353241
A/J,m,1711,60,20.71236111,20.69805556,23.4,0.81,2.44,0.08,3.77,9.276388889,30.60833333,14.27638889,54.21527778,1.479166667,7.743055556,0.664076515,0.823679293,63.6625,86.36111111,42.40593434,70.54671717,0.297871843,0.418358207
A/J,m,1712,60,20.81236111,20.83180556,21.6,0.15,3.38,0.12,3.33,12.60555556,29.36666667,18.00972222,50.56111111,2.309722222,9.718055556,0.70080846,0.874278283,80.16931818,101.8393939,56.36401515,89.04835859,0.378161111,0.499908712
A/J,m,1782,65,21.55458333,21.54875,22.6,0.14,0.96,0.06,2.11,8.279166667,28.55138889,13.48472222,52.68472222,2.483333333,11.79583333,0.65852399,0.738022854,56.27373737,69.25770202,37.13598485,51.54810606,0.262887879,0.329962247
A/J,m,1783,65,20.90055556,20.94180556,24.3,0.75,3.08,1.01,2.49,12.47638889,29.07638889,19.00833333,48.74027778,2.465277778,6.454166667,0.66453831,0.815265625,68.96284722,87.27407407,46.49386574,71.77037037,0.323270602,0.423361111
AKR/J,f,414,70,21.45527778,21.22888889,24.4,0.2,1.45,0.11,0.12,11.1,19.325,13.46527778,41.15138889,0.736111111,7.245833333,0.697696591,0.810039394,78.39570707,85.28699495,54.74520202,69.43295455,0.369526389,0.412935354
AKR/J,f,420,70,21.76416667,21.74861111,22.5,0.41,3.2,0.61,3.69,16.07638889,34.31388889,29.12083333,68.88055556,3.515277778,8.638888889,0.791031871,0.963601462,71.92241715,96.65453216,56.94744152,93.13323587,0.34638192,0.483932334
AKR/J,f,427,70,21.31055556,21.16222222,23.5,0.19,1.89,0.25,2.53,10.30416667,35.09444444,14.99583333,80.6625,1.120833333,13.78194444,0.762171843,0.834183712,86.44179293,114.0039141,65.91881313,95.58143939,0.413562247,0.554961869
AKR/J,f,521,79,22.21555556,22.04638889,22.9,0.43,2.85,0.41,2.69,11.80555556,29.21111111,18.43472222,71.28194444,0.880555556,7.7375,0.853061869,0.966706061,73.55606061,87.39204545,62.79861111,84.75050505,0.35925846,0.438245581
AKR/J,f,522,79,21.82791667,21.72333333,24.3,0.63,3.74,0.59,3.46,16.57222222,32.88055556,25.4,66.18055556,1.744444444,4.716666667,0.820130775,1.001442105,90.05930799,107.6322612,73.99939084,107.9307261,0.436803314,0.543583309
AKR/J,f,411a,70,22.11375,22.08527778,25.4,0.14,2.42,0.46,2.72,9.765277778,28.92361111,13.80694444,56.83888889,1.005555556,7.791666667,0.728719596,0.895567986,91.11388889,103.321767,66.63661298,92.6305789,0.432725887,0.509639344
AKR/J,f,412a,70,21.35458333,21.29930556,28,0.16,1.84,0.32,2.6,11.19722222,35.03055556,15.30416667,71.94166667,1.193055556,14.225,0.674862159,0.806506189,94.80482456,115.5616715,64.03572125,93.29639376,0.444526486,0.558643884
AKR/J,f,413a,70,21.32666667,21.21055556,26.6,0.23,4.19,0.44,4.51,12.04444444,32.47083333,18.26805556,68.82777778,4.966666667,8.081944444,0.709518813,0.943209091,91.5854798,104.8383838,65.05656566,98.96338384,0.432917298,0.522579545
AKR/J,f,419a,70,22.18125,22.10847222,24.3,0.48,3.25,0.24,4,13.88333333,42.43333333,20.19027778,101.4236111,0.730555556,12.21666667,0.796837617,0.964228256,75.77577031,101.865943,60.45637255,98.37769608,0.36542102,0.510218336
AKR/J,f,426a,70,21.85736111,21.77277778,24.4,0.99,2.57,0.86,3.25,12.3375,32.53888889,17.55972222,71.05972222,1.343055556,15.23888889,0.93184697,1.011013636,81.52525253,102.4369949,76.12007576,103.6910354,0.405480934,0.51841654
AKR/J,f,524a,76,21.87861111,21.73666667,23.4,0.53,4.02,0.47,4.46,12.0375,28.77916667,15.33055556,57.74722222,1.011111111,11.42916667,0.943776879,1.091374405,80.455007,99.18769841,75.83308824,108.0878501,0.400980696,0.510420588
AKR/J,f,525a,76,21.35888889,21.15055556,25.3,0,2.49,0.14,2.77,10.73194444,27.21388889,16.15416667,61.06111111,0.734722222,8.447222222,0.783654419,0.919856061,84.09494949,105.5063131,65.94608586,97.53017677,0.404320202,0.523746086
AKR/J,m,421,67,22.00111111,21.94958333,28.5,0.58,2.93,0.61,3.04,13.81805556,30.2125,9.736111111,64.24444444,2.016666667,7.2875,0.816148611,0.921302652,88.33308081,107.4468434,72.27020202,99.09393939,0.428059596,0.533054419
AKR/J,m,422,67,21.58611111,21.64597222,27.9,0.7,3.06,0.88,3.33,10.42638889,24.26944444,14.06944444,37.23888889,1.208333333,5.330555556,0.799809596,0.921082197,88.90707071,111.1936869,71.53244949,102.6559343,0.429470455,0.551670202
AKR/J,m,517,79,22.13736111,22.00680556,28.4,0.33,2.26,0.3,2.38,11.96666667,27.54166667,18.39444444,52.35138889,1.779166667,8.734722222,0.714862374,0.886175884,89.925,103.5373737,64.49406566,92.48939394,0.425674495,0.510351389
AKR/J,m,518,79,21.39902778,21.24958333,28.9,0.68,3.19,0.39,3.5,11.95833333,32.0375,17.075,64.85,1.252777778,8.041666667,0.781691642,0.942826218,97.77022417,116.0012183,76.53703704,109.6419834,0.469925585,0.578437135
AKR/J,m,519,79,21.37069444,21.16555556,27.1,0.31,3.51,0.17,3.59,6.365277778,36.75555556,8.823611111,26.45138889,1.061111111,7.430555556,0.721483835,0.92443401,80.18441877,99.74156162,58.00812325,92.44572829,0.380074697,0.495429528
AKR/J,m,415a,67,21.81527778,21.81805556,29.8,0.41,2.88,0.39,2.82,12.43194444,32.19861111,18.93194444,61.86527778,1.05,6.9625,0.733939852,0.882947601,90.39810606,110.6361111,66.75012626,98.19381313,0.430091793,0.54452197
AKR/J,m,416a,67,21.10138889,21.11569444,28.8,0.14,3.56,0.07,5.34,10,29.95277778,10.45972222,50.51388889,0.486111111,5.663888889,0.695304924,0.87520202,75.90012626,103.6511364,52.93093434,90.93156566,0.357560985,0.509059975
AKR/J,m,417a,67,21.09083333,21.10625,28.8,0.07,3.95,0.14,3.68,4.197222222,25.3,21.10972222,43.96388889,0.519444444,7.816666667,0.725023777,0.921975926,90.58532764,117.4238723,65.83708452,108.4286918,0.429846368,0.582779238
AKR/J,m,418a,67,21.20263889,21.22347222,28.4,0.13,4.39,0.29,4.41,11.1625,26.23055556,15.39583333,41.31527778,1.811111111,4.144444444,0.742154238,0.944855935,88.74660494,119.9920228,66.19298433,113.5377255,0.42304048,0.59845051
AKR/J,m,423a,67,21.69875,21.71958333,28.5,0.19,4.1,0.08,3.82,11.28194444,24.35277778,13.6875,36.475,0.615277778,2.926388889,0.872521676,0.995548575,86.42979582,105.3862298,75.41308167,105.0176876,0.424032574,0.531527101
AKR/J,m,424a,67,21.04555556,21.05208333,27.3,0,0,0.18,3.34,11.3,28.25972222,14.99583333,51.03333333,1.370833333,10.92777778,0.748686467,0.887974122,88.01032764,113.7581197,65.98938746,101.4760209,0.419832277,0.560588711
BALB/cJ,f,244,87,22.20125,22.06847222,19.4,2.61,2.52,2.71,2.69,24.93611111,33.04861111,61.60555556,99.94861111,14.67222222,18.32777778,0.884033207,0.911815278,87.26464646,95.84116162,77.67373737,87.93863636,0.42976452,0.475008586
BALB/cJ,f,245,87,21.45069444,21.28069444,19.3,2.19,2.83,1.72,2.25,23.68888889,31.2,51.94722222,90.23611111,9.941666667,15.675,0.896604924,0.945378788,86.42260101,97.12361111,78.01123737,92.26540404,0.426832576,0.48492702
BALB/cJ,f,246,87,21.37777778,21.15666667,19.1,2.07,2.14,1.6,2.04,22.06666667,30.08472222,41.08472222,68.71666667,8.334722222,11.81666667,0.872598231,0.912650024,80.02929725,84.9080603,69.95459402,78.01223884,0.392817806,0.420964221
BALB/cJ,f,385,82,22.53055556,22.2,22.2,2.1,2.04,1.54,2.01,33.0875,31.49861111,75.74722222,78.06944444,16.3,11.28333333,0.865140783,0.908129419,86.8145202,87.80580808,75.71957071,79.78914141,0.425915152,0.43428346
BALB/cJ,f,386,82,22.54930556,22.20541667,19.7,2.53,2.16,2.12,2.08,17.65694444,21.375,32.66527778,47.60277778,6.720833333,6.475,1.034669611,1.046889732,78.08641975,82.09814815,80.40963913,85.75995964,0.396683405,0.418381327
BALB/cJ,f,490,71,21.64486111,21.44777778,19.8,1.94,2.12,1.56,1.89,26.49583333,26.81388889,54.80555556,62.06666667,10.09027778,9.291666667,0.829151876,0.872053894,78.31709402,89.12952279,65.47382479,77.8050095,0.381053466,0.437361883
BALB/cJ,f,491,71,21.60069444,21.41777778,22,1.68,2.41,1.45,2.35,25.40277778,35.55972222,54.6375,90.90277778,16.40972222,20.07777778,0.818326136,0.854987374,93.79419192,103.2266414,77.69040404,88.22916667,0.455618687,0.504395076
BALB/cJ,f,492,71,21.65708333,21.38763889,21,1.96,2.9,1.71,2.64,25.51944444,32.30416667,47.75277778,81.43194444,6.054166667,14.28055556,0.860472854,0.885116919,87.65126263,104.0093434,75.7604798,92.28623737,0.429280429,0.511936995
BALB/cJ,f,493,71,22.55444444,22.32930556,21.1,1.03,0.54,0.13,0.09,25.84305556,17.31805556,59.88194444,38.2,10.33472222,8.170833333,0.853976318,0.80457982,62.12350427,62.07494065,52.55758547,49.96911206,0.303043091,0.299868103
BALB/cJ,f,435a,70,21.90819444,21.50958333,20.3,1.54,3.31,1.15,2.96,19.99861111,32.23194444,35.50277778,80.97777778,5.443055556,17.17083333,0.868874869,0.950939874,79.89578585,102.6513651,69.87264957,97.44195157,0.392177315,0.512354558
BALB/cJ,f,489a,71,22.36472222,22.13375,19.9,1.95,1.67,1.44,1.68,21.42638889,31.69861111,36.92222222,76.07638889,3.626388889,12.74027778,0.827438438,0.825599347,75.52564103,94.63173077,63.12419278,78.94677113,0.36751034,0.460268887
BALB/cJ,m,186,85,21.66333333,21.50486111,27.4,1.64,2.53,1.19,2.31,14.42638889,25.44583333,23.83611111,63.09305556,3.416666667,13.24722222,0.849446783,0.927083262,92.38395062,102.4441952,78.4561491,94.99995252,0.450823113,0.50888839
BALB/cJ,m,188,85,21.2075,21.00819444,27.9,2.57,2.7,1.64,1.81,6.35,32.9625,30.94305556,74.45972222,9.619444444,14.49305556,0.878837753,0.894808712,89.92929293,105.7080808,79.15505051,95.37449495,0.441932197,0.522107071
BALB/cJ,m,342,84,22.00888889,22.04166667,25.3,1.26,2.32,1.12,1.92,14.50277778,26.6375,23.42638889,61.26111111,2.886111111,13.90277778,0.952280303,0.984861742,85.36881313,94.95492424,81.10441919,93.42146465,0.426150631,0.477482828
BALB/cJ,m,343,84,21.30041667,21.32736111,25.5,1.53,3.63,0.83,2.72,13.25555556,21.53472222,21.05416667,46.31111111,4.190277778,10.27361111,0.851168634,0.91653669,90.70763889,104.4905093,77.05335648,95.95219907,0.442728009,0.517899537
BALB/cJ,m,380,82,22.69430556,22.33930556,27.6,0.52,3.93,0.31,3.64,5.940277778,28.475,17.00972222,62.73472222,2.3125,11.54027778,0.760669571,0.918732197,72.47891414,99.63522727,55.24659091,91.51426768,0.346757702,0.493865152
BALB/cJ,m,381,82,21.95805556,21.61944444,28.7,0.85,3.36,0.86,3.26,17.95833333,30.00138889,25.77916667,59.71666667,5.5125,8.188888889,0.724986616,0.915902399,82.85795455,104.5852273,60.68876263,95.97133838,0.393671338,0.518367929
BALB/cJ,m,383,82,22.02888889,21.63055556,28.9,1.65,2.78,1.22,3.19,14.3375,30.01527778,21.27083333,66.8375,2.997222222,13.05138889,0.821463663,0.909388699,93.65420228,114.0782289,77.26191833,104.2015788,0.454591251,0.56481434
BALB/cJ,m,511,78,21.95777778,22.00680556,26.6,1.15,3.45,0.93,3.46,15.01111111,36.45416667,25.25416667,86.6625,3.084722222,14.85555556,0.746841288,0.911970202,77.84848485,102.9387626,58.83977273,93.81767677,0.371847854,0.509356313
BALB/cJ,m,512,78,21.24263889,21.26972222,26.6,2.1,3.04,1.55,2.69,16.55277778,31.82638889,33.06666667,78.34861111,4.259722222,15.95694444,0.830957197,0.905726894,103.0420455,108.3869949,85.93017677,98.50505051,0.501174621,0.536083333
BALB/cJ,m,433a,77,22.60805556,22.38736111,27.1,1.02,2.77,1.29,2.36,16.575,35.51805556,31.29166667,96.87083333,6.033333333,21.90138889,0.761690046,0.904504051,80.59895833,97.4181713,61.85543981,88.09918981,0.386066782,0.481384954
BALB/cJ,m,434a,77,21.88388889,21.64916667,26.9,0.73,0.24,0.64,0.61,19.53611111,36.2875,45.675,99.49027778,8.105555556,23.79027778,0.775230934,0.699364394,91.77689394,102.9671717,71.25037879,72.42285354,0.440475379,0.485867045
BTBR T<+> Itpr3<tf>/J,f,1339,74,21.98138889,21.90472222,27.3,1.58,5.35,3.13,5.75,16.69027778,26.49583333,24.56666667,40.70277778,4.327777778,10.29444444,0.852574101,0.942531116,111.5401144,127.5864963,95.21856909,120.3631886,0.544861718,0.635852381
