﻿strain,sex,id,submitter_ID,diet,bw_8wks,bw_9wks,bw_10wks,bw_11wks,bw_12wks,bw_13wks,bw_14wks,bw_15wks,bw_16wks,bw_17wks,bw_18wks,bw_19wks,bw_20wks,bw_21wks,bw_14wks_MRI,fat,ltm,fat_pct,ltm_pct,vo2_day,vo2_night,vco2_day,vco2_night,rer_day,rer_night,bw_16wks_ogtt,ogtt_gluc_t0,ogtt_gluc_t15,ogtt_gluc_t30,ogtt_gluc_t45,ogtt_gluc_t60,ogtt_gluc_t90,ogtt_gluc_t120,ogtt_gluc_t150,ogtt_gluc_t180,ogtt_ins_t0,ogtt_ins_t15,ogtt_ins_t30,temp_t0,temp_t1,temp_t2,temp_t3,temp_t4,temp_t5,temp_t6,bw_19wks_basal,horiz_act_day,vert_act_day,horiz_act_night,vert_act_night,food_intake,vo2_basal,vco2_basal,rer_basal,bw_treadmill,vo2_max_treadmill,vco2_max_treadmill,rer_max_treadmill,dist_treadmill,bw_21wks_sac,cecum_wt,gastroc_wt,heart_wt,heart_atria_wt,kidney_wt,liver_wt,spleen_wt,eWAT,subcut_adip_wt,intestine_length,ALAT,ASAT,creatinine,iron,LDH,lactate,urea,chol,hdl,ldl,triglyc,fatty_acids
129S1/SvImJ,m,BXD-009938_HFD,BXD-009938,HFD,25.4,27.8,29.96,30.57,30.68,31.13,31.64,31.12,31.32,33.1,33.15,34.25,33.09,33.73,31.64,10.592,20.791,33.47661188,65.71112516,3620.64902,4307.803212,2712.292989,3352.714987,0.748541667,0.776563636,1.72,64,209,320,299,214,166,123,99,91,0.178,0.766,0.995,36.6,36.1,36.3,34.3,34.4,34.6,35,34.25,19234,300,17854,958,2.04,102.0857523,76.34372305,0.748083333,33.64,102.4133191,90.93962774,0.887192308,105,31.94,0.1101,0.2276,0.113,0.0057,0.3312,1.0479,0.0414,1.6387,1.2512,35.2,41,79,4.8,27.6,209,1.6,9.48,4.9,4.314,0.05,1.35,0.74
129S1/SvImJ,m,BXD-009943_HFD,BXD-009943,HFD,28.86,29.97,31.26,31.77,31.94,32.45,33.61,34.01,34.14,34.92,35.77,35.51,35.27,35.55,33.61,13.316,19.876,39.61916096,59.13716156,4076.512809,4331.497778,3070.836291,3348.837395,0.751708333,0.772418182,1.81,106,282,413,427,428,320,222,178,167,0.282,1.161,1.7735,36.2,36.2,35.8,35.7,35,34.5,35,35.51,22145,201,43710,760,2.055,109.4360295,82.55337121,0.754416667,35.45,100.7078937,84.75759534,0.839785714,286.3,33.52,0.1197,0.1952,0.1362,0.0035,0.3547,0.9579,0.058,1.9314,1.2291,36.5,57,128,11.6,24.1,296,1.8,7.62,4.5,4.343,0.04,0.78,0.43
129S1/SvImJ,m,BXD-010568_CD,BXD-010568,CD,24.84,25.27,24.84,25.62,24.89,25.23,24.75,25,24.21,24.62,25.11,25.25,25.32,25.31,24.63,3.562,20.538,14.46203816,83.38611449,3184.128196,3529.359671,2601.277461,3021.333514,0.81478125,0.853555556,1.98,65,309,284,226,188,141,121,111,105,0.178,0.519,0.324,35.9,35.4,35.5,34.1,34.2,33.7,33.6,25.25,20177,399,32602,1313,3.15,97.03715381,78.23499793,0.806083333,25.62,106.0413494,98.49707214,0.928709091,210.4,23.91,0.2445,0.246,0.1178,0.0043,0.3102,1.0491,0.0508,0.46,0.2891,36.1,30,71,8.8,8.3,98,3.1,10.31,3.8,3.984,0.07,1.63,1.64
129S1/SvImJ,m,BXD-010569_CD,BXD-010569,CD,27.51,26.43,24.7,24.45,24.61,25.2,24.42,25.34,25.2,25.39,25.39,26.95,25.95,26.65,24.37,2.603,20.928,10.68116537,85.87607714,3011.688073,3748.303216,2561.395951,3391.336557,0.8503125,0.900460317,2.18,66,322,325,297,191,144,117,107,93,0.1715,0.566,0.3425,36.3,36.6,35.6,34.4,34.7,34.4,34.3,26.95,23649,546,47980,2191,5.39,101.9112488,80.35492086,0.786833333,26.01,106.0856383,94.02592178,0.886561404,285.3,24.65,0.3118,0.1975,0.1019,0.0075,0.3248,0.7454,0.0455,0.4615,0.1302,37.2,24,54,7.7,11.2,113,2.7,15.2,4,4.231,0.06,2.12,1.96
129S1/SvImJ,m,BXD-010571_CD,BXD-010571,CD,24.87,25.46,25.09,25.25,25.42,26.32,26.47,26.18,26.67,27.49,28.35,29.13,27.54,28.45,26.05,4.002,21.668,15.36276392,83.17850288,3027.064399,3636.210383,2518.230048,3333.605391,0.83203125,0.915746032,2,66,239,236,243,189,143,119,103,100,0.208,0.67,0.561,35.8,35.9,35.6,35.3,34.3,34.5,34.1,29.13,29375,920,36125,2508,7.01,84.31458799,67.88966826,0.806194444,27.97,112.048318,103.5805128,0.92375,450.2,25.77,0.2753,0.226,0.135,0.0011,0.3419,0.7063,0.0384,0.6719,0.2507,36.8,25,53,8,9.9,157,2.8,9.99,4.5,3.789,0.05,1.54,1.62
129S1/SvImJ,m,BXD-010572_CD,BXD-010572,CD,24.95,25.13,24.99,25.34,25.53,26.03,26.65,25.86,26.24,22.13,24.84,25.25,25.37,25.72,27.37,6.545,20.534,23.91304348,75.02374863,2962.796548,3425.295009,2378.648223,2917.001175,0.80240625,0.849666667,1.1,64,113,192,218,227,190,167,164,119,0.6165,1.014,0.8025,35.2,35.5,34.7,34.3,34.6,34.4,34.7,25.25,14852,773,34133,3722,7.92,93.59460442,76.74827176,0.819416667,25.07,126.6064552,111.9960903,0.8835,445.9,23.93,0.2635,0.2044,0.1247,0.0067,0.2733,0.6675,0.035,0.759,0.3008,34.4,29,46,9.1,2.9,152,2.5,9.98,3.3,3.542,0.03,1.38,1.66
129S1/SvImJ,m,BXD-010573_CD,BXD-010573,CD,26.66,26.25,26.89,26.76,26.92,26.84,27.43,26.9,27.69,27.28,28.48,29.17,28.19,28.63,26.83,2.542,23.831,9.474468878,88.82221394,2801.669734,3374.848023,2397.012046,3045.269756,0.85653125,0.897129032,1.48,80,260,210,221,186,151,108,105,104,0.143,0.589,0.392,36.2,36.7,35.7,35.3,35.1,34.5,34,29.17,20358,1298,71755,12776,12.6,113.3560537,95.96376885,0.845722222,27.84,106.025948,91.74067813,0.865346939,342.3,25.96,0.3657,0.2508,0.1439,0.0074,0.3452,0.7602,0.0451,0.4271,0.2312,34.6,33,67,9.9,8.7,790,2.1,11.23,4.3,5.094,0.11,1.29,1.23
A/J,f,BXD-010399_CD,BXD-010399,CD,23.13,23.19,25.1,25.26,26.31,26.81,26.5,25.93,28.49,26.4,26.99,27.55,27.68,27.13,26.8,5.248,21.455,19.58208955,80.05597015,3057.277863,3865.71366,2424.331709,3475.311295,0.791153846,0.896981132,1,87,225,188,158,149,148,106,102,103,0.324,0.365,0.395,36.2,35.5,35.2,35.2,34.6,35,35.1,25.38,12810,265,84874,13512,5.71,92.06068488,79.75505255,0.864666667,26.15,98.04810276,92.72889394,0.947316667,148,24.81,0.404,0.2603,0.1198,0.006,0.2701,0.8295,0.012,0.6504,0.5224,36.1,35,166,12.8,24.5,294,3.1,7.48,2.1,2.006,0.12,2.13,1.15
A/J,f,BXD-010400_CD,BXD-010400,CD,21.17,21.59,22.65,22.47,23.21,23.92,24.12,23.71,25.49,24.38,24.6,24.98,24.55,25.01,23.69,5.627,17.843,23.75263824,75.31869987,3081.468085,3617.624227,2308.483137,3211.395566,0.749153846,0.892698113,1.55,83,292,223,168,166,116,104,92,104,0.243,0.5935,0.3505,35,34.5,34.6,33.9,33.6,33.7,34.1,23.54,10140,158,144431,15634,5,85.86319879,68.89871224,0.802611111,23.5,93.29426836,87.84898041,0.9409,38,22.46,0.3247,0.2219,0.0997,0.0058,0.2426,0.9545,0.0522,0.6127,0.5488,35.2,70,179,10.2,19.9,405,2.7,7.28,2.1,1.692,0.06,2.1,1.02
A/J,f,BXD-010401_CD,BXD-010401,CD,21.36,21.65,22.43,23.04,24.12,23.72,24.62,22.8,24.03,23.75,23.94,24.42,24.05,24.8,24.16,5.586,18.083,23.12086093,74.8468543,4136.872933,4027.503173,3004.094348,2917.451056,0.725807692,0.724188679,1.77,80,188,263,193,133,70,75,78,91,0.1245,0.3485,0.338,35.6,34,34.1,33.6,34.1,33.6,33.7,23.78,11197,169,97431,13135,8.83,77.73622728,62.07713114,0.798277778,22.88,100.7889828,90.79643982,0.901882353,160,22.52,0.2598,0.2625,0.1051,0.0052,0.2327,1.2366,0.0626,0.6296,0.4549,35.5,50,123,11,18.3,260,3.1,7.77,1.8,1.765,0.06,1.95,0.98
A/J,f,BXD-010405_CD,BXD-010405,CD,21.18,21.44,22.49,23.21,23.51,23.66,24.36,21.82,22.74,22.75,23.48,23.84,23.05,23.39,24.68,6.166,18.383,24.98379254,74.48541329,3190.217113,3411.444988,2331.050082,2626.743087,0.729923077,0.767169811,1.89,73,277,185,117,112,76,80,67,77,0.172,0.336,0.249,35.2,34.8,34.9,35.3,35.9,35.7,35.2,21.64,7301,52,68264,7314,1.28,78.14470806,65.10894057,0.832888889,23.64,95.34170909,96.79177311,1.014542373,98,20.91,0.2156,0.2252,0.097,0.0053,0.2209,0.7112,0.0588,0.6274,0.4373,35.6,88,127,9.6,18.6,226,2.6,7.44,2,1.456,0.04,2.05,0.99
A/J,f,BXD-010406_CD,BXD-010406,CD,21.36,21.66,22.36,23.17,23.39,24.26,24.79,24.15,24.97,23.66,24.04,25.1,25.2,25.31,24.45,6.402,17.965,26.18404908,73.47648262,,,,,,,1.69,73,229,229,208,174,130,101,96,90,0.167,0.4165,0.257,35.6,34.8,34.6,35.2,34.4,34.3,33.4,23.96,8171,1129,96437,15766,2.45,,,,,,,,,23.04,0.2906,0.2537,0.1055,0.0063,0.2508,1.0876,0.0583,0.8384,0.6084,36.5,103,271,8.8,14.9,484,3.2,7.7,1.7,1.728,0.08,2.15,1.51
A/J,f,BXD-010591_HFD,BXD-010591,HFD,18.22,18.47,19.57,20.49,20.97,20.71,21.73,21.73,24.14,22.84,23.15,22.55,22.84,24.93,21.75,4.704,16.948,21.62758621,77.92183908,4425.180228,4912.953284,3486.58623,3958.593753,0.78478125,0.799758065,1.11,85,203,245,264,277,193,121,96,92,0.163,0.437,0.465,35.6,35.5,35.1,34.8,32.3,33.2,32.7,22.55,12824,185,65886,7624,23.88,109.9326115,86.831565,0.790166667,21.37,121.157843,105.8851289,0.874649123,144.4,22.42,0.1857,0.2493,0.1344,0.0052,0.2488,0.7697,0.0626,0.8492,0.3713,36.5,73,135,11.6,12.3,391,3.3,5.53,2.2,1.927,0.1,1.11,1.28
A/J,f,BXD-010592_HFD,BXD-010592,HFD,19.44,19.75,20.41,21.24,21.17,20.19,20.54,21.4,21.77,23.15,21.77,22.15,23.91,23.47,21.11,3.585,17.483,16.98247276,82.8185694,4501.533516,4928.410493,3647.310697,4053.516608,0.8074375,0.816387097,1.1,81,206,250,204,188,136,106,110,109,0.2075,0.379,0.324,35.2,35.9,35.8,35.2,35.2,35.1,34.1,22.15,13503,337,58229,6016,21.33,100.8137821,80.64458181,0.79925,22.97,105.5292877,101.8010695,0.963964286,115.3,22.35,0.1525,0.2298,0.09,0.0046,0.2935,0.8918,0.0566,0.6825,0.3364,35.6,43,90,13.6,20.8,528,4.6,4.99,1.9,2.298,0.14,1.3,1.12
A/J,f,BXD-010596_HFD,BXD-010596,HFD,19.1,19.63,19.84,20.48,20.6,20.79,22.42,21.75,23.2,22.48,24.2,22.44,22.76,22.96,22.52,4.631,17.878,20.56394316,79.38721137,4131.079776,4481.22802,3195.480008,3648.550518,0.771516129,0.811761905,1.23,91,237,281,259,193,129,103,127,106,0.165,0.4135,0.3955,36,35.8,35.6,35,34.8,34.4,34.5,22.44,13955,310,58497,7214,18.49,110.8782435,85.72854291,0.775138889,22.23,109.8286186,97.52219699,0.888482759,129.9,21.06,0.1779,0.202,0.1061,0.0062,0.2591,0.944,0.0643,0.4286,0.2057,35.7,82,144,7.5,15.5,330,4.7,4.46,2,2.088,0.11,0.77,1.13
A/J,f,BXD-010597_HFD,BXD-010597,HFD,20.4,21.33,22.71,23.88,24.13,23.79,24.97,24.47,26.61,24.81,26.1,27.02,27.04,27.95,25.29,7.759,17.619,30.68011072,69.66785291,4184.525205,4749.746713,3151.213489,3802.20961,0.750935484,0.794952381,1.51,88,201,312,324,266,174,120,96,98,0.2845,0.9625,1.548,35.9,35.3,35.2,35.2,35,35,35.1,27.02,10445,305,71383,7010,24.77,92.16034281,70.65015544,0.765972222,26.61,93.40817669,85.23843279,0.911,38.3,26.34,0.2038,0.202,0.1093,0.0066,0.2775,1.184,0.0671,1.2557,0.6581,35.6,62,93,5.7,7.3,330,3,4.71,2.3,2.172,0.08,1.01,1.27
A/J,m,BXD-009771_CD,BXD-009771,CD,22.8,23.75,24.45,24.94,25.62,25.91,27.39,26.61,27.19,26.94,27.11,27.29,27.44,27.63,27.39,5.649,21.611,20.62431544,78.90105878,2986.011127,3271.462817,2185.572645,2573.970894,0.731693878,0.780531532,2.02,74,201,272,255,247,157,172,152,123,0.191,0.256,0.178,35.7,34.3,34.2,35.3,34.2,34.4,33.8,27.29,12344,91,66817,7579,3.955,75.1438677,61.76116642,0.822194444,25.96,101.3883008,92.5915645,0.912517857,121.9,25.07,0.2758,,0.118,0.0065,0.2536,1.086,0.0561,0.6955,0.4873,35.5,24,97,13.7,11.7,252,4.2,9.76,2.2,2.099,0.03,2.77,2.02
A/J,m,BXD-009772_CD,BXD-009772,CD,23.89,24.77,25.96,27.16,28.2,27.42,28.71,28.54,28.68,29.09,29.74,29.86,29.2,29.71,28.71,6.324,22.32,22.02716823,77.74294671,3026.474763,3418.426275,2271.49944,2991.615447,0.74928,0.875436364,1.86,76,197,233,225,189,110,116,105,110,0.207,0.431,0.2745,35.8,35.1,35.4,35.1,35.2,34.8,35,29.86,7475,31,50689,5667,35.03,86.32752875,71.61837285,0.829027778,29.27,89.59397578,78.97903735,0.8787,134.4,27.29,0.247,0.2493,0.1169,0.0028,0.2917,0.8484,0.0488,0.692,0.7789,36.5,41,28,13.5,13.2,279,4.2,8.82,2,2.123,0.04,2.65,1.85
A/J,m,BXD-009773_CD,BXD-009773,CD,22.75,23.83,24.53,24.73,26.7,25.63,26.75,26.33,26.51,26.69,26.96,26.75,26.33,26.86,26.75,5.255,21.542,19.64485981,80.53084112,2955.867304,3474.121309,2278.243261,3185.97997,0.76916,0.917781818,1.97,76,158,185,327,323,209,184,137,132,0.124,0.2045,0.248,35.4,35,35.2,35.2,33.9,34.3,34.8,26.75,15891,464,83988,10523,11.915,77.42012029,62.55440476,0.807416667,26.16,88.6432515,91.81546463,1.034981132,81.2,24.36,0.2787,0.2734,0.1081,0.0146,0.2578,0.8088,0.051,0.5074,0.4274,38.4,31,88,13.6,,564,3.3,7.61,2.3,1.946,0.07,2.81,2.11
A/J,m,BXD-009775_CD,BXD-009775,CD,23.92,24.32,24.78,24.87,25.63,26.48,27.21,26.32,27.24,26.79,27.28,26.88,25.8,26.99,27.21,6.558,20.712,24.1014333,76.11907387,,,,,,,1.75,70,184,237,278,266,213,131,121,109,0.1225,0.35,0.237,35.3,34.9,35,35,34.2,34.5,34.8,26.88,12683,329,52274,5817,3.3,,,,,,,,,24.47,0.3151,0.2476,0.1117,0.007,0.2683,0.79,0.0507,0.6671,0.7498,37.1,17,91,7.9,14.4,165,4.1,6.27,2.4,2.356,0.04,2.44,1.8
A/J,m,BXD-009776_CD,BXD-009776,CD,22.77,22.94,23.64,23.4,24.13,24.74,25.39,24.71,25.94,25.4,25.59,25.02,24.5,25.12,25.39,5.738,19.556,22.5994486,77.02244978,,,,,,,1.83,78,288,283,207,242,224,193,138,129,0.11,0.384,0.2835,35.4,35.9,35.2,35.1,35.2,35.3,35.3,25.02,10046,104,50712,6178,3.47,,,,,,,,,22.46,0.2969,0.2792,0.119,0.0042,0.2729,0.8082,0.0514,0.4778,0.512,36.1,33,91,9.5,11,147,4.9,7.58,2.3,2.131,0.03,1.89,1.42
A/J,m,BXD-010577_HFD,BXD-010577,HFD,21.76,23.13,25.35,27.42,28.07,29.13,30.08,28.59,30.79,29.81,30.36,30.71,30.24,32.72,29.46,9.781,19.631,33.20095044,66.63611677,3225.420127,4009.085342,2391.547248,3010.280779,0.742,0.750112903,1.33,92,331,448,404,383,367,318,272,177,0.3655,0.876,0.7675,35,35.3,35.8,35.6,34.8,35.3,35.6,30.71,11686,80,47631,4656,7.86,93.0268863,76.27143245,0.821138889,29.55,92.05723275,88.3222709,0.959298246,60.5,30.83,0.121,0.2465,0.1156,0.0089,0.2709,0.8108,0.0485,1.6502,0.6172,33.6,41,76,10.7,23.7,218,6.4,5.86,2.6,2.524,0.06,1.64,1.25
A/J,m,BXD-010578_HFD,BXD-010578,HFD,23.58,24.97,26.91,28.15,29.22,30.39,31.05,29.1,31.03,29.44,30,30.23,29.17,31.05,30.44,8.074,20.512,26.52431012,67.38501971,3575.162303,3894.915785,2626.999046,2845.406446,0.73421875,0.73,1.28,119,308,468,448,495,477,317,232,211,0.607,1.2475,1.0755,35.7,35.8,36.3,34.8,35.2,35.7,35.2,30.23,14576,351,49136,3412,10.13,89.65025821,69.24393345,0.771166667,29.09,91.14060777,84.11467412,0.922946429,70.3,29.64,0.1249,0.2671,0.0994,0.0099,0.2871,0.7851,0.0525,1.4098,0.6116,34.6,46,115,7.7,16,291,6,5.85,2.7,2.173,0.06,1.81,1.2
A/J,m,BXD-010579_HFD,BXD-010579,HFD,23.46,24.11,25.74,25.86,27.03,28.16,28.23,27.58,28.29,27.71,28.75,28.58,28.92,30.21,28.35,8.057,20.428,28.41975309,72.05643739,3288.790827,3722.231769,2399.93496,2822.296843,0.72884375,0.756064516,1.47,117,245,276,251,282,258,233,195,151,0.334,0.5835,0.4,35.5,35.5,34.5,34.5,34.6,34.8,34.7,28.58,13073,290,56446,7293,42.2,69.31903772,53.02549071,0.767083333,28.6,91.69714239,84.92092571,0.925678571,166.4,28.23,0.1418,0.277,0.11,0.006,0.2694,0.771,0.0461,1.212,0.4688,34.8,46,77,11.8,11.5,264,5.8,5.61,2.5,2.223,0.04,1.32,1.07
A/J,m,BXD-010585_HFD,BXD-010585,HFD,24.2,24.84,26.72,27.82,27.92,27.85,29.11,27.73,29.12,28.12,29.3,28.16,27.15,27.23,28.41,7.957,20.388,28.00774375,71.76346357,3024.501877,3557.622181,2132.948991,2669.623874,0.705125,0.747354839,1.34,100,200,237,228,240,297,212,204,188,0.26,0.3635,0.184,35.4,35,35.5,35,35.4,35.3,34.9,28.16,8266,86,47487,4975,38.51,96.11723553,76.36957788,0.795166667,28.24,88.70605578,84.8536785,0.955980392,140.5,25.71,0.1471,0.2372,0.1025,0.0074,0.2738,0.7243,0.0542,0.8198,0.4573,35.6,54,104,6.4,8.7,350,4.5,6.11,2.7,2.98,0.07,1.21,1.11
