﻿strain,sex,id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(004 x 011),m,16188x3252m63,11,59,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,27.4,28.7,,,4,1,,,5463.46,3827.04,,,826,415,,,274.03,177.8,,,434,507,,,77,89,0,1,1500,
RIX:CC(005 x 001),f,16211x13140f21,19,123,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,20.1,22.5,,,1,60,,,7882.49,2390.28,,,718,70,,,286.09,255.53,,,463,565,65,24,0,0,1500,20
RIX:CC(005 x 001),f,16211x13140f22,19,123,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,17,19.1,,,1,2,,,7554.08,5502.22,,,441,359,,,395.63,194.54,,,491,533,,,29,13,0,0,1500,
RIX:CC(005 x 001),f,16211x13140f23,19,122,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,19.9,22,,,3,60,,,6383.1,3357.12,,,288,88,,,182.98,176.51,,,455,285,32,24,0,0,1500,23
RIX:CC(005 x 001),f,16211x13140f24,19,122,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,18.1,18.8,,,2,2,,,5877.39,6395.49,,,636,799,,,371.68,240.77,,,293,241,,,,,,,,
RIX:CC(005 x 001),f,16211x13140f29,20,127,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,23.2,24.5,,,2,,,,4573.73,1379.83,,,395,34,,,265.84,10.23,,,273,342,39,83,0,1,1500,25
RIX:CC(005 x 001),f,16211x13140f30,20,127,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,22.8,22.5,,,1,,,,6496.2,3939.86,,,450,302,,,349.29,315.55,,,327,438,,,25,8,0,0,1500,
RIX:CC(005 x 001),m,16211x13140m17,19,117,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,22.9,25,,,3,49,,,6850.21,2097.73,,,442,150,,,393.65,317.92,,,375,429,132,14,0,0,1500,
RIX:CC(005 x 001),m,16211x13140m18,19,117,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,21.1,22.7,,,2,3,,,5580.45,3654.14,,,442,331,,,466.26,162.84,,,344,320,,,61,7,0,0,1500,
RIX:CC(005 x 001),m,16211x13140m19,19,121,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,24.6,28,,,1,24,,,6281.07,3049.53,,,877,348,,,179.64,249.08,,,408,377,78,144,0,0,1500,
RIX:CC(005 x 001),m,16211x13140m20,19,121,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,23.5,25.2,,,1,3,,,4758.35,4677.69,,,545,642,,,213.78,205.58,,,435,295,,,,,,,,
RIX:CC(005 x 001),m,16211x13140m25,20,128,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,27.9,28.6,,,5,,,,4124.4,2798.45,,,416,125,,,313.55,312.01,,,448,295,103,72,0,0,1500,6.3
RIX:CC(005 x 001),m,16211x13140m26,20,128,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,27.6,28.9,,,15,,,,5697.28,4746.61,,,637,554,,,236.44,226.89,,,458,411,,,108,17,0,0,1500,
RIX:CC(005 x 023),f,16211x8043f28,11,57,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,19.7,20.8,,,6,5,,,6159.3,2232.59,,,749,115,,,205.8,142.27,,,605,778,16,36,1,1,1500,9.8
RIX:CC(005 x 023),f,16211x8043f29,11,57,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,19.5,21.8,,,4,2,,,4132.16,5132.16,,,299,587,,,160.5,259.21,,,893,475,,,31,21,0,3,1500,
RIX:CC(005 x 023),f,16211x8043f38,12,63,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,21.4,23.6,,,5,60,,,6477.54,4982.94,,,574,204,,,354.87,286.29,,,461,501,73,39,1,6,1500,
RIX:CC(005 x 023),f,16211x8043f39,12,63,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,21.7,23.4,,,3,1,,,4848.48,5263.79,,,348,520,,,164.47,241.05,,,407,307,,,19,35,0,8,1478.44,
RIX:CC(005 x 023),f,16211x8043f42,13,73,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,24.6,28.3,,,6,60,,,7200.46,6339.23,,,555,201,,,252.72,248.11,,,665,549,60,42,4,14,1500,9.7
RIX:CC(005 x 023),m,16211x8043m23,11,56,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,23.9,25.4,,,1,17,,,4560.28,1904.13,,,423,70,,,170.09,152.19,,,623,564,93,14,4,11,1500,7.1
RIX:CC(005 x 023),m,16211x8043m43,13,73,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,20.4,24.9,,,4,5,,,7879.91,4579.67,,,748,702,,,334.88,145.68,,,620,508,,,36,39,2,8,1500,
RIX:CC(005 x OR559),f,16211x559f12,1,4,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,19,23,,,2,4,,,6130.92,4592.13,,,730,458,,,501.58,82.13,,,335,719,,,36,6,7,2,1500,
RIX:CC(005 x OR559),f,16211x559f13,1,4,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,19,22.2,,,1,2,,,7710.46,4199.93,,,1200,378,,,291.39,162.23,,,286,657,,,,,,
RIX:CC(005 x OR559),f,16211x559f37,4,22,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,19.8,22.2,,,1,60,,,5665.43,4518.94,,,411,172,,,155.83,261.57,,,848,742,102,29,10,4,1500,26
RIX:CC(005 x OR559),f,16211x559f38,4,22,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,20.7,23.8,,,2,2,,,6278.77,6575.96,,,362,585,,,160.32,178.89,,,720,755,,,42,22,0,0,1500,
RIX:CC(005 x OR559),f,16211x559f40,5,26,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,18.8,20.5,,,2,17,,,5574.27,7985.72,,,783,174,,,237.43,225.16,,,540,395,200,14,0,4,1500,
RIX:CC(005 x OR559),f,16211x559f41,5,26,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,16.9,19.6,,,1,1,,,5738.64,7959.28,,,809,736,,,212.54,219.63,,,301,301,,,142,28,3,2,1500,
RIX:CC(005 x OR559),m,16211x559m2,1,3,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,25.5,28.4,,,7,2,,,8606.58,3610.97,,,942,721,,,454.9,144.91,,,396,904,,,52,5,0,2,1500,
RIX:CC(005 x OR559),m,16211x559m3,1,3,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,22.9,28.3,,,3,18,,,8193.59,3876.63,,,1415,134,,,444.71,131.32,,,326,402,45,20,34,5,1500,8.8
RIX:CC(005 x OR559),m,16211x559m34,4,21,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,22.2,24.6,,,1,44,,,5436.48,7792.81,,,1073,274,,,384.97,195.28,,,809,769,139,21,6,6,1500,12
RIX:CC(005 x OR559),m,16211x559m35,4,21,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,21.9,28,,,2,60,,,8885.51,5822.66,,,817,1058,,,320.78,618.41,,,442,637,,,81,22,4,2,1500,
RIX:CC(005 x OR559),m,16211x559m42,6,27,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,23.8,26.8,,,,60,,,6393.55,3063.02,,,854,183,,,299.28,205.62,,,616,746,86,68,3,11,1500,11
RIX:CC(005 x OR559),m,16211x559m43,6,27,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,24,26.9,,,,2,,,10066.53,4842.33,,,1502,545,,,532.49,325.05,,,320,499,,,131,8,0,0,1500,
RIX:CC(006 x 043),f,16750x8021f1,34,244,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,22.6,23.9,,,8,60,,,3434.25,1322.2,,,625,93,,,208.08,167.3,,,378,375,22,67,1,0,1500,17
RIX:CC(006 x 043),f,16750x8021f11,37,302,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,17.5,19.4,,,4,14,,,3248.01,1824.83,,,519,121,,,185.02,194.77,,,224,135,55,6,14,0,1500,19
RIX:CC(006 x 043),f,16750x8021f12,37,302,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,19.4,19.9,,,5,11,,,4116.02,2168.54,,,641,377,,,290.83,187.09,,,421,277,,,45,20,0,0,1500,
RIX:CC(006 x 043),f,16750x8021f2,34,244,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,21.3,21.9,,,2,13,,,2652.36,2189.29,,,379,351,,,189.79,121.15,,,372,292,,,35,57,0,0,1500,
RIX:CC(006 x 043),f,16750x8021f6,37,300,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,17,20.5,,,2,28,,,4016.98,1599.16,,,758,158,,,250,177.66,,,336,240,49,54,0,0,1500,36
RIX:CC(006 x 043),f,16750x8021f7,37,300,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,16.6,18.9,,,4,5,,,3935.13,2669.35,,,885,382,,,412.93,246.55,,,239,392,,,,,,,,
RIX:CC(006 x 043),m,16750x8021m10,37,303,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,23.9,27.9,,,20,,,,3245.99,1302.63,,,347,96,,,272.66,345.85,,,295,177,20,39,2,0,1500,
RIX:CC(006 x 043),m,16750x8021m13,37,303,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,24.9,28,,,11,,,,3995.87,2580.83,,,483,238,,,252.88,303.65,,,315,356,,,36,3,0,0,1500,
RIX:CC(006 x 043),m,16750x8021m3,34,245,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,30.7,31.8,,,8,60,,,3044.51,1063.09,,,752,111,,,172.1,153.4,,,339,166,23,8,0,0,1500,22
RIX:CC(006 x 043),m,16750x8021m4,34,245,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,30.3,31.6,,,4,14,,,3346.09,671.19,,,902,97,,,212.47,34.67,,,306,126,,,73,64,0,0,1500,
RIX:CC(006 x 043),m,16750x8021m8,37,301,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,22.2,24.5,,,6,16,,,3086.12,1876.92,,,571,115,,,250.52,223.57,,,345,191,,,,,,23
RIX:CC(006 x 043),m,16750x8021m9,37,301,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,23.3,24.5,,,4,3,,,4007.05,2507.43,,,645,444,,,253.5,206.54,,,258,396,,,,,,,,
RIX:CC(007 x 039),f,13421x15155f20,46,379,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,21.7,,,,5,60,,,7160.27,,,,1011,,,,249.11,,,,388,,,,,,,
RIX:CC(007 x 039),f,13421x15155f21,46,379,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,21.1,20.6,,,7,4,,,8153.33,5312.78,,,796,691,,,252.12,133.78,,,429,321,,,35,0,0,0,1500,
RIX:CC(007 x 039),f,13421x15155f23,51,414,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,,,,,,,,,8067.11,,,,927,,,,263.19,,,,312,,,,,,,
RIX:CC(007 x 039),f,13421x15155f24,51,414,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,,,,,,,,,8259.84,5423.78,,,953,1000,,,333.56,151.93,,,280,283,,,17,0,13,0,1500,
RIX:CC(007 x 039),f,13421x15155f4,42,344,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,21,,,,2,,,,7527.78,,,,1152,,,,253.83,,,,434,,,,,,,
RIX:CC(007 x 039),f,13421x15155f5,42,344,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,19.4,21.3,,,1,7,,,4486.08,5592.21,,,623,470,,,202.74,195.37,,,382,367,,,17,5,14,0,1500,
RIX:CC(007 x 039),m,13421x15155m1,42,342,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,31.7,,,,1,60,,,6168.53,,,,961,,,,250.43,,,,404,,,,,,,
RIX:CC(007 x 039),m,13421x15155m12,44,369,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,32.7,33.8,,,2,10,,,,3291.06,,,,222,,,,293.44,,,,327,17,6,0,0,1500,
RIX:CC(007 x 039),m,13421x15155m13,44,369,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,30.2,33.9,,,1,2,,,,6012.09,,,,948,,,,194.26,,,,657,,,30,13,0,0,1500,
RIX:CC(007 x 039),m,13421x15155m2,42,342,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,36.4,34.6,,,16,3,,,10465.01,8614.75,,,1239,963,,,387.31,262.56,,,493,431,,,25,22,16,2,1500,
RIX:CC(007 x 039),m,13421x15155m8,42,343,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,31.2,30.9,,,9,60,,,7372.28,1912.34,,,1132,192,,,286.85,137.01,,,428,468,28,17,6,0,1500,
RIX:CC(007 x 039),m,13421x15155m9,42,343,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,29.2,35.7,,,4,2,,,7702.88,4163.36,,,936,700,,,258.29,80.99,,,439,419,,,71,5,28,0,1500,
RIX:CC(008 x 035),f,8036x5035f19,38,307,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,27.5,39.8,,,1,4,,,5468.6,2903.2,,,824,230,,,153.16,63.27,,,362,792,61,13,0,5,1500,
RIX:CC(008 x 035),f,8036x5035f20,38,307,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,26.2,40.4,,,3,1,,,6743.49,7154.89,,,996,852,,,197.47,127.79,,,331,360,,,11,2,0,2,1500,
RIX:CC(008 x 035),f,8036x5035f5,36,272,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,24.5,29,,,1,7,,,7082.8,2254.42,,,887,232,,,252.3,86.44,,,405,584,67,36,0,6,1500,28
RIX:CC(008 x 035),f,8036x5035f6,36,272,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,23.2,25.6,,,3,2,,,6067.31,6814.64,,,717,568,,,231.61,162.81,,,521,404,,,48,1,0,2,1500,
RIX:CC(008 x 035),f,8036x5035f7,36,278,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,24.7,32.6,,,5,24,,,6833.44,2350.5,,,858,167,,,189.76,44.98,,,413,289,95,25,9,2,1500,29
RIX:CC(008 x 035),f,8036x5035f8,36,278,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,26.9,29.8,,,2,1,,,6976.67,4601.04,,,848,583,,,127.82,105.69,,,277,357,,,118,11,0,5,1500,
