﻿strain,sex,id,calcium,copper,iron,magnesium,potassium,phosphorus,sodium,sulfur,zinc
BUB/BnJ,f,B556,100.82,18.33,402.58,11.54,65.87,110.11,25.26,60.67,278.48
BUB/BnJ,f,B609,102.32,24.63,158.67,11.95,61.56,109.14,28.66,65.88,256.46
BUB/BnJ,f,B611,111.06,33.44,252.42,13.23,68.94,118.34,33.59,69.26,305.40
BUB/BnJ,f,B696,93.09,27.62,275.43,10.76,74.06,108.33,26.96,59.09,263.19
BUB/BnJ,f,B8,97.95,28.64,376.25,12.00,54.66,99.29,30.46,60.92,260.82
C3H/HeJ,f,6872,89.59,19.83,145.24,9.16,92.22,107.36,28.96,56.92,255.08
C3H/HeJ,f,b152,101.57,30.61,304.80,9.61,79.43,115.11,46.71,67.75,197.51
C3H/HeJ,f,B381,78.86,21.72,246.69,8.35,72.14,89.28,26.46,47.24,205.00
C3H/HeJ,f,B693,89.09,19.20,211.50,7.92,73.42,105.10,22.82,53.98,173.34
C3H/HeJ,f,B736,101.20,29.82,363.36,10.33,72.14,111.72,29.92,60.85,267.01
C3H/HeJ,f,B738,119.67,37.54,349.21,10.45,70.35,122.38,23.69,66.83,262.43
C3H/HeJ,f,B739,80.36,27.94,273.46,8.35,66.77,95.74,39.62,51.86,219.53
C3H/HeJ,f,B92,97.33,26.91,180.16,9.35,80.07,106.39,29.33,57.95,221.52
C3H/HeJ,f,B94,97.58,30.22,278.30,9.42,60.64,103.16,30.72,54.23,231.53
C57BL/6J,f,9201,78.24,15.19,247.49,8.09,73.80,101.07,23.52,53.23,233.60
C57BL/6J,f,B157,93.09,23.21,188.31,8.87,82.12,109.62,18.15,56.19,227.10
C57BL/6J,f,B158,81.86,11.65,226.36,8.66,95.55,105.26,30.81,51.43,215.02
C57BL/6J,f,b286,63.01,29.27,151.86,5.63,60.02,81.37,15.73,40.30,157.21
C57BL/6J,f,B327,95.83,25.10,244.00,10.18,92.35,116.89,20.30,61.48,234.75
C57BL/6J,f,B329,93.09,21.01,172.82,9.97,107.57,120.12,38.14,57.16,225.03
C57BL/6J,f,b385,101.32,17.63,241.40,10.24,100.41,126.57,30.64,59.48,283.84
C57BL/6J,f,B401,75.87,17.63,239.08,7.91,97.60,100.10,31.59,45.66,206.45
C57BL/6J,f,B47,80.36,8.73,223.67,8.19,79.56,103.65,34.81,48.60,226.49
C57BL/6J,f,B83,96.58,24.63,183.29,9.75,81.86,113.98,20.87,60.70,221.29
C57L/J,f,7806,99.95,30.53,345.09,13.02,93.12,119.47,38.19,61.84,264.72
C57L/J,f,B288,79.36,17.86,223.41,9.43,88.39,94.28,31.68,46.69,203.32
C57L/J,f,B431,87.97,30.53,233.52,10.21,76.75,106.07,21.41,53.09,198.12
C57L/J,f,B432,89.09,28.80,192.34,10.80,100.03,111.88,33.62,58.28,208.06
C57L/J,f,B461,91.46,20.46,269.34,10.31,94.91,105.42,34.68,53.62,193.00
C57L/J,f,B626,86.35,27.86,174.52,8.77,97.72,101.71,24.17,45.48,171.97
C57L/J,f,B674,86.60,21.88,250.18,9.74,92.48,103.65,27.98,51.08,187.18
C57L/J,f,B675,77.99,16.76,174.70,8.05,75.47,94.61,21.43,43.64,159.73
C58/J,f,2382,77.86,28.88,303.37,9.17,54.73,94.93,31.46,51.79,202.25
C58/J,f,2384,108.93,21.01,254.84,11.81,80.58,118.02,27.24,65.72,356.78
C58/J,f,B497,100.82,30.69,175.68,11.87,86.98,113.82,30.40,59.05,314.50
C58/J,f,B498,101.57,20.38,228.24,11.60,77.39,109.62,26.44,61.17,337.67
C58/J,f,B584,102.45,22.11,252.15,12.35,83.14,116.24,32.44,63.88,366.42
C58/J,f,B95,92.59,19.91,201.02,11.67,76.11,101.87,34.27,54.90,283.38
CBA/J,f,25,105.69,32.03,408.49,10.70,78.41,111.88,31.22,63.90,204.92
CBA/J,f,9691,106.94,35.10,259.76,10.76,82.12,120.44,31.29,63.83,173.80
CBA/J,f,B165,90.59,36.12,259.13,9.70,61.69,95.41,29.13,53.18,213.72
CBA/J,f,B405,118.17,39.19,293.43,11.69,73.16,132.22,35.20,75.08,207.91
CBA/J,f,B458,87.72,33.99,297.73,9.54,74.06,95.90,25.11,52.32,202.48
CBA/J,f,B558,100.57,34.86,354.67,10.62,76.11,112.21,26.83,58.39,234.29
CBA/J,f,B560,100.57,30.77,417.98,11.65,73.55,110.43,30.46,58.23,221.59
CE/J,f,B170,121.54,39.90,363.27,13.95,93.89,140.14,37.88,81.41,283.15
CE/J,f,B172,88.22,24.79,245.08,10.64,81.61,93.48,21.41,52.76,242.01
CE/J,f,B273,110.18,35.10,277.04,11.91,65.23,112.69,26.11,64.05,233.83
CE/J,f,B274,98.70,24.87,244.54,11.42,74.83,107.52,25.02,59.20,166.69
CE/J,f,B301,104.07,20.62,290.83,11.60,70.22,112.21,27.63,64.02,250.42
CE/J,f,B302,103.32,25.18,235.85,11.77,67.41,107.68,23.78,62.43,224.88
CE/J,f,B303,110.18,35.33,213.74,12.57,61.04,119.47,49.80,66.86,234.67
CZECHII/EiJ,f,B389,94.71,32.66,337.93,9.34,69.20,107.20,36.88,60.78,296.76
CZECHII/EiJ,f,B573,66.63,22.03,212.21,7.16,66.77,73.93,39.14,38.85,175.56
DBA/1J,f,B112,121.41,37.30,372.13,14.22,112.18,147.08,37.16,67.81,291.48
DBA/1J,f,B17,100.32,31.24,293.70,11.77,76.75,114.63,29.53,55.07,283.30
DBA/1J,f,B221,93.84,24.87,247.31,10.86,49.72,97.84,44.10,48.69,237.04
DBA/1J,f,B574,115.67,42.34,247.85,12.24,87.11,144.01,37.12,65.47,244.69
DBA/1J,f,B575,97.70,34.78,300.59,11.36,69.97,110.59,19.73,56.43,212.72
DBA/1J,f,B578,91.46,32.34,257.43,10.99,73.29,107.68,26.61,56.86,222.28
DBA/1J,f,B579,81.61,32.26,270.42,9.68,79.43,103.81,31.98,52.14,213.11
DBA/2J,f,7693,96.58,24.63,343.84,11.26,60.81,109.30,46.74,54.30,253.17
DBA/2J,f,B114,99.20,40.29,265.85,12.30,77.51,112.37,38.03,56.05,240.56
DBA/2J,f,B118,102.94,30.61,271.40,12.92,84.80,114.79,31.40,60.14,244.99
DBA/2J,f,B190,93.34,17.47,333.18,11.67,70.48,103.49,30.07,52.32,217.92
DBA/2J,f,B543,94.46,27.94,293.61,10.86,81.99,107.52,31.61,55.21,217.24
DBA/2J,f,B592,111.31,25.97,236.66,12.43,95.42,127.70,36.79,57.35,248.05
FVB/NJ,f,179,74.62,21.40,174.43,7.99,53.70,87.50,19.08,50.45,153.92
FVB/NJ,f,180,86.97,35.41,287.16,11.05,73.42,108.65,45.63,55.29,290.26
FVB/NJ,f,1677,88.72,30.85,225.73,10.23,70.99,101.55,31.16,58.05,222.36
FVB/NJ,f,B121,97.08,42.26,207.11,10.72,81.86,114.79,36.36,62.91,236.58
FVB/NJ,f,B122,122.91,57.29,264.68,13.31,74.19,124.31,32.68,66.38,217.16
FVB/NJ,f,B244,93.84,40.45,245.88,10.74,78.15,101.55,34.57,55.77,240.48
FVB/NJ,f,B26,91.59,29.82,294.05,11.19,69.71,107.52,44.91,63.30,262.58
I/LnJ,f,6919,84.73,27.46,182.93,9.14,85.32,102.52,24.04,53.03,292.09
I/LnJ,f,B131,90.72,23.53,240.42,9.39,86.34,111.72,29.66,59.70,301.04
I/LnJ,f,B344,97.95,24.39,286.09,11.30,85.96,114.79,34.03,64.75,286.05
I/LnJ,f,B345,89.34,22.19,231.20,10.12,76.62,101.39,28.59,57.77,247.97
I/LnJ,f,B375,91.34,27.62,264.86,9.77,83.78,108.98,25.87,63.80,288.27
KK/HlJ,f,B433,116.05,25.10,238.18,16.21,79.05,128.03,33.03,69.31,309.91
KK/HlJ,f,B434,99.45,19.75,249.64,13.89,79.94,113.98,44.28,57.28,353.42
KK/HlJ,f,B690,79.99,23.69,210.78,10.99,67.79,93.96,30.50,47.91,236.58
KK/HlJ,f,B71,79.61,20.46,217.41,10.76,48.77,89.44,33.72,46.76,299.13
LG/J,f,2351,117.05,29.19,387.98,14.24,80.46,128.19,33.49,74.33,312.20
LG/J,f,B197,104.07,35.33,230.12,12.18,98.11,119.63,28.13,63.74,276.57
LG/J,f,B198,101.82,25.57,308.65,12.57,97.60,116.73,28.89,70.62,241.02
LG/J,f,B199,106.06,29.67,301.04,12.22,85.96,117.21,29.96,65.25,239.87
LG/J,f,B201,101.70,35.96,219.73,11.26,82.12,117.86,34.31,63.47,266.33
LG/J,f,B235,107.19,29.98,393.89,11.44,103.86,121.25,26.91,57.80,266.48
LG/J,f,B238,121.54,34.39,227.61,13.91,79.56,126.25,28.00,71.40,288.50
LG/J,f,B349,96.33,33.68,203.89,11.03,92.99,112.53,29.55,61.93,214.10
LG/J,f,B352,83.60,26.36,131.72,9.42,24.65,79.46,170.15,51.93,168.91
LP/J,f,7,81.36,28.88,168.07,9.39,84.29,91.22,29.26,52.45,205.31
LP/J,f,1694,81.36,23.45,284.47,8.31,72.91,100.26,35.90,50.51,253.71
LP/J,f,1695,87.35,25.89,279.37,8.98,82.37,106.23,30.79,54.35,231.30
LP/J,f,B141,84.23,22.82,264.68,8.05,65.62,99.94,30.44,53.54,234.36
LP/J,f,B142,103.32,28.01,359.24,9.78,94.78,120.28,32.88,60.01,242.70
LP/J,f,B144,89.84,24.39,221.44,10.28,81.48,108.33,39.36,59.56,245.37
LP/J,f,B174,74.49,31.16,202.18,7.11,59.20,92.35,32.70,49.66,208.67
LP/J,f,B250,81.36,24.39,195.02,8.35,76.11,93.80,25.35,51.04,205.08
LP/J,f,B251,89.47,25.10,300.77,8.42,81.48,106.07,27.79,58.45,231.84
LP/J,f,B59,86.72,22.82,272.03,8.65,77.26,102.03,33.14,56.66,207.98
LP/J,f,B701,87.85,25.26,232.45,9.67,89.03,107.20,33.33,55.44,265.94
MA/MyJ,f,6922,136.76,34.94,415.29,15.04,118.83,165.00,40.71,75.37,285.82
MA/MyJ,f,6923,104.07,40.68,269.52,11.30,83.78,121.89,38.71,59.34,266.71
MA/MyJ,f,B202,111.80,36.75,326.47,12.53,88.51,129.48,24.28,67.16,220.14
MA/MyJ,f,B204,77.36,16.76,261.82,10.82,68.69,102.84,27.68,54.96,171.59
MA/MyJ,f,B365,87.72,32.11,247.31,9.95,85.96,98.00,26.41,48.05,162.56
MA/MyJ,f,B379,94.46,20.54,327.10,10.74,86.08,106.72,29.63,51.04,165.32
MA/MyJ,f,B380,105.07,20.07,266.39,11.67,76.49,112.53,24.00,57.42,137.48
MA/MyJ,f,B441,86.35,24.47,206.48,9.40,99.13,102.36,35.38,46.87,152.16
MA/MyJ,f,B748,85.48,27.86,262.63,9.52,90.43,100.90,32.07,43.82,178.70
NOD/ShiLtJ,f,B123,104.82,16.60,321.54,14.26,86.08,118.82,36.88,67.12,409.08
NOD/ShiLtJ,f,B124,101.07,15.27,196.36,12.65,77.26,110.11,37.73,60.37,388.44
NOD/ShiLtJ,f,B126,91.59,8.26,214.90,10.91,77.26,101.71,36.88,54.69,291.56
NOD/ShiLtJ,f,B236,99.83,7.87,235.94,10.97,69.33,104.46,34.07,54.85,273.28
NOD/ShiLtJ,f,B28,87.10,12.98,192.34,10.33,62.89,93.80,30.37,51.98,328.41
NOD/ShiLtJ,f,B449,112.68,14.48,240.33,14.03,87.75,123.99,36.47,68.33,351.89
NOD/ShiLtJ,f,B469,97.45,7.95,216.51,10.82,78.28,104.94,40.60,56.64,281.39
NOD/ShiLtJ,f,B518,101.20,11.17,209.53,12.33,83.78,113.01,32.25,59.73,326.96
NON/ShiLtJ,f,B128,89.59,29.82,381.27,11.91,68.18,107.04,37.73,56.91,356.94
NON/ShiLtJ,f,b277,79.11,25.57,286.62,10.29,64.98,99.29,30.66,53.35,295.61
NON/ShiLtJ,f,B33,84.35,18.73,296.65,10.02,63.76,100.42,37.82,52.67,293.47
NON/ShiLtJ,f,B410,78.24,24.47,206.93,9.91,51.87,96.55,37.71,48.61,255.54
NON/ShiLtJ,f,B526,79.86,25.34,323.24,11.03,59.48,99.29,28.00,52.65,262.43
NON/ShiLtJ,f,B527,76.37,23.37,250.90,10.07,63.20,96.38,29.66,51.26,219.30
NON/ShiLtJ,f,B689,87.10,17.00,299.52,10.43,67.79,104.62,28.24,51.25,239.94
NZW/LacJ,f,480,82.61,16.76,150.16,11.17,85.57,103.97,34.73,52.09,277.11
NZW/LacJ,f,481,90.84,20.62,221.70,11.44,88.64,108.98,32.68,54.24,317.33
NZW/LacJ,f,2108,76.99,13.69,202.01,9.75,78.15,100.10,30.18,48.07,277.34
NZW/LacJ,f,b129,79.86,17.47,246.69,9.70,117.17,106.23,36.49,45.41,314.50
NZW/LacJ,f,B37,90.72,25.81,175.23,11.42,113.07,115.92,40.71,56.80,339.65
NZW/LacJ,f,B541,77.74,13.14,186.16,9.56,88.64,96.55,36.44,46.94,250.50
NZW/LacJ,f,B667,84.98,21.09,162.70,11.09,96.32,103.97,37.92,52.15,300.50
NZW/LacJ,f,B668,81.61,16.53,201.47,11.15,101.43,109.30,36.53,53.91,354.41
PL/J,f,B665,74.25,19.28,314.56,10.49,73.93,95.41,42.36,44.39,276.65
PL/J,f,B742,76.12,16.45,310.08,11.79,66.13,99.13,42.34,50.22,299.89
PL/J,f,B743,84.35,17.23,253.13,11.40,68.30,100.58,32.70,49.16,283.22
PL/J,f,B768,88.97,20.30,239.26,11.05,85.57,113.34,28.00,53.93,264.72
PL/J,f,B769,66.76,14.24,285.10,9.78,58.71,85.08,37.75,43.65,277.57
PL/J,f,B771,60.07,14.72,438.31,10.49,88.39,89.28,46.26,35.81,346.54
PL/J,f,B796,75.49,12.12,223.23,9.81,58.52,91.86,45.67,49.38,250.88
PL/J,f,B797,81.98,23.45,263.34,10.60,57.41,97.84,48.54,53.04,263.04
QSi5,f,B185,125.90,28.56,369.81,15.45,72.91,135.94,32.90,71.19,331.55
QSi5,f,B186,92.46,19.20,281.52,12.76,64.47,108.01,24.67,61.14,266.10
QSi5,f,B187,107.94,18.81,328.53,13.07,71.89,120.44,34.16,64.88,249.35
QSi5,f,B269,96.21,19.12,417.08,13.19,68.05,114.47,29.16,61.43,351.58
QSi5,f,B270,114.67,19.59,326.83,14.36,72.65,126.90,30.05,70.84,337.28
QSi5,f,B291,100.20,19.12,252.69,11.81,65.36,116.40,31.81,66.42,258.98
QSi5,f,b292,90.09,18.02,181.77,12.04,48.85,95.74,53.72,63.86,157.52
QSi5,f,B294,106.56,12.51,260.30,12.72,73.80,114.47,36.71,68.84,201.71
QSi5,f,b296,95.33,19.59,280.71,11.79,67.92,110.59,24.48,57.91,290.95
QSi5,f,B298,119.17,25.02,300.41,14.44,79.56,133.68,33.53,73.03,310.29
QSi5,f,B353,113.55,17.15,304.35,13.79,81.86,126.57,32.99,68.42,269.84
QSi5,f,b356,92.46,20.46,285.73,11.77,76.11,110.59,28.13,59.78,291.63
QSi5,f,B392,109.93,36.04,244.36,11.34,71.50,109.78,35.53,65.10,213.72
QSi5,f,b457,101.95,19.75,215.53,12.12,73.55,115.11,31.85,64.19,489.37
RIIIS/J,f,2385,112.80,24.55,372.58,11.79,102.46,134.32,34.18,73.47,344.47
RIIIS/J,f,6903,80.11,23.37,224.48,8.70,59.90,94.61,31.94,52.25,234.06
RIIIS/J,f,B263,117.92,24.16,280.35,14.63,88.13,134.97,34.49,72.08,277.11
RIIIS/J,f,b373,97.58,16.29,282.41,9.38,76.49,123.51,28.85,65.78,282.99
RIIIS/J,f,b394,93.71,26.52,269.52,9.67,75.59,108.81,35.64,57.70,278.48
RIIIS/J,f,B705,81.48,24.08,230.84,8.38,59.59,92.67,24.65,51.15,221.44
RIIIS/J,f,B747,72.25,17.55,290.38,8.47,81.35,94.77,32.66,43.64,228.25
RIIIS/J,f,B765,102.07,26.83,248.84,9.17,67.66,115.11,25.22,59.83,237.80
RIIIS/J,f,B811,99.83,23.61,186.34,9.54,67.15,111.72,24.28,62.82,236.96
RIIIS/J,f,B812,74.87,19.67,193.50,7.76,60.71,90.09,26.04,48.94,205.00
RIIIS/J,f,B813,102.07,31.63,285.64,10.10,79.43,117.86,31.83,65.10,268.70
RIIIS/J,f,B840,90.22,17.78,195.65,9.92,77.13,109.14,28.07,61.37,220.06
SEA/GnJ,f,17,77.24,13.69,169.32,8.97,74.83,97.19,34.68,53.87,147.19
SEA/GnJ,f,2329,83.23,27.70,224.84,11.03,79.30,96.06,32.70,59.93,187.34
SEA/GnJ,f,2330,93.09,27.78,220.00,11.60,62.23,107.68,37.66,66.58,202.02
SEA/GnJ,f,6912,72.87,14.79,81.75,8.26,102.97,94.93,29.46,51.25,139.62
SEA/GnJ,f,6913,81.61,21.88,148.28,9.36,74.57,96.55,33.86,54.82,146.35
SEA/GnJ,f,11S,85.35,21.09,199.77,10.70,82.37,107.36,30.53,62.12,169.06
SEA/GnJ,f,5S,85.60,17.23,273.64,9.98,83.27,100.58,31.64,58.14,370.01
SEA/GnJ,f,B214,88.72,20.22,155.18,10.43,79.56,105.59,27.26,58.30,144.75
SEA/GnJ,f,B376,88.10,22.27,206.04,10.29,79.82,104.46,31.68,56.99,182.60
SEA/GnJ,f,B377,91.34,25.42,118.91,10.82,86.60,109.78,37.40,59.51,182.06
SEA/GnJ,f,S2,90.59,30.85,103.51,10.88,90.82,109.14,30.83,62.41,182.98
SJL/J,f,476,101.82,23.06,303.90,12.45,121.51,134.81,40.80,57.36,180.00
SJL/J,f,479,107.56,16.84,272.74,13.07,96.44,135.78,40.99,63.07,294.01
SJL/J,f,B65,79.74,22.51,301.67,9.57,77.00,107.36,38.82,46.38,257.30
SJL/J,f,B656,82.48,17.47,350.64,10.45,90.56,106.88,50.48,50.09,248.05
SJL/J,f,b676,73.62,19.99,196.45,8.50,78.54,96.71,43.34,46.97,205.54
SM/J,f,B145,97.20,16.60,261.82,10.95,97.08,115.92,40.71,62.48,212.95
SM/J,f,B146,89.72,39.35,192.51,10.68,95.17,117.21,46.30,59.87,193.23
SM/J,f,b255,68.51,18.96,178.99,7.37,75.59,88.80,36.36,47.93,135.57
SM/J,f,B257,85.23,15.74,196.19,9.00,81.99,106.07,38.49,53.26,168.68
SM/J,f,b258,72.75,17.71,136.64,7.56,69.46,90.09,29.46,50.28,115.00
SM/J,f,B359,73.62,23.37,179.53,8.34,94.01,96.71,37.75,50.58,152.01
SM/J,f,B794,79.24,21.56,172.73,9.74,73.93,95.74,41.01,53.56,163.33
SM/J,f,B857,93.21,24.00,285.82,9.95,86.60,112.04,34.46,55.47,142.68
SWR/J,f,b147,90.59,28.64,398.73,9.54,68.30,107.04,47.06,54.10,257.23
SWR/J,f,B207,87.35,33.92,345.99,8.91,69.71,103.65,43.69,56.69,212.95
SWR/J,f,B208,98.95,33.05,541.73,11.03,73.68,119.79,57.75,56.58,324.59
SWR/J,f,B209,88.72,26.28,412.79,8.85,81.61,108.98,46.17,49.41,209.89
SWR/J,f,B21,108.56,44.30,413.41,9.93,73.29,121.08,50.83,62.54,233.90
SWR/J,f,B254,77.36,31.79,311.96,9.57,49.72,85.08,43.69,48.86,179.54
SWR/J,f,B582,97.58,31.55,356.38,10.09,74.83,110.75,47.02,58.98,215.32
SWR/J,f,B699,84.60,18.73,251.52,9.36,64.72,101.71,34.66,56.19,191.85
SWR/J,f,B704,79.36,33.05,365.60,8.75,71.89,96.38,44.52,48.78,221.29
SWR/J,f,B727,81.98,30.61,351.09,9.27,55.82,94.93,36.12,54.12,202.10
SWR/J,f,B839,90.09,33.44,395.86,9.63,64.98,104.13,43.62,57.22,248.13
