﻿strain,sex,id,dam,sire,submitted_strain,submitted_id,days_post_infection,treatment,antigen,IgM,IgG1,IgG2ac,IgG2b,IgG3,Total_IgG
RIX:CC(013 x 041),f,CC013xCC041_146,CC013,CC041,CC013xCC041,146,d10, influenza A (H1N1) virus,HA,0.128574853,0.025294091,0.688942901,0.552740549,0.148571521,1.562663232
RIX:CC(013 x 041),f,CC013xCC041_147,CC013,CC041,CC013xCC041,147,d10, influenza A (H1N1) virus,HA,0.162819854,0.028849622,2.916406665,0.955043517,0.313009101,3.820700756
RIX:CC(013 x 041),f,CC013xCC041_267,CC013,CC041,CC013xCC041,267,d10, influenza A (H1N1) virus,HA,0.071342957,0.026372501,1.462280734,0.714569953,0.109156595,1.804639681
RIX:CC(013 x 041),f,CC013xCC041_271,CC013,CC041,CC013xCC041,271,d10, influenza A (H1N1) virus,HA,0.049186138,0.015385606,0.66257995,0.632857827,0.059800532,1.049634584
RIX:CC(013 x 041),f,CC013xCC041_272,CC013,CC041,CC013xCC041,272,d10, influenza A (H1N1) virus,HA,0.103973565,0.016101288,0.858628368,0.662040633,0.090976897,1.235843153
RIX:CC(013 x 041),f,CC013xCC041_279,CC013,CC041,CC013xCC041,279,d10, influenza A (H1N1) virus,HA,0.231479782,0.141424475,0.414168804,0.787265864,0.318283422,1.490682554
RIX:CC(013 x 041),f,CC013xCC041_150,CC013,CC041,CC013xCC041,150,d15, influenza A (H1N1) virus,HA,0.182623719,0.393499104,3.769537497,2.284195436,0.390159255,4.540298936
RIX:CC(013 x 041),f,CC013xCC041_152,CC013,CC041,CC013xCC041,152,d15, influenza A (H1N1) virus,HA,0.140493111,0.967076393,3.101253403,3.131308933,0.628413582,4.701776057
RIX:CC(013 x 041),f,CC013xCC041_153,CC013,CC041,CC013xCC041,153,d15, influenza A (H1N1) virus,HA,0.357584178,0.137702352,5.142086587,2.173653235,0.702828508,5.589736965
RIX:CC(013 x 041),f,CC013xCC041_254,CC013,CC041,CC013xCC041,254,d15, influenza A (H1N1) virus,HA,0.040519546,0.072712349,1.258864268,0.957799188,0.120274321,2.335264968
RIX:CC(013 x 041),f,CC013xCC041_258,CC013,CC041,CC013xCC041,258,d15, influenza A (H1N1) virus,HA,0.032156819,0.056405153,0.823482442,0.652989107,0.188643489,1.622262308
RIX:CC(013 x 041),f,CC013xCC041_259,CC013,CC041,CC013xCC041,259,d15, influenza A (H1N1) virus,HA,0.047336516,0.030464016,1.356141921,0.327822963,0.086039093,1.700487987
RIX:CC(013 x 041),f,CC013xCC041_35,CC013,CC041,CC013xCC041,35,d29, influenza A (H1N1) virus,HA,0.222894931,6.255540605,6.836004621,3.349302717,1.011318286,7.950011062
RIX:CC(013 x 041),f,CC013xCC041_36,CC013,CC041,CC013xCC041,36,d29, influenza A (H1N1) virus,HA,0.227143265,4.497076589,7.36466144,4.468338029,0.365146598,8.193713638
RIX:CC(013 x 041),f,CC013xCC041_41,CC013,CC041,CC013xCC041,41,d29, influenza A (H1N1) virus,HA,0.170947354,1.822725875,7.425569925,3.945883786,0.656897592,8.050249622
RIX:CC(013 x 041),f,CC013xCC041_124,CC013,CC041,CC013xCC041,124,d45, influenza A (H1N1) virus,HA,0.060673033,0.116709017,7.064972193,6.660397116,0.218316746,8.142001512
RIX:CC(013 x 041),f,CC013xCC041_125,CC013,CC041,CC013xCC041,125,d45, influenza A (H1N1) virus,HA,0.05008485,0.272836292,6.108406889,6.153681434,0.608920695,7.474197648
RIX:CC(013 x 041),f,CC013xCC041_126,CC013,CC041,CC013xCC041,126,d45, influenza A (H1N1) virus,HA,0.049914926,0.070235228,8.010266508,7.098664996,0.181650154,8.866749622
RIX:CC(013 x 041),f,CC013xCC041_311,CC013,CC041,CC013xCC041,311,d45, influenza A (H1N1) virus,HA,,1.559490871,7.016733632,3.226944218,0.475374937,7.678749846
RIX:CC(013 x 041),f,CC013xCC041_312,CC013,CC041,CC013xCC041,312,d45, influenza A (H1N1) virus,HA,,4.786099916,6.851050602,4.586129684,3.1003296,8.109141893
RIX:CC(013 x 041),f,CC013xCC041_316,CC013,CC041,CC013xCC041,316,d45, influenza A (H1N1) virus,HA,,2.596574153,2.927861356,2.505675665,0.452407365,5.045374237
RIX:CC(015 x 018),f,CC015xCC018_119,CC015,CC018,CC015xCC018,119,d7, influenza A (H1N1) virus,HA,0.182342733,0.031918258,0.742319182,0.603950014,0.29573478,1.934232316
RIX:CC(015 x 018),f,CC015xCC018_124,CC015,CC018,CC015xCC018,124,d7, influenza A (H1N1) virus,HA,0.48683562,0.047552198,0.365689023,0.095944245,0.196764324,1.366491095
RIX:CC(015 x 018),f,CC015xCC018_125,CC015,CC018,CC015xCC018,125,d7, influenza A (H1N1) virus,HA,0.978667908,0.038565304,1.880705433,0.580639261,0.390564408,3.449243181
RIX:CC(015 x 018),f,CC015xCC018_126,CC015,CC018,CC015xCC018,126,d7, influenza A (H1N1) virus,HA,0.723972445,0.071369168,0.45938471,0.059653486,0.244211901,2.33044643
RIX:CC(015 x 018),f,CC015xCC018_104a,CC015,CC018,CC015xCC018,104,d10, influenza A (H1N1) virus,HA,,0.87300021,5.837148446,3.955166438,3.460932988,
RIX:CC(015 x 018),f,CC015xCC018_104b,CC015,CC018,CC015xCC018,104,d10, influenza A (H1N1) virus,HA,,,,,,4.06562946
RIX:CC(015 x 018),f,CC015xCC018_97a,CC015,CC018,CC015xCC018,97,d10, influenza A (H1N1) virus,HA,2.965339821,1.057815626,6.9994,3.190616578,4.361485075,
RIX:CC(015 x 018),f,CC015xCC018_97b,CC015,CC018,CC015xCC018,97,d10, influenza A (H1N1) virus,HA,,,,,,5.138423327
RIX:CC(015 x 018),f,CC015xCC018_98a,CC015,CC018,CC015xCC018,98,d10, influenza A (H1N1) virus,HA,,0.888438687,5.422932764,4.127485075,2.704222865,
RIX:CC(015 x 018),f,CC015xCC018_98b,CC015,CC018,CC015xCC018,98,d10, influenza A (H1N1) virus,HA,,,,,,6.501769393
RIX:CC(015 x 018),f,CC015xCC018_40,CC015,CC018,CC015xCC018,40,d15, influenza A (H1N1) virus,HA,,,8.299600798,,,9.166464968
RIX:CC(015 x 018),f,CC015xCC018_41,CC015,CC018,CC015xCC018,41,d15, influenza A (H1N1) virus,HA,,,8.400099132,,,9.317955083
RIX:CC(015 x 018),f,CC015xCC018_45,CC015,CC018,CC015xCC018,45,d15, influenza A (H1N1) virus,HA,,,9.064084248,,,
RIX:CC(015 x 018),f,CC015xCC018_14,CC015,CC018,CC015xCC018,14,d29, influenza A (H1N1) virus,HA,0.467038421,6.21358303,9.284834248,3.861149678,2.434971101,9.737272053
RIX:CC(015 x 018),f,CC015xCC018_138,CC015,CC018,CC015xCC018,138,d45, influenza A (H1N1) virus,HA,0.077199244,9.27331137,9.580343798,8.211658107,6.626380902,10.72233624
RIX:CC(015 x 018),f,CC015xCC018_139,CC015,CC018,CC015xCC018,139,d45, influenza A (H1N1) virus,HA,0.177133716,7.338557043,9.638150994,5.713534388,2.495916242,10.01419653
RIX:CC(015 x 059),f,CC015xCC059_86,CC015,CC059,CC015xCC059,86,d7, influenza A (H1N1) virus,HA,0.340097284,0.08066326,0.680044413,0.272528871,0.48254797,1.558389359
RIX:CC(015 x 059),f,CC015xCC059_90,CC015,CC059,CC015xCC059,90,d7, influenza A (H1N1) virus,HA,0.301816298,0.029679698,0.328009101,0.166342733,0.162878717,0.862821843
RIX:CC(015 x 059),f,CC015xCC059_91,CC015,CC059,CC015xCC059,91,d7, influenza A (H1N1) virus,HA,0.237963568,0.055735228,1.172628592,0.210339401,0.579312518,1.658336937
RIX:CC(015 x 059),f,CC015xCC059_101,CC015,CC059,CC015xCC059,101,d10, influenza A (H1N1) virus,HA,0.39814615,0.432956679,3.233429992,1.258693223,1.346683226,4.20374363
RIX:CC(015 x 059),f,CC015xCC059_102,CC015,CC059,CC015xCC059,102,d10, influenza A (H1N1) virus,HA,0.248538645,0.103274321,2.424110137,1.15629496,1.418866256,3.17539734
RIX:CC(015 x 059),f,CC015xCC059_97,CC015,CC059,CC015xCC059,97,d10, influenza A (H1N1) virus,HA,0.155038869,0.380803192,2.910381126,1.314271633,1.684258079,3.904119463
RIX:CC(015 x 059),f,CC015xCC059_80,CC015,CC059,CC015xCC059,80,d15, influenza A (H1N1) virus,HA,0.302614058,,,,0.931792635,
RIX:CC(015 x 059),f,CC015xCC059_75,CC015,CC059,CC015xCC059,75,d45, influenza A (H1N1) virus,HA,,7.419831588,8.544860684,4.371463316,0.646505993,9.283880006
RIX:CC(016 x 038),f,CC016xCC038_43,CC016,CC038,CC016xCC038,43,d7, influenza A (H1N1) virus,HA,0.571194791,0.069277653,0.209702128,0.027542425,0.040937805,0.30653198
RIX:CC(016 x 038),f,CC016xCC038_46,CC016,CC038,CC016xCC038,46,d7, influenza A (H1N1) virus,HA,2.892119015,0.066833184,0.235284094,0.04984629,0.130904929,0.383985998
RIX:CC(016 x 038),f,CC016xCC038_47,CC016,CC038,CC016xCC038,47,d7, influenza A (H1N1) virus,HA,1.676257631,0.239322963,0.486067516,0.055653486,0.288894707,0.770916466
RIX:CC(016 x 038),f,CC016xCC038_109,CC016,CC038,CC016xCC038,109,d10, influenza A (H1N1) virus,HA,1.573863148,1.569974433,5.091034388,3.920371129,3.527498628,6.217351358
RIX:CC(016 x 038),f,CC016xCC038_92,CC016,CC038,CC016xCC038,92,d10, influenza A (H1N1) virus,HA,2.578820275,0.163261215,6.16596242,4.107861356,4.158148782,7.261377346
RIX:CC(016 x 038),f,CC016xCC038_93,CC016,CC038,CC016xCC038,93,d10, influenza A (H1N1) virus,HA,3.111704985,1.06511305,6.141465752,3.618835593,2.29941179,7.03032848
RIX:CC(016 x 038),f,CC016xCC038_106,CC016,CC038,CC016xCC038,106,d15, influenza A (H1N1) virus,HA,0.151195912,2.59611837,2.701647466,2.844258079,5.177824923,7.537341137
RIX:CC(016 x 038),f,CC016xCC038_107,CC016,CC038,CC016xCC038,107,d15, influenza A (H1N1) virus,HA,0.492300084,4.569459087,3.006597928,1.659893363,1.985663904,7.076877122
RIX:CC(016 x 038),f,CC016xCC038_108,CC016,CC038,CC016xCC038,108,d15, influenza A (H1N1) virus,HA,0.375937357,4.886390227,3.287189443,2.150314506,1.899141249,7.37771697
RIX:CC(016 x 038),f,CC016xCC038_67,CC016,CC038,CC016xCC038,67,d29, influenza A (H1N1) virus,HA,1.283230104,5.207427332,9.687026828,5.464881126,5.277720527,10.65201661
RIX:CC(016 x 038),f,CC016xCC038_80,CC016,CC038,CC016xCC038,80,d29, influenza A (H1N1) virus,HA,0.509201456,0.269849398,7.656556819,4.319864464,2.462722319,8.453517502
RIX:CC(016 x 038),f,CC016xCC038_81,CC016,CC038,CC016xCC038,81,d29, influenza A (H1N1) virus,HA,0.801489107,7.228703865,9.597677206,5.718900448,6.411292047,10.66831403
RIX:CC(016 x 038),f,CC016xCC038_104,CC016,CC038,CC016xCC038,104,d45, influenza A (H1N1) virus,HA,0.300728339,1.849445786,8.984242957,7.435246514,5.934573481,10.0797294
RIX:CC(016 x 038),f,CC016xCC038_105,CC016,CC038,CC016xCC038,105,d45, influenza A (H1N1) virus,HA,0.269813414,8.585481742,10.76907791,10.30815055,8.124374013,11.33389597
RIX:CC(016 x 038),f,CC016xCC038_126,CC016,CC038,CC016xCC038,126,d45, influenza A (H1N1) virus,HA,0.161257883,7.35364545,10.49200994,9.664948642,7.190348026,11.21076292
