﻿strain,sex,id,do_source,generation,age(days),bw,centroid,lm1_x,lm1_y,lm1_z,lm2_x,lm2_y,lm2_z,lm3_x,lm3_y,lm3_z,lm4_x,lm4_y,lm4_z,lm5_x,lm5_y,lm5_z,lm6_x,lm6_y,lm6_z,lm7_x,lm7_y,lm7_z,lm8_x,lm8_y,lm8_z,lm9_x,lm9_y,lm9_z,lm10_x,lm10_y,lm10_z,lm11_x,lm11_y,lm11_z,lm12_x,lm12_y,lm12_z,lm13_x,lm13_y,lm13_z,lm14_x,lm14_y,lm14_z,lm15_x,lm15_y,lm15_z,lm16_x,lm16_y,lm16_z,lm17_x,lm17_y,lm17_z,lm18_x,lm18_y,lm18_z,lm19_x,lm19_y,lm19_z,lm20_x,lm20_y,lm20_z,lm21_x,lm21_y,lm21_z,lm22_x,lm22_y,lm22_z
J:DO,f,DO114,P:DO,19,156,26.6,19.31220672,0.271905935,0.019143474,-0.06090675,0.229368628,-0.044294061,-0.075033549,0.174695119,0.101431785,-0.018675699,0.041636316,0.097315351,-0.058844423,-0.131293324,0.0970028,-0.028462315,-0.077086102,0.102526358,-0.100019848,-0.285903966,0.133483862,-0.09973794,-0.079924699,-0.147848394,-0.116543857,0.041790248,-0.028043828,-0.159579318,-0.094415413,-0.178031131,-0.0270374,-0.09491854,-0.17457288,0.000181431,-0.083962299,-0.133796256,0.000118988,0.271686398,0.019390369,0.061801756,0.229098359,-0.043990111,0.076031422,0.174627906,0.101507374,0.018892347,0.041426195,0.097551656,0.058600948,-0.131393628,0.097115603,0.027601768,-0.077442757,0.10292746,0.099329999,-0.286258054,0.133882075,0.098176335,-0.080342265,-0.147378792,0.116851136,0.041218778,-0.027401142,0.159839387,-0.094512835,-0.177921569,0.027415583
J:DO,f,DO116,P:DO,19,157,41.9,19.84185581,0.269597663,0.029931834,-0.053266041,0.230519337,-0.032482493,-0.069609605,0.164095061,0.100372137,-0.01860364,0.051006762,0.101910596,-0.061027666,-0.126260508,0.094037586,-0.022727177,-0.06289753,0.103841304,-0.097504803,-0.278253272,0.139087302,-0.091829942,-0.081008763,-0.143957935,-0.112827861,0.037626804,-0.035094226,-0.16642912,-0.102695399,-0.189561961,-0.01608087,-0.108123273,-0.190202054,0.000189175,-0.092797257,-0.148821832,0.000133351,0.269405544,0.030147842,0.054109572,0.230268535,-0.032200504,0.070564178,0.164028162,0.100447355,0.018786735,0.050788786,0.102155676,0.060799279,-0.12634035,0.094127356,0.021896686,-0.063245292,0.10423231,0.096860523,-0.278579094,0.13945364,0.090273305,-0.081413024,-0.143503404,0.11311554,0.037030759,-0.034424062,0.166702548,-0.10275365,-0.189496467,0.016475832
J:DO,f,DO117,P:DO,19,157,18.4,18.26232728,0.269734229,0.022681475,-0.054129918,0.227869419,-0.037780265,-0.068664257,0.161257866,0.096650163,-0.017191069,0.04642466,0.099688261,-0.060526824,-0.133049392,0.100862096,-0.026317327,-0.068739593,0.105332357,-0.095464642,-0.280702611,0.143073308,-0.086811596,-0.073418421,-0.146622844,-0.116208086,0.04628558,-0.021990649,-0.158789402,-0.101954774,-0.193778003,-0.021962557,-0.105603131,-0.192518626,0.000198391,-0.079284952,-0.146553524,0.000153,0.269538978,0.02290104,0.055003034,0.227621992,-0.037502031,0.069630645,0.161196017,0.096719714,0.017378937,0.046208502,0.099931333,0.060290941,-0.133141983,0.100966216,0.025435022,-0.069079987,0.105715136,0.094793461,-0.281010414,0.143419439,0.085230232,-0.073834823,-0.146154592,0.11653367,0.045716943,-0.021351208,0.159041205,-0.102034103,-0.193688796,0.022377141
J:DO,f,DO118,P:DO,19,157,26.9,19.46006295,0.272792053,0.029582748,-0.053958169,0.230308768,-0.032703473,-0.070068592,0.16899102,0.094570375,-0.018442616,0.044551191,0.097144839,-0.061424822,-0.131126659,0.092726021,-0.025992033,-0.071330151,0.106115235,-0.098446185,-0.279276691,0.137959771,-0.096366362,-0.076047826,-0.144174005,-0.118647443,0.049995093,-0.033547093,-0.15359965,-0.104784183,-0.18384696,-0.023441496,-0.112770505,-0.183045677,0.000166486,-0.092797603,-0.147507115,0.000130725,0.272597451,0.02980157,0.054814445,0.230056344,-0.032419632,0.07102323,0.168924629,0.094645029,0.018666519,0.044331818,0.097391514,0.061192483,-0.131218155,0.092828904,0.025149389,-0.071681183,0.106509956,0.097762579,-0.279618721,0.138344371,0.094810603,-0.076472912,-0.143696011,0.118953694,0.049444933,-0.032928459,0.153911288,-0.104868713,-0.18375191,0.023805926
J:DO,f,DO119,P:DO,19,157,22.9,19.49777604,0.261628027,0.01916322,-0.052324819,0.224805797,-0.042819336,-0.069507268,0.171202926,0.099248918,-0.019858362,0.050605793,0.100049794,-0.067130732,-0.136592995,0.094528609,-0.028353611,-0.072650385,0.103163236,-0.098819718,-0.287120274,0.141266818,-0.09413279,-0.072520749,-0.13708747,-0.125332464,0.045777814,-0.028342217,-0.166349622,-0.094125332,-0.187218983,-0.024050791,-0.100463043,-0.18556629,0.000193626,-0.078890073,-0.141339538,0.000143237,0.26143927,0.0193755,0.053183062,0.22455535,-0.042537677,0.070482926,0.171131491,0.099329256,0.02007127,0.050365994,0.10031948,0.066908232,-0.13669289,0.094640954,0.027484087,-0.073002757,0.103559523,0.098143216,-0.287454229,0.141642393,0.092535649,-0.072969715,-0.13658255,0.1256228,0.045182113,-0.027672275,0.166625052,-0.094212132,-0.187121365,0.02446702
J:DO,f,DO120,P:DO,19,157,24.5,19.15305319,0.276939225,0.026838466,-0.051095115,0.223274458,-0.050926085,-0.07335664,0.162614869,0.097117885,-0.019950508,0.044948309,0.097985956,-0.059598757,-0.128022174,0.093964007,-0.024481496,-0.07837046,0.109720498,-0.099299035,-0.285863801,0.141480224,-0.09155084,-0.074835532,-0.133730851,-0.128299755,0.041396608,-0.030266325,-0.157926401,-0.088943752,-0.186612496,-0.024035411,-0.099614697,-0.186450933,0.00019695,-0.084050877,-0.147627013,0.000146675,0.276754825,0.027045861,0.05197727,0.223010189,-0.05062886,0.074359401,0.162543143,0.097198555,0.020141237,0.044735479,0.098225325,0.059364401,-0.128108274,0.094060844,0.023644938,-0.078724465,0.110118648,0.098575641,-0.286188525,0.141845443,0.08995733,-0.075295078,-0.133213998,0.128568294,0.040831058,-0.029630248,0.158194029,-0.089030526,-0.186514901,0.02446779
J:DO,f,DO121,P:DO,19,157,23.4,20.12602922,0.266952322,0.019894154,-0.058038797,0.231444182,-0.036895816,-0.070035829,0.18067963,0.10135126,-0.016350585,0.054991202,0.096506544,-0.062083041,-0.145864276,0.096291705,-0.02576466,-0.077852094,0.101467865,-0.09711825,-0.281733207,0.132999793,-0.089664739,-0.071352346,-0.137176909,-0.119093533,0.040271962,-0.036984842,-0.161057411,-0.096683615,-0.179151343,-0.019786058,-0.102957465,-0.178242149,0.000174376,-0.096177772,-0.141255012,0.000112096,0.266743076,0.020129435,0.058913149,0.231191825,-0.036612059,0.071011445,0.180620696,0.101417528,0.016589085,0.054769392,0.096755952,0.061890619,-0.145954843,0.096393541,0.024854905,-0.078198385,0.101857242,0.096430004,-0.282051294,0.133357458,0.088120181,-0.07177903,-0.136697135,0.119388422,0.039695125,-0.036336232,0.161347991,-0.096755086,-0.179070979,0.020160629
J:DO,f,DO122,P:DO,19,157,20.1,18.58538799,0.269551975,0.028720249,-0.058018868,0.226962735,-0.044171087,-0.07121334,0.171312485,0.100237933,-0.016868391,0.049880001,0.098341187,-0.062357187,-0.134472275,0.096682225,-0.024020642,-0.069875169,0.107103746,-0.097393975,-0.286036798,0.135980909,-0.085592455,-0.066302157,-0.143026901,-0.12235658,0.038210364,-0.037860687,-0.159150784,-0.103547161,-0.182095202,-0.025300078,-0.111327808,-0.178597984,0.00016014,-0.077456229,-0.144132427,0.0001514,0.269342848,0.028955413,0.058866998,0.226706142,-0.043882548,0.072202181,0.17125175,0.10030623,0.017077815,0.049657258,0.098591662,0.062139064,-0.134556671,0.096777129,0.023150084,-0.070222454,0.107494269,0.096711567,-0.286340263,0.136322155,0.084020533,-0.06674059,-0.142533883,0.122693068,0.037640359,-0.037219716,0.159437548,-0.10363834,-0.181992671,0.025661903
J:DO,f,DO123,P:DO,19,157,28.4,19.98676915,0.275240552,0.030873212,-0.055975926,0.228038162,-0.028989383,-0.068624756,0.185524394,0.106207684,-0.015196847,0.053084081,0.095273875,-0.058415144,-0.134602023,0.096112379,-0.025552334,-0.068171636,0.098571493,-0.095850792,-0.274536455,0.132214472,-0.085174803,-0.091977644,-0.143438089,-0.116565169,0.026756806,-0.038104803,-0.157201826,-0.098862662,-0.183436447,-0.020335288,-0.104721426,-0.181313154,0.000177361,-0.093765251,-0.15206684,0.000138131,0.275038699,0.031100149,0.056835864,0.227790917,-0.028711412,0.069556437,0.185469588,0.106269301,0.015433233,0.052875386,0.095508505,0.05822095,-0.13469191,0.096213435,0.0246836,-0.068513496,0.098955836,0.09520887,-0.274838547,0.132554106,0.083659196,-0.092395221,-0.142968619,0.116811422,0.026193807,-0.037471839,0.157448602,-0.098936121,-0.18335386,0.02071922
J:DO,f,DO124,P:DO,19,157,22,18.71193363,0.276775127,0.026115568,-0.057721429,0.229212809,-0.045228744,-0.0726851,0.172946624,0.097042897,-0.016620607,0.047868114,0.093242878,-0.061417838,-0.147195499,0.100853153,-0.025792222,-0.07816962,0.10409102,-0.093834263,-0.281663722,0.140157132,-0.086205929,-0.070312694,-0.146495352,-0.115744783,0.032030094,-0.038584939,-0.161932094,-0.089866423,-0.175926442,-0.024565221,-0.097391631,-0.176433132,0.000180706,-0.083294527,-0.136983678,0.000126561,0.276566992,0.026349603,0.058605923,0.228950919,-0.044934264,0.073686248,0.172886741,0.097110233,0.016848766,0.047648702,0.093489595,0.061213057,-0.147286126,0.100955058,0.024859321,-0.078504146,0.104467176,0.093134349,-0.281969389,0.140500837,0.084632824,-0.070727479,-0.14602895,0.116080952,0.031450154,-0.037932829,0.162199617,-0.089955019,-0.175826822,0.024951163
J:DO,f,DO125,P:DO,19,157,20.5,18.86802219,0.272501363,0.028099586,-0.050348819,0.22919415,-0.037010715,-0.071694979,0.178917016,0.093265042,-0.018108173,0.053205153,0.090586171,-0.062602138,-0.147119059,0.093656418,-0.024328756,-0.076343972,0.098853461,-0.100940677,-0.279524961,0.140637791,-0.096427642,-0.075982413,-0.139446353,-0.122568195,0.033491156,-0.02880132,-0.158960458,-0.095784942,-0.182413536,-0.018299616,-0.103364432,-0.18010479,0.000177412,-0.079151343,-0.137662021,0.000135344,0.272319653,0.028303912,0.051210137,0.228935864,-0.036720282,0.072663006,0.178851744,0.093338438,0.018372868,0.05298145,0.090837717,0.062427121,-0.147204501,0.093752494,0.023425104,-0.076703975,0.099258273,0.100268262,-0.279867214,0.141022642,0.094860103,-0.076421527,-0.138952585,0.122855623,0.032921913,-0.028161226,0.159193887,-0.095851125,-0.182339116,0.018690584
J:DO,f,DO126,P:DO,19,157,29.8,20.2161023,0.271635005,0.025198545,-0.05770328,0.245156214,-0.029262341,-0.06936214,0.170835946,0.099913667,-0.015611789,0.038261606,0.095547805,-0.06063385,-0.134584383,0.093016661,-0.023235,-0.061044546,0.101181456,-0.093329367,-0.276475571,0.138095885,-0.096910558,-0.080677597,-0.141953212,-0.116042526,0.023157827,-0.043617324,-0.168597104,-0.096699401,-0.183991777,-0.017520008,-0.100354796,-0.181554394,0.00018562,-0.096202859,-0.129596124,8.85E-05,0.271426933,0.025432436,0.058573217,0.244906195,-0.028981295,0.070356241,0.170779699,0.099976895,0.01582101,0.038045048,0.095791237,0.060385515,-0.134666007,0.093108414,0.022378796,-0.061377441,0.101555662,0.092702489,-0.276819637,0.138482648,0.095364122,-0.081093404,-0.141485804,0.116323187,0.022553977,-0.042938538,0.168853011,-0.096762808,-0.183920502,0.017913879
J:DO,f,DO127,P:DO,19,157,23.7,19.13930155,0.265777713,0.031520782,-0.056617981,0.233943982,-0.046111886,-0.066982849,0.162650351,0.09847737,-0.015616672,0.046293299,0.095539973,-0.061181274,-0.127409924,0.096600439,-0.019987623,-0.069642837,0.104363523,-0.093183433,-0.283111824,0.147673065,-0.091260127,-0.073367453,-0.145257777,-0.115014744,0.037881018,-0.023130095,-0.160686402,-0.098002206,-0.191180451,-0.022596301,-0.103581747,-0.190458384,0.000197883,-0.083926964,-0.149360296,0.000150358,0.265573632,0.031750278,0.057441396,0.233702455,-0.045840281,0.068004601,0.162594135,0.098540587,0.015802201,0.046074754,0.095785734,0.060961582,-0.127479938,0.096679172,0.019142668,-0.069975095,0.104737158,0.092512895,-0.283435521,0.148037073,0.08965144,-0.073779607,-0.144794295,0.115335068,0.037305596,-0.022483012,0.160912707,-0.098083816,-0.191088678,0.023014609
J:DO,f,DO128,P:DO,19,157,23.9,18.99696318,0.265907636,0.016698563,-0.054398762,0.240873776,-0.03342937,-0.067151941,0.162182326,0.101511201,-0.018509733,0.043127608,0.098308971,-0.059967583,-0.137648519,0.098689228,-0.025512715,-0.07079254,0.108156661,-0.0954725,-0.277933431,0.141816387,-0.090476904,-0.080342958,-0.148122583,-0.112705614,0.045610773,-0.034112567,-0.157950149,-0.096406303,-0.186313613,-0.017348954,-0.106766559,-0.188583097,0.000188328,-0.079887592,-0.140636269,0.000139969,0.265711387,0.016919202,0.055282346,0.240631688,-0.033157196,0.068147434,0.162115781,0.101586017,0.018681432,0.042913445,0.098549752,0.059725525,-0.137738225,0.098790083,0.024622715,-0.071132958,0.108539386,0.094782641,-0.278254404,0.14217725,0.088910439,-0.080746829,-0.147668519,0.113012407,0.045045008,-0.033476488,0.158248322,-0.096469111,-0.186243,0.017753298
J:DO,f,DO129,P:DO,19,157,20.9,19.17993758,0.268866761,0.03200433,-0.053741931,0.233660003,-0.033645347,-0.066586405,0.17240296,0.105429821,-0.018464089,0.051678546,0.100456028,-0.059595627,-0.12888821,0.10037837,-0.02218748,-0.065266107,0.103007586,-0.087035552,-0.272653493,0.139440409,-0.081923939,-0.085229094,-0.150732459,-0.114999848,0.023242714,-0.036047837,-0.162655434,-0.098999573,-0.191506704,-0.017796282,-0.102243575,-0.190903776,0.000201078,-0.092934567,-0.149419881,0.000134284,0.268672936,0.032222227,0.054574619,0.233419963,-0.033375494,0.067557037,0.172336535,0.105504496,0.018656645,0.051465655,0.100695359,0.059375545,-0.128966067,0.100465896,0.021322034,-0.065576434,0.103356454,0.086386281,-0.272943936,0.139766923,0.080385956,-0.085641199,-0.150269171,0.115299604,0.022660188,-0.035392963,0.16288129,-0.099064007,-0.191434266,0.018212214
J:DO,f,DO131,P:DO,19,159,19,18.14115904,0.271317676,0.019395393,-0.050964478,0.226899728,-0.050248863,-0.070404306,0.16429084,0.096843793,-0.015674838,0.045263438,0.100565678,-0.063240931,-0.133030595,0.100220693,-0.025599118,-0.071531239,0.108318011,-0.099054439,-0.291278982,0.138298408,-0.088167282,-0.067901927,-0.142121332,-0.122203415,0.038045313,-0.027497519,-0.16428729,-0.089225683,-0.181158502,-0.01918595,-0.088052988,-0.180185081,0.00020503,-0.095072849,-0.14793839,0.000127585,0.271133723,0.019602286,0.051856489,0.226646,-0.049963494,0.071417372,0.164234399,0.096907272,0.015872731,0.04503759,0.10081969,0.062997264,-0.133120619,0.100321942,0.024719431,-0.071884428,0.108715244,0.098361152,-0.291591593,0.138650004,0.086567223,-0.068339772,-0.141628886,0.122530623,0.037457035,-0.02683588,0.164531697,-0.089295065,-0.181080467,0.019595451
J:DO,f,DO132,P:DO,19,159,28.7,19.38238425,0.275900644,0.033838464,-0.052134563,0.236449185,-0.039701724,-0.070222997,0.159229136,0.099472048,-0.019722272,0.045406884,0.095511926,-0.067585718,-0.131480844,0.097134849,-0.025625394,-0.076573934,0.103535247,-0.099814976,-0.274464456,0.140233559,-0.090059354,-0.078474405,-0.140570701,-0.112977923,0.047098573,-0.040928162,-0.156001347,-0.107423311,-0.186115533,-0.022919173,-0.109725159,-0.182690813,0.000171201,-0.079044364,-0.145013574,0.0001503,0.27571256,0.034049937,0.052984956,0.236196096,-0.039417162,0.071227839,0.159158257,0.099551741,0.019891559,0.045165429,0.095783407,0.067362937,-0.131571001,0.097236218,0.024763708,-0.076929882,0.103935458,0.099122944,-0.274783963,0.140592797,0.088511669,-0.078879201,-0.140115568,0.113261047,0.046539734,-0.040299829,0.156332297,-0.107505979,-0.186022586,0.023283257
J:DO,f,DO133,P:DO,19,159,31.9,19.57520164,0.271668447,0.03023197,-0.048407563,0.239016748,-0.037353606,-0.069270768,0.172052904,0.096004154,-0.019038817,0.042088705,0.097324242,-0.06365607,-0.139518699,0.093232436,-0.024887784,-0.073661714,0.102846373,-0.093003157,-0.276480707,0.143377702,-0.087287061,-0.083829379,-0.143449777,-0.11489136,0.03747655,-0.04050546,-0.162767782,-0.094239518,-0.180479574,-0.014843659,-0.102925953,-0.181209056,0.00018037,-0.083723224,-0.144055757,0.000139989,0.271493694,0.030428442,0.049257419,0.238767056,-0.037072882,0.070275394,0.171984362,0.096081215,0.01926799,0.041861337,0.097579868,0.063414196,-0.139606197,0.093330809,0.024013036,-0.073993322,0.103219195,0.092324417,-0.276790269,0.143725737,0.085719524,-0.084241025,-0.142986971,0.115166852,0.036893539,-0.03984999,0.163062503,-0.094293333,-0.180419071,0.015232332
