strain,sex,id,diet,bw,BMI,GLU,INS,HOMA_IR,CHOL,TG,liver_wt,liver_TG,liver_TG_tot
C57BL/6J,m,17,chow,27.95,0.268646674,10.212,40.2714,2.575289323,1.887768296,0.383877159,1.055,78,82.29
C57BL/6J,m,18,chow,26.26,0.252402922,11.433,24.2661,1.737315442,1.784328937,0.609687253,1.037,71,73.627
C57BL/6J,m,19,chow,25.78,0.263034384,10.878,153.3411,10.44542517,1.991207655,0.666139776,1.018,47,47.846
C57BL/6J,m,20,chow,27.2,0.261437908,12.1545,24.2661,1.846951853,1.732609258,0.519363216,1.064,55,58.52
C57BL/6J,m,21,chow,27.79,0.267108804,12.9315,221.6648,17.94998669,1.913628136,0.508072711,1.094,81,88.614
C57BL/6J,m,22,chow,27.63,0.265570934,8.103,18.931,0.960589616,1.655029739,0.474201197,1.083,87,94.221
C57BL/6J,m,23,chow,27.92,0.268358324,11.655,64.0212,4.672556715,1.629169899,0.417748673,1.114,70,77.98
C57BL/6J,m,24,chow,26.07,0.250576701,9.2685,24.9545,1.448360994,1.861908456,0.440329683,1.119,90,100.71
C57BL/6J,m,25,chow,26.59,0.250636252,11.1,160.5693,11.16102257,1.732609258,0.508072711,1.14,96,109.44
C57BL/6J,m,26,chow,26.34,0.253171857,8.991,16.8658,0.949584107,2.017067494,0.406458169,1.068,81,86.508
C57BL/6J,m,27,chow,32.4,0.282994148,9.3795,4.9909,0.293141327,2.611843807,0.767754319,1.493,51,76.143
C57BL/6J,m,28,chow,31.53,0.285986395,9.213,4.1304,0.238293215,2.482544608,0.756463814,1.488,51,75.888
C57BL/6J,m,29,chow,31.27,0.289108728,10.6005,94.655,6.283308793,2.37910525,0.575815739,1.369,53,72.557
C57BL/6J,m,30,chow,26.73,0.256920415,6.882,4.1304,0.178002161,2.094647013,0.53065372,1.089,128,139.392
C57BL/6J,m,31,chow,27.14,0.250924556,8.436,12.2191,0.645497082,2.37910525,0.53065372,1.121,45,50.445
C57BL/6J,m,32,chow,28.56,0.259047619,8.436,28.5686,1.509190361,2.430824929,0.790335328,1.214,68,82.552
C57BL/6J,m,51,HFHS,46.41,0.429086538,14.652,272.7785,25.02796508,4.137574347,0.835497347,1.69,133,224.77
C57BL/6J,m,52,HFHS,40.5,0.381751343,16.1505,254.5359,25.74266528,4.628911301,0.451620187,1.464,245,358.68
C57BL/6J,m,53,HFHS,45.51,0.428975398,20.424,412.8679,52.80443663,4.396172744,0.429039178,2.348,208,488.384
C57BL/6J,m,54,HFHS,46.55,0.447424068,19.9245,519.742,64.84757474,5.585725369,0.541944225,2.019,297,599.643
C57BL/6J,m,55,HFHS,45.95,0.43312282,19.2585,343.3395,41.40613766,5.094388415,0.417748673,1.781,241,429.221
C57BL/6J,m,56,HFHS,44.47,0.435937653,21.4785,569.8231,76.64123469,5.818463926,0.541944225,1.976,271,535.496
C57BL/6J,m,57,HFHS,36.22,0.348135333,16.65,211.683,22.07083241,4.835790018,0.451620187,1.279,161,205.919
C57BL/6J,m,58,HFHS,40.66,0.390811226,17.76,160.5693,17.85763611,5.120248254,0.451620187,1.696,229,388.384
C57BL/6J,m,59,HFHS,37.29,0.344767012,10.656,33.5595,2.23938202,3.361779157,0.417748673,1.226,211,258.686
C57BL/6J,m,60,HFHS,37.46,0.353096428,13.8195,226.8278,19.62940358,4.137574347,0.350005645,1.301,201,261.501
C57BL/6J,m,61,HFHS,35.12,0.358330783,14.319,127.5261,11.43484444,3.93069563,0.474201197,1.167,139,162.213
C57BL/6J,m,62,HFHS,26.95,0.254029598,3.885,40.2714,0.979729634,2.689423326,0.383877159,0.987,101,99.687
C57BL/6J,m,63,HFHS,47.08,0.419010324,14.985,367.9498,34.52739489,4.758210499,0.700011291,1.728,257,444.096
C57BL/6J,m,64,HFHS,35.03,0.323872041,11.3775,73.4867,5.23569191,2.404965089,0.7225923,0.872,137,119.464
C57BL/6J,m,65,HFHS,46.29,0.382561983,18.093,624.8951,70.80047899,4.525471942,0.474201197,1.587,188,298.356
C57BL/6J,m,66,HFHS,40.84,0.377588757,13.431,376.5548,31.67050807,4.422032583,0.293553122,1.333,199,265.267
C57BL/6J,m,67,HFHS,47.04,0.418654325,15.318,412.8679,39.60332747,4.447892423,0.383877159,1.735,293,508.355
