strain,sex,id,Tx,bw_start,bw_end,bw_change,ALT,BUN,serum_CREA,urine_CREA,urine_vol,urine_KIM1,Lt_kidney,Rt_kidney,both_kidney,pctKW_BW,kidney_DB75,LW,pctLW_BW
AKR/J,f,104,Vehicle,24.9,22.6,0.91,15.2,6.9,0.26,0.21,1.30,,0.14,0.15,0.30,1.30,,0.79,3.49
AKR/J,f,105,Vehicle,21.7,19.1,0.88,15.1,7.1,0.33,0.21,1.20,1212,0.13,0.15,0.27,1.43,,0.91,4.75
AKR/J,f,106,DB289,19.6,15.4,0.79,137.5,12.6,0.31,0.22,0.60,64,0.11,0.11,0.22,1.41,856,0.57,3.70
AKR/J,f,107,DB289,22.6,13.7,0.61,117.7,12.0,0.13,0.12,1.00,175,0.12,0.13,0.25,1.79,895,0.60,4.38
AKR/J,f,108,DB289,25.3,18.1,0.72,145.8,10.2,0.37,0.25,0.90,128,0.12,0.13,0.25,1.39,1204,0.66,3.64
AKR/J,f,109,DB289,24.8,17.0,0.68,137.4,10.7,0.30,0.21,0.70,46,0.12,0.12,0.24,1.40,1108,0.64,3.77
AKR/J,f,110,DB289,23.3,15.1,0.65,118.1,11.1,0.31,0.16,1.20,163,0.10,0.11,0.21,1.41,1150,0.59,3.91
BALB/cByJ,f,1,Vehicle,19.9,17.5,0.88,71.0,6.0,0.32,0.21,2.00,3536,0.12,0.14,0.26,1.49,,0.71,4.06
BALB/cByJ,f,2,Vehicle,21.0,18.5,0.88,85.2,6.4,0.32,0.39,1.20,2881,0.11,0.13,0.24,1.30,,0.73,3.95
BALB/cByJ,f,3,Vehicle,19.7,17.4,0.88,126.0,5.2,0.54,0.27,2.30,4992,0.12,0.13,0.25,1.44,,0.74,4.25
BALB/cByJ,f,4,Vehicle,20.8,18.8,0.90,102.8,5.5,0.33,0.35,2.10,4305,0.14,0.14,0.28,1.49,,0.75,3.99
BALB/cByJ,f,5,Vehicle,18.7,17.1,0.91,14.5,7.4,0.38,0.33,1.20,1828,0.13,0.11,0.24,1.40,,0.71,4.15
BALB/cByJ,f,6,DB289,19.5,16.0,0.82,20.9,9.3,0.41,0.34,0.80,5262,0.10,0.10,0.20,1.25,1108,0.57,3.56
BALB/cByJ,f,7,DB289,20.0,16.6,0.83,18.8,9.0,0.48,0.15,2.00,8407,0.10,0.11,0.21,1.27,1117,0.64,3.86
BALB/cByJ,f,8,DB289,19.6,15.3,0.78,44.7,6.0,0.42,0.35,0.80,5543,0.10,0.10,0.20,1.31,1177,0.56,3.66
BALB/cByJ,f,9,DB289,20.1,16.1,0.80,53.0,9.2,0.32,0.27,1.00,11329,0.09,0.09,0.18,1.12,928,0.53,3.29
BALB/cByJ,f,10,DB289,21.2,16.6,0.78,65.9,10.5,0.29,0.26,1.00,7707,0.12,0.12,0.24,1.45,895,0.62,3.73
"BTBR T+ tf/J",f,111,Vehicle,24.2,22.5,0.93,17.3,6.6,0.22,0.33,1.50,425,0.18,0.18,0.36,1.60,0,1.03,4.57
"BTBR T+ tf/J",f,112,Vehicle,24.3,24.0,0.99,32.4,5.8,0.21,0.33,1.60,416,0.19,0.20,0.39,1.63,,1.19,4.96
"BTBR T+ tf/J",f,113,Vehicle,24.8,25.2,1.02,20.2,7.0,0.24,0.36,1.00,261,0.18,0.18,0.36,1.42,,1.05,4.17
"BTBR T+ tf/J",f,114,Vehicle,23.9,24.0,1.00,18.3,7.0,0.24,0.37,1.50,509,0.18,0.18,0.36,1.51,,1.05,4.38
"BTBR T+ tf/J",f,115,Vehicle,25.9,24.2,0.93,21.1,6.1,0.20,0.45,1.00,280,0.20,0.21,0.41,1.67,,1.01,4.17
"BTBR T+ tf/J",f,116,DB289,23.7,21.1,0.89,80.7,11.1,0.24,0.35,0.90,601,0.15,0.15,0.30,1.42,928,0.73,3.46
"BTBR T+ tf/J",f,117,DB289,25.7,21.9,0.85,122.0,13.5,0.24,0.37,1.50,1880,0.15,0.15,0.30,1.38,1036,0.79,3.61
"BTBR T+ tf/J",f,118,DB289,25.7,22.4,0.87,83.6,12.3,0.23,0.32,1.50,3432,0.16,0.17,0.33,1.48,907,0.88,3.93
"BTBR T+ tf/J",f,119,DB289,24.1,22.4,0.93,70.3,11.1,0.21,0.33,1.00,1052,0.16,0.16,0.32,1.43,1081,0.74,3.30
"BTBR T+ tf/J",f,120,DB289,24.4,23.5,0.96,77.2,11.9,0.27,0.17,3.10,3927,0.16,0.16,0.32,1.36,1186,0.92,3.92
BUB/BnJ,f,211,Vehicle,18.9,17.8,0.94,20.3,8.8,0.25,0.25,1.90,107,0.12,0.13,0.25,1.41,,0.83,4.63
BUB/BnJ,f,212,Vehicle,20.8,19.1,0.92,35.7,10.5,0.33,0.33,2.00,348,0.15,0.14,0.29,1.53,,1.05,5.51
BUB/BnJ,f,213,Vehicle,20.4,19.5,0.96,17.1,8.8,0.25,0.28,1.55,,0.14,0.15,0.29,1.48,0,1.00,5.10
BUB/BnJ,f,214,Vehicle,22.0,19.3,0.88,21.0,9.4,0.29,0.18,2.25,,0.14,0.13,0.27,1.40,,0.87,4.52
BUB/BnJ,f,215,Vehicle,18.2,18.3,1.01,50.0,7.8,0.31,0.29,2.50,27,0.13,0.15,0.28,1.51,,0.95,5.20
BUB/BnJ,f,216,DB289,20.1,17.6,0.88,131.4,11.3,0.34,0.27,2.75,163,0.12,0.13,0.25,1.42,526,0.76,4.31
BUB/BnJ,f,217,DB289,21.2,17.6,0.83,116.9,12.9,0.39,0.21,2.00,211,0.12,0.13,0.24,1.39,556,0.78,4.43
BUB/BnJ,f,218,DB289,22.7,19,0.84,79.0,12.3,0.36,0.34,2.00,97,0.12,0.13,0.25,1.30,604,0.75,3.95
BUB/BnJ,f,219,DB289,19.7,17.5,0.89,139.2,12.0,0.31,0.25,2.00,299,0.12,0.12,0.24,1.38,541,0.75,4.27
BUB/BnJ,f,220,DB289,18.1,16.2,0.90,160.9,11.8,0.27,0.28,1.60,122,0.10,0.11,0.20,1.25,613,0.66,4.07
C3H/HeJ,f,11,Vehicle,19.2,16.7,0.87,54.4,6.8,0.35,0.23,1.20,214,0.13,0.13,0.26,1.56,1,0.75,4.49
C3H/HeJ,f,12,Vehicle,20.3,16.2,0.80,49.4,5.6,,0.09,4.00,699,0.14,0.16,0.30,1.85,,0.81,5.00
C3H/HeJ,f,13,Vehicle,17.3,16.1,0.93,13.6,7.0,0.29,0.38,1.00,323,0.12,0.13,0.25,1.55,,0.73,4.53
C3H/HeJ,f,14,Vehicle,22.6,19.8,0.88,13.0,5.4,0.30,0.16,1.50,350,0.16,0.17,0.33,1.67,,0.89,4.49
C3H/HeJ,f,15,Vehicle,18.0,16.4,0.91,16.0,5.3,0.35,0.14,2.00,268,0.11,0.11,0.22,1.34,,0.70,4.27
C3H/HeJ,f,16,DB289,20.6,17.3,0.84,38.1,7.5,0.37,0.08,3.20,6692,0.12,0.13,0.25,1.45,1300,0.68,3.93
C3H/HeJ,f,17,DB289,17.4,14.1,0.81,44.9,4.8,0.29,0.12,1.50,1354,0.09,0.10,0.19,1.35,1360,0.60,4.26
C3H/HeJ,f,18,DB289,21.5,15.6,0.73,56.6,7.7,0.23,0.04,4.00,1272,0.09,0.10,0.19,1.22,1814,0.56,3.59
C3H/HeJ,f,19,DB289,17.7,14.3,0.81,44.8,8.8,0.25,0.07,2.50,3735,0.09,0.10,0.19,1.33,1270,0.59,4.13
C3H/HeJ,f,20,DB289,20.2,17.1,0.85,41.9,9.1,0.30,0.10,2.50,5286,0.12,0.13,0.25,1.46,1369,0.74,4.33
C57BL/6J,f,21,Vehicle,18.5,16.1,0.87,34.4,12.2,0.33,0.45,0.50,,0.12,0.10,0.22,1.37,4,0.77,4.78
C57BL/6J,f,22,Vehicle,19.1,16.7,0.87,26.9,8.1,0.30,0.31,0.80,67,0.11,0.11,0.22,1.32,1,0.76,4.55
C57BL/6J,f,23,Vehicle,19.4,17.3,0.89,23.2,5.8,0.43,0.39,0.80,110,0.11,0.13,0.24,1.39,1,0.82,4.74
C57BL/6J,f,24,Vehicle,18.7,16.2,0.87,18.8,6.6,,0.42,0.50,,0.10,0.11,0.21,1.30,1,0.68,4.20
C57BL/6J,f,25,Vehicle,20.2,18.1,0.90,14.6,5.8,0.23,0.33,0.90,169,0.12,0.13,0.25,1.37,1,0.79,4.36
C57BL/6J,f,26,DB289,17.8,15.0,0.84,40.2,13.9,0.32,0.20,0.50,261,0.11,0.10,0.21,1.37,1694,0.61,4.07
C57BL/6J,f,27,DB289,18.9,15.5,0.82,48.4,14.3,0.36,0.14,1.30,759,0.09,0.09,0.18,1.14,1700,0.61,3.94
C57BL/6J,f,28,DB289,20.1,13.7,0.68,213.7,27.3,0.44,0.16,0.70,443,0.13,0.12,0.25,1.79,2384,0.36,2.63
C57BL/6J,f,29,DB289,19.1,15.2,0.80,48.0,12.7,0.25,0.06,1.80,2243,0.09,0.10,0.19,1.28,1511,0.57,3.75
C57BL/6J,f,30,DB289,19.2,15.2,0.79,62.0,15.4,0.31,0.02,2.20,1849,0.09,0.11,0.20,1.34,1790,0.55,3.62
C57BLKS/J,f,121,Vehicle,19.5,19.85,1.02,28.1,9.0,0.33,0.35,0.50,50,0.12,0.13,0.25,1.26,,0.90,4.53
C57BLKS/J,f,122,Vehicle,19.6,18.7,0.95,24.2,9.1,0.32,0.17,1.70,216,0.14,0.13,0.27,1.44,,0.85,4.55
C57BLKS/J,f,123,Vehicle,18.9,17.72,0.94,20.5,8.8,0.35,0.36,0.80,137,0.11,0.13,0.24,1.35,,0.81,4.57
C57BLKS/J,f,124,Vehicle,20.0,19.06,0.95,27.4,7.3,0.29,0.45,0.57,65,0.11,0.12,0.23,1.21,,0.84,4.41
C57BLKS/J,f,125,Vehicle,19.5,18.05,0.93,23.0,10.1,0.29,0.26,1.25,369,0.09,0.14,0.23,1.27,,0.83,4.60
C57BLKS/J,f,126,DB289,20.7,15.75,0.76,67.3,20.8,0.31,,0.50,,0.12,0.12,0.24,1.52,1808,0.68,4.32
C57BLKS/J,f,127,DB289,18.9,15.62,0.83,101.9,10.3,0.41,0.32,0.60,757,0.12,0.11,0.23,1.47,1520,0.57,3.65
C57BLKS/J,f,128,DB289,19.6,15.06,0.77,64.7,16.3,0.32,,0.50,,0.12,0.13,0.25,1.66,1505,0.66,4.38
C57BLKS/J,f,129,DB289,19.6,13.94,0.71,60.8,12.4,0.34,0.34,0.75,1123,0.11,0.11,0.22,1.58,1571,0.55,3.95
C57BLKS/J,f,130,DB289,19.4,14.91,0.77,61.5,10.0,,0.31,0.50,955,0.12,0.14,0.26,1.74,1444,0.53,3.55
C57BR/cdJ,f,221,Vehicle,17.0,14.4,0.85,38.9,11.6,0.36,,8.50,817,0.11,0.11,0.22,1.52,0,0.62,4.31
C57BR/cdJ,f,222,Vehicle,18.7,14.7,0.79,39.1,10.6,0.35,0.20,1.60,215,0.12,0.12,0.23,1.58,0,0.62,4.22
C57BR/cdJ,f,223,Vehicle,20.9,17,0.81,47.8,8.3,0.35,0.06,5.00,,0.13,0.14,0.27,1.61,0,0.81,4.77
C57BR/cdJ,f,224,Vehicle,19.0,16.9,0.89,24.9,9.3,0.26,0.09,3.50,,0.13,0.14,0.26,1.56,,0.77,4.54
C57BR/cdJ,f,225,Vehicle,17.9,16.2,0.91,31.7,10.3,0.12,0.12,2.25,,0.12,0.14,0.26,1.59,0,0.80,4.91
C57BR/cdJ,f,226,DB289,18.6,15.3,0.82,112.2,16.4,0.38,0.15,2.00,51,0.11,0.13,0.23,1.53,1252,0.58,3.79
C57BR/cdJ,f,227,DB289,19.7,13.5,0.69,125.7,17.5,0.29,0.17,1.50,151,0.09,0.11,0.20,1.46,1477,0.46,3.43
C57BR/cdJ,f,228,DB289,17.8,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI
C57BR/cdJ,f,229,DB289,20.3,16.9,0.83,147.5,17.1,0.36,0.10,2.75,227,0.11,0.13,0.24,1.43,1174,0.63,3.70
C57BR/cdJ,f,230,DB289,17.5,14.7,0.84,148.9,16.8,0.27,0.17,2.25,681,0.11,0.12,0.23,1.56,1387,0.56,3.82
C58/J,f,231,Vehicle,19.1,15.8,0.83,44.5,12.7,0.30,0.14,1.75,,0.12,0.12,0.23,1.48,2,0.65,4.09
C58/J,f,232,Vehicle,19.3,17.5,0.91,20.8,7.0,0.26,0.33,0.40,21,0.06,0.17,0.23,1.31,1,0.80,4.55
C58/J,f,233,Vehicle,18.8,15.3,0.81,34.3,10.5,0.22,0.17,1.25,10,0.12,0.11,0.23,1.49,,0.61,4.01
C58/J,f,234,Vehicle,19.1,15.6,0.82,43.6,12.8,0.25,0.03,4.50,,0.13,0.12,0.24,1.55,,0.69,4.44
C58/J,f,235,Vehicle,21.4,16.3,0.76,38.8,11.4,0.26,0.20,1.50,62,0.11,0.13,0.24,1.46,,0.61,3.72
C58/J,f,236,DB289,19.0,14,0.74,3.6,22.0,0.28,0.03,1.45,,0.08,0.09,0.17,1.19,1973,0.47,3.34
C58/J,f,237,DB289,19.3,14.8,0.77,,,,,,SC,0.11,0.08,0.20,1.32,1643,0.60,4.08
C58/J,f,238,DB289,20.7,15.7,0.76,119.3,15.0,0.25,,2.25,,0.10,0.11,0.21,1.34,1859,0.54,3.46
C58/J,f,239,DB289,19.4,14.8,0.76,173.4,14.4,0.33,0.02,1.40,,0.10,0.09,0.19,1.31,1763,0.51,3.42
C58/J,f,240,DB289,18.9,,,113.1,13.3,0.36,0.04,2.50,,0.12,0.11,0.23,,1514,0.57,
CBA/J,f,51,Vehicle,22.2,19.6,0.88,14.0,5.5,0.18,0.26,1.50,77,0.12,0.13,0.25,1.28,1,0.86,4.38
CBA/J,f,52,Vehicle,20.9,18.8,0.90,17.3,6.9,0.32,0.32,0.63,69,0.11,0.12,0.23,1.22,0,0.74,3.93
CBA/J,f,53,Vehicle,20.1,17.7,0.88,17.1,5.3,0.25,0.20,1.20,247,0.12,0.13,0.25,1.40,0,0.78,4.41
CBA/J,f,54,Vehicle,20.1,17.3,0.86,13.5,6.0,0.28,0.27,0.68,151,0.12,0.12,0.24,1.40,,0.66,3.83
CBA/J,f,55,Vehicle,21.7,17.4,0.80,12.1,8.2,0.19,0.31,0.45,78,0.10,0.12,0.23,1.30,,0.78,4.49
CBA/J,f,56,DB289,20.0,16.0,0.80,178.4,11.9,0.26,0.33,0.68,4370,0.09,0.10,0.19,1.20,748,0.49,3.07
CBA/J,f,57,DB289,21.2,16.7,0.79,98.2,11.1,0.30,,1.80,660,0.09,0.09,0.19,1.12,1535,0.58,3.47
CBA/J,f,58,DB289,22.3,16.0,0.72,50.9,11.1,0.31,0.15,1.00,316,0.08,0.10,0.18,1.11,1553,0.55,3.43
CBA/J,f,59,DB289,20.8,15.9,0.77,51.2,13.9,0.30,0.12,1.20,545,0.10,0.11,0.21,1.32,1297,0.60,3.76
CBA/J,f,60,DB289,21.2,16.6,0.78,53.2,11.1,0.29,0.09,0.35,232,0.10,0.11,0.21,1.26,1225,0.67,4.03
CE/J,f,241,Vehicle,18.7,16.92,0.90,23.1,8.3,0.36,0.08,1.75,127,0.11,0.12,0.22,1.32,,0.68,4.02
CE/J,f,242,Vehicle,17.4,14.85,0.85,36.1,8.1,0.36,0.16,1.00,125,0.11,0.11,0.22,1.47,,0.67,4.51
CE/J,f,243,Vehicle,18.7,17.29,0.92,82.1,9.3,0.38,0.18,0.75,165,0.12,0.13,0.25,1.42,,0.75,4.34
CE/J,f,244,Vehicle,17.4,16.98,0.98,24.0,6.9,0.33,0.16,1.75,91,0.12,0.12,0.24,1.39,,0.67,3.95
CE/J,f,245,Vehicle,18.5,16.19,0.88,115.9,8.2,0.30,0.13,0.85,50,0.11,0.12,0.23,1.43,,0.64,3.95
CE/J,f,246,DB289,18.7,14.69,0.79,140.4,13.3,0.40,0.31,0.35,804,0.10,0.10,0.20,1.39,1345,0.48,3.27
CE/J,f,247,DB289,17.5,11.89,0.68,95.3,16.0,0.33,0.17,1.00,1832,0.12,0.12,0.24,1.98,1324,0.49,4.12
CE/J,f,248,DB289,17.2,11.57,0.67,125.9,16.5,0.37,0.05,1.65,1665,0.09,0.09,0.18,1.56,1426,0.44,3.80
CE/J,f,249,DB289,17.4,13.47,0.77,97.5,15.6,0.32,0.07,1.25,1618,0.10,0.10,0.19,1.43,1477,0.43,3.19
CE/J,f,250,DB289,19.1,16.68,0.87,123.4,14.8,0.29,0.10,1.45,3369,0.11,0.11,0.23,1.35,1360,0.55,3.30
DBA/2J,f,81,Vehicle,20.3,18.1,0.89,13.6,7.9,0.23,0.14,1.00,121,0.14,0.13,0.26,1.45,0,0.74,4.08
DBA/2J,f,82,Vehicle,18.5,18.5,1.00,9.5,6.2,0.26,0.16,1.10,107,0.13,0.12,0.25,1.34,,0.79,4.27
DBA/2J,f,83,Vehicle,18.9,18.1,0.96,17.5,7.7,0.37,0.13,0.90,403,0.13,0.12,0.24,1.33,,0.70,3.87
DBA/2J,f,84,Vehicle,19.8,17.9,0.90,15.7,6.2,0.23,0.15,0.80,392,0.12,0.12,0.24,1.34,0,0.69,3.86
DBA/2J,f,85,Vehicle,20.2,19.1,0.94,14.0,7.3,0.36,0.13,1.00,433,0.14,0.14,0.28,1.45,0,0.81,4.25
DBA/2J,f,86,DB289,19.8,17.0,0.86,50.5,12.4,0.34,0.13,1.80,750,0.11,0.11,0.23,1.34,892,0.65,3.82
DBA/2J,f,87,DB289,20.5,18.5,0.90,37.2,9.2,0.27,0.18,1.30,1538,0.12,0.12,0.24,1.32,808,0.67,3.62
DBA/2J,f,88,DB289,19.2,16.9,0.88,162.7,10.8,0.44,0.14,1.10,1830,0.12,0.12,0.24,1.42,1024,0.59,3.49
DBA/2J,f,89,DB289,18.2,15.6,0.85,52.3,11.6,0.40,0.09,2.50,1248,0.11,0.11,0.22,1.43,772,0.61,3.92
DBA/2J,f,90,DB289,19.8,16.9,0.86,78.2,15.1,0.36,0.12,1.90,999,0.12,0.12,0.25,1.45,715,0.63,3.72
FVB/NJ,f,31,Vehicle,21.6,17.1,0.79,22.6,5.9,0.24,0.10,1.20,141,0.12,0.14,0.26,1.54,,0.77,4.50
FVB/NJ,f,32,Vehicle,22.5,17.8,0.79,29.2,5.8,0.28,0.06,3.00,235,0.13,0.13,0.26,1.48,,0.85,4.78
FVB/NJ,f,33,Vehicle,20.9,18.2,0.87,50.6,5.2,0.21,0.05,3.10,151,0.14,0.15,0.29,1.60,,0.92,5.05
FVB/NJ,f,34,Vehicle,22.6,18.4,0.81,27.4,3.7,,0.07,2.00,249,0.13,0.14,0.27,1.46,,0.80,4.35
FVB/NJ,f,35,Vehicle,22.1,17.8,0.81,35.1,8.4,0.28,0.12,1.70,203,0.12,0.14,0.26,1.48,,0.76,4.27
FVB/NJ,f,36,DB289,22.0,18.0,0.82,97.3,6.9,0.38,0.14,1.20,234,0.13,0.13,0.26,1.43,520,0.72,4.00
FVB/NJ,f,37,DB289,21.5,18.4,0.86,54.9,8.9,0.30,0.06,2.00,236,0.14,0.14,0.28,1.51,595,0.78,4.24
FVB/NJ,f,38,DB289,23.6,20.4,0.86,45.8,6.7,0.24,0.24,1.20,190,0.14,0.15,0.29,1.40,483,0.86,4.22
FVB/NJ,f,39,DB289,21.0,17.6,0.84,59.6,8.6,0.37,0.16,1.10,346,0.12,0.12,0.24,1.36,724,0.67,3.81
FVB/NJ,f,40,DB289,22.2,18.2,0.82,46.7,8.6,0.31,0.29,0.70,221,0.14,0.15,0.29,1.58,631,0.80,4.40
I/LnJ,f,331,Vehicle,18.6,17.6,0.95,12.5,16.0,0.22,,1.50,1529,0.14,0.14,0.28,1.58,1,0.67,3.81
I/LnJ,f,332,Vehicle,16.9,13.4,0.79,18.2,16.5,0.52,,1.70,1192,0.11,0.12,0.24,1.75,1,0.51,3.77
I/LnJ,f,333,Vehicle,17.9,16.7,0.93,12.0,15.6,0.47,,2.80,3605,0.13,0.16,0.29,1.72,,0.70,4.22
I/LnJ,f,334,Vehicle,16.2,14.1,0.87,13.0,14.8,0.48,,0.70,461,0.13,0.12,0.24,1.72,,0.53,3.79
I/LnJ,f,335,Vehicle,16.3,14.6,0.90,11.8,7.3,0.25,,1.30,889,0.14,0.13,0.26,1.80,,0.59,4.05
I/LnJ,f,336,DB289,16.9,14.5,0.86,31.8,9.0,0.48,,2.30,,0.12,0.12,0.24,1.63,892,0.60,4.14
I/LnJ,f,337,DB289,16.6,13.7,0.83,37.3,8.0,0.55,,1.50,3577,0.11,0.10,0.21,1.50,940,0.51,3.69
I/LnJ,f,338,DB289,16.2,13.5,0.83,29.0,6.1,0.41,,1.10,,0.11,0.11,0.22,1.64,1018,0.51,3.75
I/LnJ,f,339,DB289,18.8,15.1,0.80,78.9,7.2,0.39,,4.50,8083,0.11,0.13,0.24,1.58,862,0.57,3.80
I/LnJ,f,340,DB289,18.1,14.8,0.82,110.2,11.6,0.37,,1.50,2535,0.12,0.12,0.24,1.59,925,0.52,3.51
KK/HlJ,f,251,Vehicle,26.7,26.49,0.99,12.3,7.3,0.29,0.04,7.00,2939,0.15,0.14,0.29,1.09,2,0.88,3.32
KK/HlJ,f,252,Vehicle,25.0,25.09,1.00,22.5,9.0,0.35,0.09,3.55,3071,0.13,0.14,0.27,1.07,1,0.90,3.59
KK/HlJ,f,253,Vehicle,26.0,24.95,0.96,15.6,8.0,0.29,0.06,4.75,4037,0.14,0.14,0.29,1.15,1,0.86,3.45
KK/HlJ,f,254,Vehicle,24.0,24.53,1.02,13.2,6.1,0.29,0.10,3.00,3508,0.13,0.12,0.25,1.01,0,0.81,3.30
KK/HlJ,f,255,Vehicle,23.0,21.86,0.95,13.2,7.2,0.39,0.10,4.50,3305,0.13,0.12,0.25,1.15,,0.82,3.75
KK/HlJ,f,256,DB289,23.9,22.23,0.93,39.2,11.6,0.36,0.19,2.00,6659,0.11,0.11,0.22,1.01,970,0.73,3.28
KK/HlJ,f,257,DB289,25.4,26.74,1.05,23.2,12.7,0.43,0.10,3.00,9980,0.14,0.14,0.28,1.04,1099,0.86,3.22
KK/HlJ,f,258,DB289,27.1,26.42,0.97,23.8,9.2,0.32,0.08,5.10,13661,0.14,0.14,0.28,1.05,889,0.87,3.29
KK/HlJ,f,259,DB289,24.9,24.68,0.99,26.1,9.7,0.29,0.08,4.00,8331,0.17,0.16,0.34,1.37,844,0.64,2.59
KK/HlJ,f,260,DB289,24.6,22.36,0.91,16.8,9.1,0.38,0.06,3.05,5214,0.12,0.12,0.23,1.04,850,0.77,3.44
LG/J,f,261,Vehicle,31.8,31.36,0.99,35.0,10.0,0.31,0.16,2.00,212,0.17,0.15,0.32,1.03,1,1.24,3.95
LG/J,f,262,Vehicle,28.8,27.38,0.95,20.1,8.8,0.34,0.11,3.00,1159,0.14,0.15,0.29,1.06,1,1.01,3.69
LG/J,f,263,Vehicle,31.3,30.53,0.98,17.5,8.5,0.32,0.10,3.50,1047,0.15,0.16,0.30,0.99,1,1.19,3.90
LG/J,f,264,Vehicle,33.6,33.14,0.99,23.7,11.0,0.39,0.13,3.05,842,0.18,0.17,0.35,1.04,,1.40,4.22
LG/J,f,265,Vehicle,33.9,32.49,0.96,15.7,10.5,0.42,0.15,2.00,1052,0.16,0.17,0.33,1.01,,1.09,3.35
LG/J,f,266,DB289,33.0,28.25,0.86,100.7,13.2,0.54,0.17,2.75,4354,0.13,0.13,0.26,0.93,1255,0.83,2.94
LG/J,f,267,DB289,34.0,30.85,0.91,119.1,9.8,0.43,0.15,3.00,4911,0.16,0.16,0.32,1.03,1108,0.95,3.08
LG/J,f,268,DB289,28.5,23.46,0.82,117.5,11.2,0.43,0.22,1.50,3005,0.13,0.12,0.26,1.10,1207,0.81,3.45
LG/J,f,269,DB289,33.7,29.32,0.87,137.3,5.1,0.48,0.11,2.25,4277,0.15,0.16,0.31,1.05,1186,0.80,2.73
LG/J,f,270,DB289,30.8,30.14,0.98,136.4,7.2,0.45,0.14,2.35,2774,0.17,0.16,0.33,1.08,1153,0.83,2.75
