﻿strain,sex,id,duration_of_test,body_length,distance,stride_count,angular_velocity_mean,angular_velocity_median,angular_velocity_var,base_tail_lateral_displacement_mean,base_tail_lateral_displacement_median,base_tail_lateral_displacement_var,limb_duty_factor_mean,limb_duty_factor_median,limb_duty_factor_var,nose_lateral displacement_mean,nose_lateral displacement_median,nose_lateral displacement_var,speed_mean,speed_median,speed_var,step_length1_mean,step_length1_median,step_length1_var,step_length2_mean,step_length2_median,step_length2_var,step_width_mean,step_width_median,step_width_variance,stride length_mean,stride_length_median,stride_length_var,temporal_symmetry_mean,temporal_symmetry_median,temporal_symmetry_var,tip_tail_lateral_displacement_mean,tip_tail_lateral_displacement_median,tip_tail_lateral_displacement_variance
129P3/J,f,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F.avi,3263.666667,5.587963558,5902.008339,54,-1.272286999,-2.67508957,82.16119205,0.10695452,0.108067103,0.000681508,0.531183862,0.525,0.002745056,0.086493421,0.083203059,0.000773956,21.7751902,21.68514697,1.632396213,2.776051565,2.807755897,0.120262475,2.637562834,2.615938634,0.166389681,2.440896046,2.472597836,0.032273415,5.4136144,5.329509629,0.146194686,0.077259366,0.111111111,0.007140824,0.20394973,0.205129644,0.004807748
129P3/J,f,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F.avi,3257.366667,5.224182473,7862.932339,169,-0.989060764,-1.48020388,85.74024446,0.117197492,0.118985851,0.00100137,0.526678877,0.5,0.003776462,0.078634124,0.075146957,0.000776878,22.36709077,22.22520432,2.018234477,2.443652856,2.421703855,0.193212624,2.745007867,2.72415,0.207302337,2.342767732,2.296008225,0.043770103,5.188660723,5.172566137,0.160487671,0.077334204,0.111111111,0.00956204,0.178868929,0.151827409,0.012859738
129P3/J,f,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F.avi,3247.733333,5.577761669,7600.230091,149,-0.364329597,-0.039563525,99.05263016,0.093570297,0.096021538,0.000667116,0.518529615,0.5,0.003034466,0.073829227,0.070875775,0.000780641,22.34810898,22.36690501,2.057972426,2.494812146,2.519131066,0.275375824,2.49970508,2.477084274,0.275017411,2.324681032,2.302425604,0.046688103,4.994517226,4.959187385,0.166147921,0.108976147,0.111111111,0.010014781,0.171171655,0.140525233,0.010588696
129P3/J,f,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F.avi,3241.933333,5.470952595,9390.652281,220,-1.127044647,-1.124919558,78.54670096,0.110589433,0.108577842,0.000830166,0.528962843,0.5,0.003090486,0.073063425,0.068970943,0.00076474,22.33916616,22.25209593,2.124779093,2.824139064,2.846198346,0.209451758,2.307861958,2.287192917,0.23111289,2.460105578,2.4765,0.049821636,5.132001021,5.065474164,0.306356529,0.090874,0.111111111,0.010338472,0.180995991,0.16715155,0.008153387
129P3/J,f,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018.avi,3268.466667,5.54280787,7663.780444,89,-2.636603127,-3.953150991,97.39793248,0.117550532,0.116408481,0.000670661,0.548680424,0.5625,0.003979729,0.078215385,0.074179294,0.000715808,22.1606171,21.93907284,1.927572142,2.890183297,2.856282636,0.454637451,2.433173004,2.35271071,0.436829326,2.544253064,2.537861808,0.092095062,5.323356301,5.330231191,0.37989485,0.058921478,0,0.014950351,0.218227539,0.201057844,0.012238158
129P3/J,f,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F.avi,3282.2,5.265162991,12408.0029,209,0.696278638,1.302371365,105.5856565,0.127770866,0.124546001,0.001011096,0.521398192,0.5,0.003613311,0.076396847,0.070559336,0.001003922,22.66544086,22.72311841,1.862943832,2.65688741,2.718515764,0.223364122,2.412607224,2.4765,0.228674919,2.465736367,2.4765,0.054441392,5.069494635,5.052606257,0.19373599,0.097389479,0.111111111,0.013961433,0.270921961,0.237494195,0.017388945
129P3/J,f,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F.avi,3268.7,5.206556445,8237.551729,91,-0.671950812,-0.94866617,84.8796312,0.117532687,0.116284926,0.000861895,0.521432932,0.5,0.003054901,0.073361488,0.071148997,0.000843824,21.98327983,21.79493631,2.180460285,2.588837731,2.600325,0.315461246,2.387561101,2.438383306,0.359731315,2.364240218,2.337372608,0.0513449,4.972378101,4.959187385,0.206987374,0.093463679,0.111111111,0.009851063,0.194028121,0.166775239,0.011750435
129P3/J,f,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F.avi,3260.7,5.59410577,6368.247756,138,2.184140841,1.526479425,108.127527,0.105416787,0.103036373,0.001100651,0.528357462,0.5,0.003325018,0.073481251,0.071279969,0.000762432,22.33850606,22.41653017,2.168478013,2.669370173,2.688971174,0.250455444,2.508813943,2.539979424,0.193552541,2.47219297,2.4765,0.049982243,5.178184116,5.086629531,0.240836003,0.084676555,0.111111111,0.009980904,0.206849043,0.188251758,0.007954566
129P3/J,f,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F.avi,3257.066667,4.948545155,16096.6333,167,-1.048086892,-1.942043942,116.0207165,0.088643631,0.087872764,0.000929523,0.528367075,0.5,0.003286419,0.083863289,0.077440451,0.001364363,22.53298157,22.42565041,2.127213208,2.610133718,2.568417963,0.364121285,1.890887572,1.948696171,0.39740276,2.174626269,2.187961723,0.039853155,4.501021291,4.507298035,0.37412118,0.085474073,0.111111111,0.012393411,0.247396871,0.225737064,0.016481156
129P3/J,m,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M.avi,3268.566667,5.723655648,11008.12092,114,-0.818339245,-1.32188368,135.291159,0.117579341,0.117810857,0.001017962,0.52134677,0.5,0.004663493,0.077739115,0.073899923,0.000928671,22.50743251,22.58902728,2.23899781,2.692243495,2.660238173,0.184950376,2.241941821,2.231313668,0.212104159,2.474168609,2.471017634,0.042045226,4.934185316,4.953,0.246278816,0.106273259,0.111111111,0.01155773,0.233498984,0.206089798,0.014104123
129P3/J,m,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M.avi,3263.033333,5.999565425,8549.757921,82,0.453591536,1.828829111,127.6044031,0.102871341,0.098062566,0.001066464,0.544575106,0.555555556,0.003209621,0.078401986,0.074028056,0.001053858,22.2423271,22.06911195,2.112916302,2.977701163,2.994444144,0.246322312,2.271739527,2.327546641,0.420111507,2.611205154,2.618469117,0.033776246,5.24944069,5.263630578,0.277706523,0.067436561,0.101010101,0.011048432,0.232313655,0.195358105,0.016731683
129P3/J,m,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M.avi,3256.033333,6.1458689,9950.91629,162,-0.310652519,-0.008971143,114.5922315,0.108076111,0.105357333,0.001181446,0.536929257,0.555555556,0.003511119,0.07563173,0.06993286,0.001099123,22.65919838,22.73936466,2.246887477,2.871183326,2.915654095,0.328032046,2.435968369,2.352675,0.327478207,2.594628751,2.600325,0.037040721,5.307151695,5.254908717,0.266327522,0.06970944,0.090909091,0.007348212,0.249035194,0.223324819,0.015440732
129P3/J,m,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M.avi,3250.366667,6.129178331,7038.877492,94,-0.1335713,0.218943378,111.9460133,0.094512684,0.091116751,0.001163117,0.539349037,0.555555556,0.003257079,0.077272263,0.071297922,0.000789413,22.34796848,22.35665223,2.411264852,2.81261345,2.790443164,0.257140652,2.807418499,2.801839454,0.274592301,2.495660677,2.4765,0.046754533,5.62003195,5.577625618,0.349195763,0.091726654,0.111111111,0.011686388,0.254169838,0.240127322,0.019334019
129P3/J,m,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080.avi,3263.633333,5.891719845,5174.16286,70,1.030071797,1.834692911,105.9789557,0.123809663,0.123067358,0.000744509,0.542579365,0.5625,0.0040564,0.079682598,0.072967752,0.000747378,22.61823862,22.979431,2.21422632,2.655872423,2.644886073,0.311314024,2.314428368,2.232341017,0.245579237,2.564274242,2.577271193,0.056902796,4.970300791,4.953,0.246680823,0.079088848,0.090909091,0.012760245,0.280877283,0.266926517,0.014288767
129P3/J,m,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080.avi,3256.966667,5.517151622,9462.641673,125,2.986409411,3.48016399,106.9154757,0.114426064,0.113617288,0.000715036,0.535584127,0.5,0.00414177,0.072870957,0.071270569,0.000998394,22.4199682,22.39953057,2.271674505,2.616550688,2.600325,0.26532723,2.07429344,2.104495397,0.295156004,2.430607351,2.436553832,0.035911494,4.690844128,4.711862598,0.295268701,0.089317749,0.111111111,0.010346114,0.248754065,0.230960953,0.014795367
129P3/J,m,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080.avi,3243.166667,5.828934675,4715.257613,22,4.921939479,4.404309593,37.38640896,0.109616533,0.1046864,0.000484078,0.544318182,0.555555556,0.003996898,0.085062218,0.07794771,0.000580983,21.07688959,20.94091111,0.576821303,2.850771994,3.024827834,0.272617911,2.426486391,2.456290966,0.208303387,2.60524663,2.68328734,0.060775342,5.277258386,5.210221587,0.067779611,0.144018103,0.111111111,0.012824049,0.205758051,0.223844916,0.004229339
129P3/J,m,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080.avi,3236.733333,5.607018434,8420.741152,97,-1.691658644,-1.541347561,115.9631366,0.094641228,0.093474332,0.000770401,0.529455081,0.5,0.003407476,0.071613345,0.066341548,0.000857773,22.64272847,22.72655693,2.045277868,2.552816357,2.525544365,0.357835084,2.166520488,2.169540231,0.309366065,2.369187965,2.391347426,0.04421743,4.719336845,4.711862598,0.199489647,0.042354324,0,0.009734455,0.297524002,0.284156247,0.012065697
129P3/J,m,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M.avi,3261.033333,6.095733678,10096.35136,80,-0.350683158,-1.460471574,97.0607722,0.116924715,0.113986067,0.000836099,0.543449901,0.559027778,0.00442802,0.080598256,0.079876614,0.000778448,22.47520475,22.4311233,2.076315588,2.708630878,2.729711329,0.290329999,2.577722706,2.649376214,0.265173086,2.621273569,2.630395825,0.039355711,5.286353585,5.238816152,0.320553652,0.081183261,0.111111111,0.007269644,0.24984901,0.220947527,0.012077294
129P3/J,m,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M.avi,3249,5.336826698,15844.8651,166,-0.921118519,-2.4890831,122.0376531,0.099103129,0.094816444,0.000865586,0.513194444,0.5,0.003823104,0.087487951,0.084631977,0.001041879,22.54790433,22.52839195,2.224563738,2.459654199,2.492615983,0.474368695,2.365445619,2.362715079,0.44808103,2.436211358,2.434694016,0.047599807,4.825099818,4.860755804,0.398274265,0.114381402,0.142857143,0.016124203,0.28713322,0.252383662,0.020413685
129S1/SvImJ,f,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119.avi,3229.666667,6.574528221,3394.846723,6,-0.863826916,1.375455552,31.24113314,0.125797343,0.12223183,0.000100405,0.554713805,0.550505051,0.000964329,0.072267415,0.068110626,0.000721965,21.48270335,21.30015598,1.073044298,3.502015048,3.343275,0.096474943,3.537040271,3.517314542,0.115696058,2.943004683,2.9718,0.009397434,7.039055319,7.120471189,0.05787116,0.101903652,0.083916084,0.004261739,0.399860604,0.373243468,0.008408279
129S1/SvImJ,f,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119.avi,3272.966667,5.996238932,5952.576382,50,0.131236096,-0.737031719,54.6057663,0.112877928,0.115326116,0.000430022,0.546235931,0.55,0.002991242,0.075220621,0.073825041,0.000400298,22.29544865,22.07505691,1.939616224,3.166384332,3.21945,0.231199437,2.872298346,2.891676492,0.372632964,2.59491007,2.600325,0.062510985,6.005072716,6.1538769,0.404390443,0.052257853,0.038461538,0.016541485,0.263380752,0.285189287,0.004623463
129S1/SvImJ,f,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119.avi,3260.133333,5.701372055,6363.199334,92,-1.17157919,-1.508963138,95.31657907,0.131872753,0.131293143,0.000668904,0.51116738,0.5,0.002858015,0.08013937,0.082528001,0.000756654,22.0435413,21.78741649,1.736878856,2.91372782,2.9718,0.236553906,3.102185883,3.043873627,0.267253091,2.617271432,2.600325,0.097308194,6.015913703,5.948757138,0.181948631,0.121974523,0.111111111,0.0110645,0.308956014,0.300579236,0.017236182
129S1/SvImJ,f,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119.avi,3256.433333,6.095170196,3906.130212,23,5.473146818,7.608012175,73.78599332,0.110596781,0.104346443,0.000847787,0.542709706,0.55,0.00269748,0.098126248,0.094120651,0.000513934,21.8543073,21.36435754,1.619504211,3.190318674,3.126639378,0.222261185,2.870221709,2.9718,0.350304816,2.427366384,2.419221927,0.060748526,6.060540383,6.067425,0.252155334,0.082858687,0.090909091,0.013071326,0.252980975,0.252580165,0.01126804
129S1/SvImJ,f,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120.avi,3275.9,5.969999915,4104.976121,16,-5.227112855,-6.76770677,63.30988921,0.102806302,0.108043885,0.000975025,0.542755682,0.555555556,0.003549833,0.078874943,0.087364844,0.000574835,21.66566,21.44206591,1.488143492,2.896924448,2.919663921,0.457100874,3.139504522,3.163370827,0.337263532,2.465387431,2.425826462,0.053531095,6.03642897,5.849312111,0.4585426,0.041666667,0,0.017305313,0.276542732,0.271039088,0.006530652
129S1/SvImJ,f,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120.avi,3251.8,6.270223438,3025.287623,2,1.956145081,1.956145081,0.358337462,0.140393503,0.140393503,0.0000819,0.590909091,0.590909091,0.002066116,0.1191542,0.1191542,0.000646776,20.57220426,20.57220426,0.134443911,3.06161924,3.06161924,0.001156392,3.068391143,3.068391143,0.158968753,2.629635843,2.629635843,0.008932926,6.130010382,6.130010382,0.18724194,0.142857143,0.142857143,0.020408163,0.379229706,0.379229706,0.011801911
129S1/SvImJ,m,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155.avi,3267.066667,6.479219787,6000.129136,33,-1.782387112,-3.0663061,108.8421407,0.104498585,0.099368398,0.000801894,0.514075277,0.5,0.002121606,0.082333319,0.079073216,0.000544192,22.31842978,22.25809145,1.440033433,2.986464902,2.868900929,0.424171055,2.860441005,2.856551234,0.266152843,2.456841737,2.491342999,0.050057678,5.846905906,5.913859185,0.37158225,0.058537759,0.111111111,0.006817649,0.336538252,0.331512597,0.01182707
129S1/SvImJ,m,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155.avi,3261.5,6.393733854,8670.438626,95,0.83954384,1.048170998,98.04824976,0.121516144,0.121960186,0.001071115,0.509820764,0.5,0.002654421,0.085039495,0.075868511,0.001239682,22.51781106,22.46674376,2.290994684,3.066423812,3.084596805,0.182471495,2.781732584,2.888070474,0.390629015,2.57528576,2.543020064,0.056530915,5.830773909,5.944889704,0.495007064,0.079328099,0.111111111,0.01062743,0.282233475,0.24538179,0.021469306
129S1/SvImJ,m,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155.avi,3248.633333,6.31745537,5553.462315,43,-1.670921415,-2.649267846,95.43737181,0.111873733,0.104094909,0.001212472,0.544280009,0.55,0.002524941,0.071085484,0.074906644,0.000480459,21.38785929,21.25450115,1.069639793,3.295880593,3.259631835,0.157326853,2.923875158,3.006335714,0.263567561,2.554715137,2.562772198,0.062266243,6.175614462,6.192488126,0.545299941,0.052813595,0.090909091,0.005127052,0.28749654,0.266130931,0.01647331
129S1/SvImJ,m,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231.avi,3271.6,6.574149473,4008.907065,4,-3.815537128,-10.91059973,191.9831148,0.112238433,0.115652636,0.001368026,0.536363636,0.547727273,0.000444215,0.083489267,0.083514811,0.000111237,21.81857492,21.3905825,1.745688499,2.491578002,3.128763095,1.721543061,4.104670571,3.425019799,2.147509664,2.387134862,2.343256904,0.025790717,6.596248573,6.563320257,0.030342581,0.095454545,0.090909091,0.005020661,0.130072304,0.136093001,0.000476391
129S1/SvImJ,m,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231.avi,3257.5,6.938643547,2777.151576,11,-1.01642023,-0.676613987,67.5771854,0.10653245,0.101521223,0.000986706,0.520531615,0.55,0.004293234,0.074265512,0.070559467,0.00071624,22.56471657,22.88238592,1.828053277,2.973823973,2.9718,0.496068097,3.261186368,3.272343631,0.346345944,2.743016563,2.808569163,0.042479095,6.235010341,5.975759092,0.889126631,0.147658402,0.111111111,0.020042587,0.212437594,0.20118024,0.003821835
129S1/SvImJ,m,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231.avi,3252.466667,6.723023192,3006.90079,4,-10.65660605,-10.31471325,21.5912304,0.089347893,0.084121387,0.000777708,0.535227273,0.525,0.001450155,0.055184813,0.056559048,0.0000408,20.69410687,20.20438991,0.891883433,3.047945899,3.239842405,0.510364749,2.841556601,3.091929606,0.380456695,2.453830055,2.366716555,0.055318123,5.8895025,6.453725405,1.709592247,-0.125291375,-0.083916084,0.015625255,0.237235948,0.212862093,0.017056752
129S1/SvImJ,m,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156.avi,3272.666667,6.817656749,3879.124458,45,-0.907937462,-2.375304282,68.67215777,0.10079581,0.096477003,0.000962574,0.548226712,0.55,0.003638936,0.086463568,0.078855468,0.000578574,22.61432407,22.708132,2.0486694,3.279211073,3.257348778,0.107574939,3.515416974,3.52004422,0.151412582,2.690520731,2.666465825,0.058902811,6.794628046,6.9342,0.197201095,0.07361256,0.090909091,0.014314425,0.330992746,0.308963288,0.015898437
129S1/SvImJ,m,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156.avi,3265.633333,6.327061461,10308.89844,125,2.598051413,3.150383866,88.87788012,0.094837943,0.095406564,0.000652148,0.53838557,0.55,0.002802592,0.08806859,0.082204525,0.000941905,22.58631016,22.60613444,2.242534797,3.30642463,3.240781541,0.245397375,2.831507641,2.955716452,0.521721291,2.598578124,2.595603571,0.098270915,6.045227624,6.192488126,0.999806277,0.071843675,0.090909091,0.00886359,0.270471339,0.246171143,0.016862194
129S1/SvImJ,m,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156.avi,3260.233333,6.14916984,7306.628275,85,-1.138590674,-0.329725907,84.65348978,0.113375312,0.113952129,0.000910804,0.518845811,0.5,0.002710014,0.083094327,0.078835232,0.000698601,22.18677286,22.09627919,2.171319152,3.113720634,3.08759582,0.230607493,2.957573205,2.9718,0.171901929,2.366911552,2.348928922,0.072186347,6.071293838,5.991134141,0.195833976,0.106340979,0.111111111,0.00910147,0.261285701,0.208556016,0.023782703
129S1/SvImJ,m,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156.avi,3249.966667,6.354279884,6361.050727,97,-2.05213877,-1.650905979,54.79161237,0.110406566,0.110153984,0.00075128,0.52743023,0.5,0.002618925,0.08326936,0.080902179,0.000857105,22.38556243,22.2841422,2.011526331,2.954825688,2.9718,0.256603519,3.051437835,2.9718,0.210912686,2.370422297,2.344601,0.052601126,6.006263522,5.948757138,0.379155256,0.038747678,0.076923077,0.011462164,0.299761842,0.276739433,0.022655272
129S1/SvImJ,m,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1.avi,3250.466667,6.716513824,2643.427689,16,3.38939753,3.6298738,33.59759925,0.114908781,0.11488721,0.00065674,0.593071338,0.6,0.002383127,0.081722116,0.077865266,0.000241326,22.27702451,22.38965165,1.505976818,3.511585376,3.533028778,0.360407201,3.382631459,3.409255268,0.453104963,2.754056663,2.792973868,0.069933685,6.894216834,6.934752746,0.139881146,0.054050117,0,0.010814315,0.307212307,0.333536963,0.008135677
129S1/SvImJ,m,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2.avi,3242.733333,6.601595127,2546.724551,32,-4.630265546,-5.141273163,62.93209167,0.091025528,0.09527727,0.000440901,0.584192153,0.590909091,0.002568924,0.067147592,0.062505622,0.000928636,22.28310167,22.33551017,2.026930913,3.527157848,3.566535246,0.206835914,3.286379975,3.440096511,0.221647065,2.851080542,2.890548928,0.019979066,6.813537824,6.934752746,0.287998961,0.027639375,0,0.008276515,0.209981597,0.200041587,0.008021966
129S1/SvImJ,m,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3.avi,3236.033333,6.716283869,2092.404764,18,0.853276925,1.329959132,59.19887032,0.104038769,0.104328412,0.000774799,0.570089787,0.555555556,0.004382618,0.071215673,0.068027796,0.000772984,22.74627865,22.64284011,2.068815819,3.307381281,3.284979262,0.253289499,3.107518998,3.214574537,0.392253319,2.881890496,2.941673448,0.024492767,6.41490028,6.56506049,0.458406667,0.073597082,0,0.01065706,0.198333403,0.163869767,0.00820974
129S1/SvImJ,m,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232.avi,3256,6.705023636,4857.261491,8,2.672310697,4.116777629,42.96502103,0.094152068,0.093715156,0.000209179,0.522395833,0.527777778,0.002999825,0.086202397,0.086965233,0.000390447,21.92004412,22.12086335,0.742196348,3.026228874,3.087765602,0.2594557,2.678576682,2.517253659,0.239918982,2.651181532,2.617092599,0.04396382,5.704805557,5.645472445,0.088781266,0.132891414,0.111111111,0.00989685,0.177702012,0.16867793,0.003562553
