strain,sex,animal_id,lateral_septum,lateral_septum_adj,age
BXD25/TyJ,f,142,3.89,4.09,49
BXD25/TyJ,f,445,3.03,3.57,58
BXD25/TyJ,f,455,3.79,4.22,56
BXD25/TyJ,m,212,3.32,3.43,108
BXD25/TyJ,m,425,3.43,3.66,58
BXD27/TyJ,f,141,3.03,3.51,59
BXD27/TyJ,f,228,2.63,3.14,234
BXD27/TyJ,f,230,2.99,3.55,129
BXD27/TyJ,m,211,3.43,3.73,226
BXD27/TyJ,m,2609,2.26,2.55,140
BXD27/TyJ,m,447,2.96,3.40,82
BXD28/TyJ,f,140,3.05,3.18,70
BXD28/TyJ,f,152,2.78,3.11,70
BXD28/TyJ,m,226,2.95,3.10,109
BXD28/TyJ,m,467,2.15,2.39,54
BXD28/TyJ,m,487,3.24,3.43,54
BXD30/Ty,f,476,2.71,3.16,53
BXD30/Ty,f,506,2.81,3.22,190
BXD30/Ty,m,148,2.97,3.20,54
BXD30/Ty,m,486,2.63,3.30,53
BXD30/Ty,m,491,3.26,3.54,139
BXD31/TyJ,f,222,3.53,3.83,67
BXD31/TyJ,f,451,2.78,2.90,94
BXD31/TyJ,f,461,2.46,2.69,94
BXD31/TyJ,m,149,3.29,3.34,50
BXD31/TyJ,m,223,3.10,3.17,128
BXD31/TyJ,m,415,3.25,3.33,128
BXD32/TyJ,f,115,3.70,3.57,95
BXD32/TyJ,f,139,3.97,3.94,38
BXD32/TyJ,f,147,3.63,3.64,47
BXD32/TyJ,m,137,3.99,3.87,298
BXD32/TyJ,m,163,3.81,3.89,98
BXD32/TyJ,m,238,3.80,,
BXD33/TyJ,f,2579,2.83,2.99,133
BXD33/TyJ,f,531,2.70,2.71,61
BXD33/TyJ,f,551,2.66,2.91,38
BXD33/TyJ,m,511,2.57,2.66,64
BXD33/TyJ,m,541,2.53,2.46,38
BXD34/TyJ,f,1510,2.79,2.96,54
BXD34/TyJ,f,562,3.02,3.14,51
BXD34/TyJ,f,795,2.77,2.89,60
BXD34/TyJ,m,522,2.73,3.00,51
BXD34/TyJ,m,572,3.23,3.34,54
BXD35/Ty,f,523,2.47,2.64,56
BXD35/Ty,f,533,2.80,2.95,52
BXD35/Ty,f,543,2.48,2.69,52
BXD35/Ty,m,553,2.42,2.68,52
BXD35/Ty,m,563,2.68,2.79,52
BXD35/Ty,m,573,2.63,2.87,52
BXD36/TyJ,f,514,3.18,3.26,58
BXD36/TyJ,f,524,2.80,3.14,54
BXD36/TyJ,m,564,3.06,3.17,54
BXD36/TyJ,m,574,2.85,2.94,58
BXD38/TyJ,f,2518,2.63,2.62,67
BXD38/TyJ,f,2901,2.74,2.73,83
BXD38/TyJ,f,2902,3.05,3.06,83
BXD38/TyJ,m,586,2.75,2.89,52
BXD39/TyJ,f,2538,3.02,2.99,232
BXD39/TyJ,f,577,3.38,3.76,40
BXD39/TyJ,f,587,3.40,3.79,40
BXD39/TyJ,m,537,2.82,3.02,40
BXD39/TyJ,m,567,4.27,4.32,51
BXD40/TyJ,f,538,3.04,3.12,46
BXD40/TyJ,f,548,3.49,3.64,44
BXD40/TyJ,m,578,3.83,3.75,58
BXD40/TyJ,m,588,3.42,3.40,58
BXD42/TyJ,f,530,2.89,2.91,50
BXD42/TyJ,f,775,2.95,2.87,67
BXD42/TyJ,m,520,3.83,3.68,49
BXD42/TyJ,m,560,3.48,3.41,42
BXD43/RwwJ,f,2311,3.27,3.27,178
BXD43/RwwJ,f,2578,3.84,3.66,247
BXD43/RwwJ,m,2989,2.77,2.73,119
BXD43/RwwJ,m,2999,3.53,3.46,119
BXD45/RwwJ,f,2402,3.43,3.46,61
BXD45/RwwJ,f,2424,3.22,3.18,62
BXD45/RwwJ,f,2471,3.42,3.24,62
BXD45/RwwJ,m,2382,3.16,3.08,62
BXD45/RwwJ,m,2392,2.96,2.77,62
BXD48/RwwJ,f,2470,3.33,3.40,93
BXD48/RwwJ,f,2480,3.54,3.67,93
BXD48/RwwJ,f,2517,3.41,3.39,84
BXD48/RwwJ,f,2527,3.17,3.16,84
BXD48/RwwJ,f,2913,3.36,3.47,102
BXD48/RwwJ,m,2450,2.91,2.90,93
BXD48a/RwwJ,f,2782,2.73,2.86,98
BXD48a/RwwJ,m,2812,3.11,3.32,98
BXD48a/RwwJ,m,2822,3.05,3.14,158
BXD48a/RwwJ,m,2832,2.76,2.83,117
BXD48a/RwwJ,m,2842,2.89,2.85,117
BXD5/TyJ,f,24,3.92,3.36,123
BXD5/TyJ,f,844,3.95,3.66,56
BXD5/TyJ,f,864,3.60,3.35,56
BXD5/TyJ,m,1496,3.97,3.62,56
BXD5/TyJ,m,26,3.45,2.91,60
BXD5/TyJ,m,814,3.88,3.45,56
BXD50/RwwJ,f,2919,3.31,3.23,173
BXD50/RwwJ,f,2921,3.13,3.02,181
BXD50/RwwJ,f,2922,2.89,3.13,82
BXD50/RwwJ,m,2926,3.17,3.15,330
BXD55/RwwJ,f,2940,3.08,2.86,110
BXD55/RwwJ,m,2931,3.07,2.60,71
BXD55/RwwJ,m,2932,2.88,2.48,71
BXD55/RwwJ,m,2932a,3.34,2.94,71
BXD55/RwwJ,m,2986,3.14,2.87,110
BXD56/RwwJ,f,2944,3.05,2.90,340
BXD56/RwwJ,f,2975,3.08,3.10,211
BXD56/RwwJ,f,3046,3.01,3.01,62
BXD56/RwwJ,f,3056,3.15,3.08,62
BXD56/RwwJ,m,2943,3.29,3.10,340
BXD56/RwwJ,m,3026,3.21,3.23,105
BXD6/TyJ,f,808,2.29,2.51,111
BXD6/TyJ,f,838,2.88,3.04,110
BXD6/TyJ,m,2856,2.48,2.58,432
BXD6/TyJ,m,798,2.19,2.63,35
BXD6/TyJ,m,818,2.56,2.91,34
BXD60/RwwJ,f,2995,2.99,2.98,218
BXD60/RwwJ,f,3005,3.25,2.92,192
BXD60/RwwJ,f,3015,3.78,3.70,93
BXD60/RwwJ,m,2387,3.35,3.23,110
BXD60/RwwJ,m,3035,2.65,2.67,65
BXD61/RwwJ,f,2537,3.44,3.24,115
BXD61/RwwJ,f,2547,3.90,3.69,115
BXD61/RwwJ,f,2588,4.13,3.79,108
BXD61/RwwJ,m,2567,4.04,3.86,115
BXD61/RwwJ,m,2577,3.91,3.60,115
BXD61/RwwJ,m,2951,4.67,4.41,108
BXD63/RwwJ,f,2420,2.93,3.01,186
BXD63/RwwJ,f,2464,3.40,3.49,83
BXD63/RwwJ,f,2486,3.42,3.42,239
BXD63/RwwJ,f,2683,2.67,2.63,150
BXD63/RwwJ,m,2477,3.37,3.31,186
BXD64/RwwJ,f,2713,3.99,3.81,281
BXD64/RwwJ,f,2723,3.33,3.36,79
BXD64/RwwJ,f,2743,3.08,3.09,140
BXD64/RwwJ,m,2674,3.50,3.56,79
BXD64/RwwJ,m,2684,3.35,3.15,237
BXD64/RwwJ,m,2714,3.41,3.39,281
BXD65/RwwJ,f,2665,3.01,2.95,127
BXD65/RwwJ,f,2734,3.45,3.39,210
BXD65/RwwJ,f,2744,2.97,2.97,141
BXD65/RwwJ,m,2725,3.08,3.01,127
BXD65/RwwJ,m,2735,3.50,3.54,141
BXD65a/RwwJ,f,2404,2.82,3.00,74
BXD65a/RwwJ,f,2414,2.95,2.87,74
BXD65a/RwwJ,f,2541,3.63,3.31,216
BXD65a/RwwJ,f,2852,2.62,2.36,164
BXD65a/RwwJ,m,2394,3.07,3.01,74
BXD65b/RwwJ,f,2544,3.55,3.44,179
BXD65b/RwwJ,f,2820,3.68,3.57,61
BXD65b/RwwJ,f,2830,3.43,3.38,61
BXD65b/RwwJ,m,2434,3.30,3.53,55
BXD66/RwwJ,f,2405,3.14,3.16,103
BXD66/RwwJ,f,2429,3.14,3.36,129
BXD66/RwwJ,f,2501,3.25,,120
BXD66/RwwJ,f,2523,3.31,3.39,202
BXD66/RwwJ,f,2526,3.16,3.23,120
BXD66/RwwJ,f,2656,3.09,3.17,156
BXD67/RwwJ,f,2677,3.40,3.25,358
BXD67/RwwJ,f,2726,3.24,3.30,282
BXD67/RwwJ,m,2687,3.26,3.40,223
BXD67/RwwJ,m,2697,3.25,3.37,57
BXD67/RwwJ,m,2707,2.95,2.81,388
BXD68/RwwJ,f,2668,3.37,3.17,294
BXD68/RwwJ,f,2678,3.20,3.02,101
BXD68/RwwJ,f,2698,3.98,3.74,101
BXD68/RwwJ,m,2708,3.21,3.15,256
BXD68/RwwJ,m,2718,3.11,2.98,168
BXD68/RwwJ,m,2728,2.92,2.97,103
BXD69/RwwJ,f,2388,3.90,3.77,122
BXD69/RwwJ,f,2398,3.47,3.26,122
BXD69/RwwJ,f,2536,3.08,,121
BXD69/RwwJ,m,2422,3.70,3.55,118
BXD69/RwwJ,m,2679,2.93,2.93,100
BXD70/RwwJ,f,2457,2.39,2.38,79
BXD70/RwwJ,f,2639,3.25,3.21,69
BXD70/RwwJ,f,2641,3.46,3.25,240
BXD70/RwwJ,f,2689,3.29,3.11,57
BXD70/RwwJ,m,2447,3.36,3.29,79
BXD70/RwwJ,m,2479,3.35,3.26,57
BXD71/RwwJ,f,2660,3.71,3.69,394
BXD71/RwwJ,f,2670,4.24,3.86,425
BXD71/RwwJ,f,2700,3.36,3.37,88
BXD71/RwwJ,m,2710,3.15,,88
BXD71/RwwJ,m,2720,3.68,3.49,394
BXD71/RwwJ,m,2750,3.15,3.07,122
BXD73/RwwJ,f,2368,2.99,3.03,102
BXD73/RwwJ,f,2546,3.38,3.20,64
BXD73/RwwJ,f,2671,4.21,3.95,160
BXD73/RwwJ,m,2436,3.17,3.08,96
BXD73/RwwJ,m,2453,2.95,2.96,175
BXD73/RwwJ,m,2455,2.83,2.82,95
BXD73a/RwwJ,f,2755,3.42,3.26,94
BXD73a/RwwJ,f,2765,2.86,2.74,283
BXD73a/RwwJ,f,2775,3.81,3.59,159
BXD73a/RwwJ,f,2834,3.33,3.17,270
BXD73a/RwwJ,m,2795,2.87,2.65,270
BXD73a/RwwJ,m,2835,3.32,3.17,94
BXD74/RwwJ,f,2701,2.87,3.03,58
BXD74/RwwJ,f,2711,3.49,3.47,65
BXD74/RwwJ,m,2682,3.18,3.22,65
BXD74/RwwJ,m,2692,3.27,3.27,58
BXD74/RwwJ,m,2702,3.56,3.61,65
BXD75/RwwJ,f,2482,3.62,3.71,135
BXD75/RwwJ,f,2502,3.51,3.43,160
BXD75/RwwJ,f,2566,2.97,3.03,135
BXD75/RwwJ,m,2492,3.21,3.19,160
BXD75/RwwJ,m,2556,3.73,3.73,141
BXD76/Rww,f,2773,2.84,2.92,292
BXD76/Rww,f,2783,2.96,2.77,292
BXD76/Rww,f,3063,2.61,2.81,62
BXD76/Rww,m,2982,2.68,2.87,202
BXD77/RwwJ,f,2409,3.46,3.22,164
BXD77/RwwJ,f,2576,3.33,3.06,267
BXD77/RwwJ,f,2803,3.78,3.50,198
BXD77/RwwJ,m,2410,3.54,3.39,164
BXD77/RwwJ,m,2495,3.46,3.17,215
BXD77/RwwJ,m,2833,3.56,3.53,97
BXD79/RwwJ,f,2754,3.36,2.98,272
BXD79/RwwJ,f,2784,2.67,2.73,66
BXD79/RwwJ,f,2794,3.00,2.84,126
BXD79/RwwJ,m,2804,2.40,2.36,126
BXD79/RwwJ,m,2824,3.70,3.50,272
BXD8/TyJ,f,113,3.32,3.25,144
BXD8/TyJ,m,110,3.46,3.48,694
BXD8/TyJ,m,199,3.51,3.59,78
BXD8/TyJ,m,208,3.19,3.62,131
BXD8/TyJ,m,209,3.42,3.70,59
BXD8/TyJ,m,210,2.68,,131
BXD83/RwwJ,f,2776,3.59,3.31,152
BXD83/RwwJ,f,2786,3.43,3.22,152
BXD83/RwwJ,m,2532,3.31,3.21,64
BXD83/RwwJ,m,2552,3.74,3.73,64
BXD83/RwwJ,m,2603,3.61,3.46,198
BXD84/RwwJ,f,2767,2.09,1.89,245
BXD84/RwwJ,f,2797,2.53,2.71,136
BXD84/RwwJ,f,2846,3.08,2.94,145
BXD84/RwwJ,m,2807,3.19,3.07,145
BXD84/RwwJ,m,2837,2.75,3.03,95
BXD84/RwwJ,m,2847,2.76,3.00,95
BXD85/RwwJ,f,2458,3.34,3.29,105
BXD85/RwwJ,f,2472,3.52,3.50,100
BXD85/RwwJ,m,2432,3.21,3.15,95
BXD85/RwwJ,m,2452,3.79,3.65,100
BXD85/RwwJ,m,2505,4.17,4.00,140
BXD85/RwwJ,m,2572,3.71,3.75,149
BXD86/RwwJ,f,2421,4.16,3.89,73
BXD86/RwwJ,f,2433,4.18,3.66,72
BXD86/RwwJ,m,2399,3.53,3.24,80
BXD86/RwwJ,m,2411,3.64,3.51,73
BXD86/RwwJ,m,2423,3.81,3.56,72
BXD86/RwwJ,m,2448,3.35,3.01,80
BXD87/RwwJ,f,2416,3.00,2.97,146
BXD87/RwwJ,f,2478,3.50,3.48,197
BXD87/RwwJ,m,2468,3.13,3.19,197
BXD87/RwwJ,m,2515,2.98,3.00,288
BXD87/RwwJ,m,2525,3.11,3.16,128
BXD87/RwwJ,m,2545,3.27,3.38,201
BXD89/RwwJ,f,2386,3.34,3.37,125
BXD89/RwwJ,f,2484,3.58,3.39,152
BXD89/RwwJ,m,2494,3.46,3.18,152
BXD89/RwwJ,m,2789,3.38,3.22,66
BXD9/TyJ,f,206,3.54,3.65,103
BXD9/TyJ,f,292,3.93,3.89,185
BXD9/TyJ,f,440,3.88,3.94,54
BXD9/TyJ,m,420,3.48,3.46,54
BXD9/TyJ,m,450,3.84,3.88,54
BXD90/RwwJ,f,2393,3.12,2.96,117
BXD90/RwwJ,f,2475,3.45,3.36,140
BXD90/RwwJ,m,2403,3.39,3.41,135
BXD90/RwwJ,m,2465,3.05,2.99,140
BXD90/RwwJ,m,2504,3.29,3.12,98
BXD90/RwwJ,m,2514,3.69,3.65,108
BXD93/Rww,f,2850,3.77,3.48,208
BXD93/Rww,m,2791,3.35,3.41,77
BXD93/Rww,m,2811,2.76,2.73,208
BXD93/Rww,m,2821,3.40,3.14,208
BXD98/RwwJ,f,2953,2.64,2.82,100
BXD98/RwwJ,f,2966,3.04,3.02,233
BXD98/RwwJ,f,2969,3.42,3.48,89
BXD98/RwwJ,m,2964,2.69,2.85,100
BXD98/RwwJ,m,2967,2.74,2.79,233
C57BL/6J,f,1807,2.58,2.50,59
C57BL/6J,m,857,2.71,2.47,57
C57BL/6J,m,867,2.71,2.64,57
DBA/2J,f,1543,2.73,2.86,178
DBA/2J,f,246,2.89,2.94,282
DBA/2J,m,244,3.07,3.22,359
