measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47901,lateral_septum,BXD23/TyJ,435,m,2.82,2,0.601,0.425,0.214,2.39,3.24,-1.01
47901,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,436,f,3.55,3,0.248,0.143,0.0697,3.27,3.74,0.87
47901,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,436,m,3.53,3,0.222,0.128,0.0628,3.35,3.78,0.95
47901,lateral_septum,BXD25/TyJ,437,f,3.57,3,0.470,0.272,0.132,3.03,3.89,0.92
47901,lateral_septum,BXD25/TyJ,437,m,3.38,2,0.0778,0.0550,0.0230,3.32,3.43,0.54
47901,lateral_septum,BXD27/TyJ,438,f,2.88,3,0.220,0.127,0.0764,2.63,3.03,-0.91
47901,lateral_septum,BXD27/TyJ,438,m,2.88,3,0.589,0.340,0.204,2.26,3.43,-0.84
47901,lateral_septum,BXD28/TyJ,439,f,2.92,2,0.191,0.135,0.0655,2.78,3.05,-0.80
47901,lateral_septum,BXD28/TyJ,439,m,2.78,3,0.565,0.326,0.203,2.15,3.24,-1.12
47901,lateral_septum,BXD30/Ty,441,f,2.76,2,0.0707,0.0500,0.0256,2.71,2.81,-1.22
47901,lateral_septum,BXD30/Ty,441,m,2.95,3,0.315,0.182,0.107,2.63,3.26,-0.65
47901,lateral_septum,BXD31/TyJ,442,f,2.92,3,0.549,0.317,0.188,2.46,3.53,-0.80
47901,lateral_septum,BXD31/TyJ,442,m,3.21,3,0.100,0.0578,0.0312,3.10,3.29,0.07
47901,lateral_septum,BXD32/TyJ,443,f,3.77,3,0.180,0.104,0.0477,3.63,3.97,1.45
47901,lateral_septum,BXD32/TyJ,443,m,3.87,3,0.107,0.0617,0.0277,3.80,3.99,1.89
47901,lateral_septum,BXD33/TyJ,444,f,2.73,3,0.0889,0.0513,0.0326,2.66,2.83,-1.30
47901,lateral_septum,BXD33/TyJ,444,m,2.55,2,0.0283,0.0200,0.0111,2.53,2.57,-1.75
47901,lateral_septum,BXD34/TyJ,445,f,2.86,3,0.139,0.0802,0.0486,2.77,3.02,-0.96
47901,lateral_septum,BXD34/TyJ,445,m,2.98,2,0.354,0.250,0.119,2.73,3.23,-0.57
47901,lateral_septum,BXD35/Ty,446,f,2.58,3,0.188,0.108,0.0727,2.47,2.80,-1.70
47901,lateral_septum,BXD35/Ty,446,m,2.58,3,0.138,0.0797,0.0535,2.42,2.68,-1.67
47901,lateral_septum,BXD36/TyJ,447,f,2.99,2,0.269,0.190,0.0899,2.80,3.18,-0.62
47901,lateral_septum,BXD36/TyJ,447,m,2.96,2,0.148,0.105,0.0503,2.85,3.06,-0.62
47901,lateral_septum,BXD38/TyJ,449,f,2.81,3,0.218,0.126,0.0776,2.63,3.05,-1.09
47901,lateral_septum,BXD38/TyJ,449,m,2.75,1,0,0,0,2.75,2.75,-1.20
47901,lateral_septum,BXD39/TyJ,450,f,3.27,3,0.214,0.123,0.0655,3.02,3.40,0.13
47901,lateral_septum,BXD39/TyJ,450,m,3.54,2,1.03,0.725,0.289,2.82,4.27,0.98
47901,lateral_septum,BXD40/TyJ,451,f,3.27,2,0.318,0.225,0.0975,3.04,3.49,0.13
47901,lateral_septum,BXD40/TyJ,451,m,3.62,2,0.290,0.205,0.0800,3.42,3.83,1.20
47901,lateral_septum,BXD42/TyJ,453,f,2.92,2,0.0424,0.0300,0.0145,2.89,2.95,-0.80
47901,lateral_septum,BXD42/TyJ,453,m,3.66,2,0.247,0.175,0.0677,3.48,3.83,1.31
47901,lateral_septum,BXD6/TyJ,454,f,2.58,2,0.417,0.295,0.161,2.29,2.88,-1.70
47901,lateral_septum,BXD6/TyJ,454,m,2.41,3,0.195,0.112,0.0808,2.19,2.56,-2.14
47901,lateral_septum,BXD8/TyJ,455,f,3.32,1,0,0,0,3.32,3.32,0.26
47901,lateral_septum,BXD8/TyJ,455,m,3.25,5,0.342,0.153,0.105,2.68,3.51,0.18
47901,lateral_septum,BXD9/TyJ,456,f,3.78,3,0.212,0.123,0.0561,3.54,3.93,1.48
47901,lateral_septum,BXD9/TyJ,456,m,3.66,2,0.255,0.180,0.0696,3.48,3.84,1.31
47901,lateral_septum,BXD5/TyJ,457,f,3.82,3,0.194,0.112,0.0507,3.60,3.95,1.58
47901,lateral_septum,BXD5/TyJ,457,m,3.77,3,0.278,0.160,0.0738,3.45,3.97,1.61
47901,lateral_septum,BXD98/RwwJ,550,f,3.03,3,0.390,0.225,0.129,2.64,3.42,-0.51
47901,lateral_septum,BXD98/RwwJ,550,m,2.71,2,0.0354,0.0250,0.0130,2.69,2.74,-1.31
47901,lateral_septum,BXD43/RwwJ,553,f,3.55,2,0.403,0.285,0.113,3.27,3.84,0.87
47901,lateral_septum,BXD43/RwwJ,553,m,3.15,2,0.537,0.380,0.171,2.77,3.53,-0.10
47901,lateral_septum,BXD45/RwwJ,555,f,3.36,3,0.118,0.0684,0.0353,3.22,3.43,0.36
47901,lateral_septum,BXD45/RwwJ,555,m,3.06,2,0.141,0.1000,0.0462,2.96,3.16,-0.35
47901,lateral_septum,BXD48/RwwJ,556,f,3.36,5,0.134,0.0599,0.0399,3.17,3.54,0.36
47901,lateral_septum,BXD48/RwwJ,556,m,2.91,1,0,0,0,2.91,2.91,-0.76
47901,lateral_septum,BXD50/RwwJ,558,f,3.11,3,0.211,0.122,0.0678,2.89,3.31,-0.30
47901,lateral_septum,BXD50/RwwJ,558,m,3.17,1,0,0,0,3.17,3.17,-0.04
47901,lateral_septum,BXD55/RwwJ,563,f,3.08,1,0,0,0,3.08,3.08,-0.38
47901,lateral_septum,BXD55/RwwJ,563,m,3.11,4,0.190,0.0950,0.0611,2.88,3.34,-0.21
47901,lateral_septum,BXD56/RwwJ,564,f,3.07,4,0.0591,0.0295,0.0192,3.01,3.15,-0.40
47901,lateral_septum,BXD56/RwwJ,564,m,3.25,2,0.0566,0.0400,0.0174,3.21,3.29,0.18
47901,lateral_septum,BXD60/RwwJ,566,f,3.34,3,0.403,0.232,0.121,2.99,3.78,0.31
47901,lateral_septum,BXD60/RwwJ,566,m,3.00,2,0.495,0.350,0.165,2.65,3.35,-0.51
47901,lateral_septum,BXD61/RwwJ,567,f,3.82,3,0.351,0.203,0.0919,3.44,4.13,1.58
47901,lateral_septum,BXD61/RwwJ,567,m,4.21,3,0.406,0.235,0.0966,3.91,4.67,2.82
47901,lateral_septum,BXD63/RwwJ,569,f,3.10,4,0.368,0.184,0.118,2.67,3.42,-0.32
47901,lateral_septum,BXD63/RwwJ,569,m,3.37,1,0,0,0,3.37,3.37,0.51
47901,lateral_septum,BXD64/RwwJ,570,f,3.47,3,0.470,0.271,0.136,3.08,3.99,0.66
47901,lateral_septum,BXD64/RwwJ,570,m,3.42,3,0.0755,0.0436,0.0221,3.35,3.50,0.65
47901,lateral_septum,BXD65/RwwJ,571,f,3.14,3,0.266,0.154,0.0847,2.97,3.45,-0.22
47901,lateral_septum,BXD65/RwwJ,571,m,3.29,2,0.297,0.210,0.0903,3.08,3.50,0.29
47901,lateral_septum,BXD66/RwwJ,572,f,3.18,6,0.0818,0.0334,0.0257,3.09,3.31,-0.11
47901,lateral_septum,BXD67/RwwJ,573,f,3.32,2,0.113,0.0800,0.0341,3.24,3.40,0.26
47901,lateral_septum,BXD67/RwwJ,573,m,3.15,3,0.176,0.102,0.0559,2.95,3.26,-0.10
47901,lateral_septum,BXD68/RwwJ,574,f,3.52,3,0.410,0.237,0.117,3.20,3.98,0.79
47901,lateral_septum,BXD68/RwwJ,574,m,3.08,3,0.147,0.0850,0.0478,2.92,3.21,-0.29
47901,lateral_septum,BXD69/RwwJ,575,f,3.48,3,0.410,0.237,0.118,3.08,3.90,0.68
47901,lateral_septum,BXD69/RwwJ,575,m,3.32,2,0.544,0.385,0.164,2.93,3.70,0.37
47901,lateral_septum,BXD70/RwwJ,576,f,3.10,4,0.480,0.240,0.155,2.39,3.46,-0.32
47901,lateral_septum,BXD70/RwwJ,576,m,3.35,2,0.00707,0.00500,0.00211,3.35,3.36,0.45
47901,lateral_septum,BXD71/RwwJ,577,f,3.77,3,0.443,0.256,0.118,3.36,4.24,1.45
47901,lateral_septum,BXD71/RwwJ,577,m,3.33,3,0.306,0.177,0.0920,3.15,3.68,0.40
47901,lateral_septum,BXD73/RwwJ,579,f,3.53,3,0.623,0.360,0.177,2.99,4.21,0.82
47901,lateral_septum,BXD73/RwwJ,579,m,2.98,3,0.172,0.0996,0.0578,2.83,3.17,-0.57
47901,lateral_septum,BXD74/RwwJ,580,f,3.18,2,0.438,0.310,0.138,2.87,3.49,-0.11
47901,lateral_septum,BXD74/RwwJ,580,m,3.34,3,0.199,0.115,0.0595,3.18,3.56,0.43
47901,lateral_septum,BXD75/RwwJ,581,f,3.37,3,0.348,0.201,0.103,2.97,3.62,0.39
47901,lateral_septum,BXD75/RwwJ,581,m,3.47,2,0.368,0.260,0.106,3.21,3.73,0.78
47901,lateral_septum,BXD76/Rww,582,f,2.80,3,0.178,0.103,0.0634,2.61,2.96,-1.12
47901,lateral_septum,BXD76/Rww,582,m,2.68,1,0,0,0,2.68,2.68,-1.39
47901,lateral_septum,BXD77/RwwJ,583,f,3.52,3,0.232,0.134,0.0657,3.33,3.78,0.79
47901,lateral_septum,BXD77/RwwJ,583,m,3.52,3,0.0529,0.0306,0.0150,3.46,3.56,0.92
47901,lateral_septum,BXD79/RwwJ,585,f,3.01,3,0.345,0.199,0.115,2.67,3.36,-0.56
47901,lateral_septum,BXD79/RwwJ,585,m,3.05,2,0.919,0.650,0.301,2.40,3.70,-0.37
47901,lateral_septum,BXD73a/RwwJ,586,f,3.35,4,0.390,0.195,0.116,2.86,3.81,0.34
47901,lateral_septum,BXD73a/RwwJ,586,m,3.09,2,0.318,0.225,0.103,2.87,3.32,-0.26
47901,lateral_septum,BXD83/RwwJ,588,f,3.51,2,0.113,0.0800,0.0322,3.43,3.59,0.76
47901,lateral_septum,BXD83/RwwJ,588,m,3.55,3,0.221,0.127,0.0621,3.31,3.74,1.00
47901,lateral_septum,BXD84/RwwJ,589,f,2.57,3,0.496,0.286,0.193,2.09,3.08,-1.73
47901,lateral_septum,BXD84/RwwJ,589,m,2.90,3,0.251,0.145,0.0866,2.75,3.19,-0.79
47901,lateral_septum,BXD85/RwwJ,590,f,3.43,2,0.127,0.0900,0.0371,3.34,3.52,0.55
47901,lateral_septum,BXD85/RwwJ,590,m,3.72,4,0.395,0.197,0.106,3.21,4.17,1.47
47901,lateral_septum,BXD86/RwwJ,591,f,4.17,2,0.0141,0.01000,0.00339,4.16,4.18,2.51
47901,lateral_septum,BXD86/RwwJ,591,m,3.58,4,0.193,0.0966,0.0539,3.35,3.81,1.09
47901,lateral_septum,BXD87/RwwJ,592,f,3.25,2,0.354,0.250,0.109,3.00,3.50,0.07
47901,lateral_septum,BXD87/RwwJ,592,m,3.12,4,0.119,0.0594,0.0380,2.98,3.27,-0.18
47901,lateral_septum,BXD89/RwwJ,594,f,3.46,2,0.170,0.120,0.0490,3.34,3.58,0.63
47901,lateral_septum,BXD89/RwwJ,594,m,3.42,2,0.0566,0.0400,0.0165,3.38,3.46,0.65
47901,lateral_septum,BXD90/RwwJ,595,f,3.29,2,0.233,0.165,0.0710,3.12,3.45,0.18
47901,lateral_septum,BXD90/RwwJ,595,m,3.35,4,0.265,0.133,0.0790,3.05,3.69,0.45
47901,lateral_septum,BXD65b/RwwJ,597,f,3.55,3,0.125,0.0722,0.0352,3.43,3.68,0.87
47901,lateral_septum,BXD65b/RwwJ,597,m,3.30,1,0,0,0,3.30,3.30,0.32
47901,lateral_septum,BXD93/Rww,598,f,3.77,1,0,0,0,3.77,3.77,1.45
47901,lateral_septum,BXD93/Rww,598,m,3.17,3,0.356,0.206,0.112,2.76,3.40,-0.04
47901,lateral_septum,BXD48a/RwwJ,601,f,2.73,1,0,0,0,2.73,2.73,-1.30
47901,lateral_septum,BXD48a/RwwJ,601,m,2.95,4,0.158,0.0792,0.0537,2.76,3.11,-0.65
47901,lateral_septum,BXD65a/RwwJ,602,f,3.00,4,0.438,0.219,0.146,2.62,3.63,-0.59
47901,lateral_septum,BXD65a/RwwJ,602,m,3.07,1,0,0,0,3.07,3.07,-0.32
47902,lateral_septum_adj,C57BL/6J,7,f,2.50,1,0,0,0,2.50,2.50,-2.23
47902,lateral_septum_adj,C57BL/6J,7,m,2.56,2,0.120,0.0850,0.0470,2.47,2.64,-1.97
47902,lateral_septum_adj,DBA/2J,8,f,2.90,2,0.0566,0.0400,0.0195,2.86,2.94,-0.97
47902,lateral_septum_adj,DBA/2J,8,m,3.22,1,0,0,0,3.22,3.22,0.07
47902,lateral_septum_adj,BXD1/TyJ,422,f,3.00,3,0.978,0.564,0.326,2.23,4.10,-0.66
47902,lateral_septum_adj,BXD1/TyJ,422,m,3.48,3,0.209,0.121,0.0600,3.24,3.62,0.87
47902,lateral_septum_adj,BXD11/TyJ,423,f,3.08,3,0.660,0.381,0.214,2.43,3.75,-0.41
47902,lateral_septum_adj,BXD11/TyJ,423,m,3.14,3,0.235,0.136,0.0749,2.90,3.37,-0.18
47902,lateral_septum_adj,BXD12/TyJ,424,f,3.00,3,0.266,0.154,0.0887,2.71,3.23,-0.66
47902,lateral_septum_adj,BXD12/TyJ,424,m,3.07,3,0.0737,0.0426,0.0240,3.01,3.15,-0.40
47902,lateral_septum_adj,BXD13/TyJ,425,f,3.20,2,0.191,0.135,0.0598,3.06,3.33,-0.03
47902,lateral_septum_adj,BXD13/TyJ,425,m,2.78,2,0.0849,0.0600,0.0305,2.72,2.84,-1.29
47902,lateral_septum_adj,BXD14/TyJ,426,f,2.87,3,0.217,0.125,0.0755,2.74,3.12,-1.07
47902,lateral_septum_adj,BXD14/TyJ,426,m,3.19,1,0,0,0,3.19,3.19,-0.03
47902,lateral_septum_adj,BXD15/TyJ,427,f,2.91,3,0.414,0.239,0.143,2.61,3.38,-0.94
47902,lateral_septum_adj,BXD15/TyJ,427,m,2.55,3,0.529,0.306,0.208,1.95,2.95,-2.00
47902,lateral_septum_adj,BXD16/TyJ,428,f,2.66,3,0.131,0.0754,0.0491,2.52,2.78,-1.73
47902,lateral_septum_adj,BXD16/TyJ,428,m,2.70,2,0.00707,0.00500,0.00262,2.69,2.70,-1.54
47902,lateral_septum_adj,BXD18/TyJ,429,f,3.26,3,0.210,0.121,0.0644,3.05,3.47,0.16
47902,lateral_septum_adj,BXD18/TyJ,429,m,2.99,2,0.467,0.330,0.156,2.66,3.32,-0.64
47902,lateral_septum_adj,BXD19/TyJ,430,f,3.20,3,0.172,0.0994,0.0537,3.01,3.34,-0.03
47902,lateral_septum_adj,BXD19/TyJ,430,m,3.94,3,0.728,0.420,0.185,3.37,4.76,2.28
47902,lateral_septum_adj,BXD2/TyJ,431,f,3.37,1,0,0,0,3.37,3.37,0.50
47902,lateral_septum_adj,BXD2/TyJ,431,m,3.33,2,0.0778,0.0550,0.0233,3.28,3.39,0.40
47902,lateral_septum_adj,BXD20/TyJ,432,f,3.17,2,0.163,0.115,0.0512,3.06,3.29,-0.13
47902,lateral_septum_adj,BXD20/TyJ,432,m,3.28,3,0.536,0.309,0.164,2.90,3.89,0.25
47902,lateral_septum_adj,BXD21/TyJ,433,f,3.08,2,0.283,0.200,0.0918,2.88,3.28,-0.41
47902,lateral_septum_adj,BXD21/TyJ,433,m,3.29,3,0.115,0.0666,0.0351,3.17,3.40,0.28
47902,lateral_septum_adj,BXD22/TyJ,434,f,4.14,2,0.396,0.280,0.0956,3.86,4.42,2.92
47902,lateral_septum_adj,BXD22/TyJ,434,m,3.69,1,0,0,0,3.69,3.69,1.51
47902,lateral_septum_adj,BXD23/TyJ,435,f,3.27,2,0.255,0.180,0.0778,3.09,3.45,0.19
47902,lateral_septum_adj,BXD23/TyJ,435,m,2.92,2,0.410,0.290,0.140,2.63,3.21,-0.86
47902,lateral_septum_adj,BXD24/TyJ-Cep290<rd16>/J,436,f,3.74,3,0.195,0.113,0.0522,3.54,3.93,1.67
47902,lateral_septum_adj,BXD24/TyJ-Cep290<rd16>/J,436,m,3.69,3,0.260,0.150,0.0704,3.46,3.97,1.51
47902,lateral_septum_adj,BXD25/TyJ,437,f,3.96,3,0.344,0.199,0.0869,3.57,4.22,2.36
47902,lateral_septum_adj,BXD25/TyJ,437,m,3.54,2,0.163,0.115,0.0459,3.43,3.66,1.05
47902,lateral_septum_adj,BXD27/TyJ,438,f,3.40,3,0.226,0.131,0.0665,3.14,3.55,0.60
47902,lateral_septum_adj,BXD27/TyJ,438,m,3.23,3,0.609,0.351,0.189,2.55,3.73,0.10
47902,lateral_septum_adj,BXD28/TyJ,439,f,3.15,2,0.0495,0.0350,0.0157,3.11,3.18,-0.19
47902,lateral_septum_adj,BXD28/TyJ,439,m,2.97,3,0.531,0.307,0.179,2.39,3.43,-0.70
47902,lateral_septum_adj,BXD30/Ty,441,f,3.19,2,0.0424,0.0300,0.0133,3.16,3.22,-0.06
47902,lateral_septum_adj,BXD30/Ty,441,m,3.35,3,0.175,0.101,0.0522,3.20,3.54,0.47
47902,lateral_septum_adj,BXD31/TyJ,442,f,3.14,3,0.607,0.350,0.193,2.69,3.83,-0.22
47902,lateral_septum_adj,BXD31/TyJ,442,m,3.28,3,0.0954,0.0551,0.0291,3.17,3.34,0.25
47902,lateral_septum_adj,BXD32/TyJ,443,f,3.72,3,0.197,0.113,0.0529,3.57,3.94,1.60
47902,lateral_septum_adj,BXD32/TyJ,443,m,3.88,2,0.0141,0.0100,0.00364,3.87,3.89,2.10
47902,lateral_septum_adj,BXD33/TyJ,444,f,2.87,3,0.144,0.0833,0.0503,2.71,2.99,-1.07
47902,lateral_septum_adj,BXD33/TyJ,444,m,2.56,2,0.141,0.1000,0.0552,2.46,2.66,-1.97
47902,lateral_septum_adj,BXD34/TyJ,445,f,3.00,3,0.129,0.0745,0.0430,2.89,3.14,-0.66
47902,lateral_septum_adj,BXD34/TyJ,445,m,3.17,2,0.240,0.170,0.0758,3.00,3.34,-0.09
47902,lateral_septum_adj,BXD35/Ty,446,f,2.76,3,0.166,0.0961,0.0603,2.64,2.95,-1.41
47902,lateral_septum_adj,BXD35/Ty,446,m,2.78,3,0.0954,0.0551,0.0343,2.68,2.87,-1.29
47902,lateral_septum_adj,BXD36/TyJ,447,f,3.20,2,0.0849,0.0600,0.0265,3.14,3.26,-0.03
47902,lateral_septum_adj,BXD36/TyJ,447,m,3.05,2,0.163,0.115,0.0532,2.94,3.17,-0.46
47902,lateral_septum_adj,BXD38/TyJ,449,f,2.80,3,0.229,0.132,0.0817,2.62,3.06,-1.29
47902,lateral_septum_adj,BXD38/TyJ,449,m,2.89,1,0,0,0,2.89,2.89,-0.95
47902,lateral_septum_adj,BXD39/TyJ,450,f,3.51,3,0.453,0.262,0.129,2.99,3.79,0.94
47902,lateral_septum_adj,BXD39/TyJ,450,m,3.67,2,0.919,0.650,0.250,3.02,4.32,1.45
47902,lateral_septum_adj,BXD40/TyJ,451,f,3.38,2,0.368,0.260,0.109,3.12,3.64,0.53
47902,lateral_septum_adj,BXD40/TyJ,451,m,3.58,2,0.247,0.175,0.0692,3.40,3.75,1.17
47902,lateral_septum_adj,BXD42/TyJ,453,f,2.89,2,0.0283,0.0200,0.00979,2.87,2.91,-1.01
47902,lateral_septum_adj,BXD42/TyJ,453,m,3.54,2,0.191,0.135,0.0539,3.41,3.68,1.05
47902,lateral_septum_adj,BXD6/TyJ,454,f,2.77,2,0.375,0.265,0.135,2.51,3.04,-1.38
47902,lateral_septum_adj,BXD6/TyJ,454,m,2.71,3,0.178,0.103,0.0657,2.58,2.91,-1.51
47902,lateral_septum_adj,BXD8/TyJ,455,f,3.25,1,0,0,0,3.25,3.25,0.13
47902,lateral_septum_adj,BXD8/TyJ,455,m,3.60,4,0.0911,0.0455,0.0253,3.48,3.70,1.24
47902,lateral_septum_adj,BXD9/TyJ,456,f,3.83,3,0.155,0.0895,0.0405,3.65,3.94,1.95
47902,lateral_septum_adj,BXD9/TyJ,456,m,3.67,2,0.297,0.210,0.0809,3.46,3.88,1.45
47902,lateral_septum_adj,BXD5/TyJ,457,f,3.46,3,0.176,0.102,0.0510,3.35,3.66,0.79
47902,lateral_septum_adj,BXD5/TyJ,457,m,3.33,3,0.371,0.214,0.111,2.91,3.62,0.40
47902,lateral_septum_adj,BXD98/RwwJ,550,f,3.11,3,0.338,0.195,0.109,2.82,3.48,-0.31
47902,lateral_septum_adj,BXD98/RwwJ,550,m,2.82,2,0.0424,0.0300,0.0150,2.79,2.85,-1.17
47902,lateral_septum_adj,BXD43/RwwJ,553,f,3.46,2,0.276,0.195,0.0796,3.27,3.66,0.79
47902,lateral_septum_adj,BXD43/RwwJ,553,m,3.09,2,0.516,0.365,0.167,2.73,3.46,-0.33
47902,lateral_septum_adj,BXD45/RwwJ,555,f,3.29,3,0.147,0.0851,0.0448,3.18,3.46,0.25
47902,lateral_septum_adj,BXD45/RwwJ,555,m,2.92,2,0.219,0.155,0.0749,2.77,3.08,-0.86
47902,lateral_septum_adj,BXD48/RwwJ,556,f,3.42,5,0.183,0.0818,0.0535,3.16,3.67,0.66
47902,lateral_septum_adj,BXD48/RwwJ,556,m,2.90,1,0,0,0,2.90,2.90,-0.92
47902,lateral_septum_adj,BXD50/RwwJ,558,f,3.13,3,0.105,0.0606,0.0336,3.02,3.23,-0.25
47902,lateral_septum_adj,BXD50/RwwJ,558,m,3.15,1,0,0,0,3.15,3.15,-0.15
47902,lateral_septum_adj,BXD55/RwwJ,563,f,2.86,1,0,0,0,2.86,2.86,-1.10
47902,lateral_septum_adj,BXD55/RwwJ,563,m,2.72,4,0.218,0.109,0.0802,2.48,2.94,-1.47
47902,lateral_septum_adj,BXD56/RwwJ,564,f,3.02,4,0.0903,0.0452,0.0299,2.90,3.10,-0.60
47902,lateral_septum_adj,BXD56/RwwJ,564,m,3.17,2,0.0919,0.0650,0.0290,3.10,3.23,-0.09
47902,lateral_septum_adj,BXD60/RwwJ,566,f,3.20,3,0.434,0.251,0.136,2.92,3.70,-0.03
47902,lateral_septum_adj,BXD60/RwwJ,566,m,2.95,2,0.396,0.280,0.134,2.67,3.23,-0.77
47902,lateral_septum_adj,BXD61/RwwJ,567,f,3.57,3,0.293,0.169,0.0820,3.24,3.79,1.13
47902,lateral_septum_adj,BXD61/RwwJ,567,m,3.96,3,0.414,0.239,0.105,3.60,4.41,2.35
47902,lateral_septum_adj,BXD63/RwwJ,569,f,3.14,4,0.399,0.200,0.127,2.63,3.49,-0.22
47902,lateral_septum_adj,BXD63/RwwJ,569,m,3.31,1,0,0,0,3.31,3.31,0.34
47902,lateral_septum_adj,BXD64/RwwJ,570,f,3.42,3,0.364,0.210,0.106,3.09,3.81,0.66
47902,lateral_septum_adj,BXD64/RwwJ,570,m,3.37,3,0.206,0.119,0.0612,3.15,3.56,0.53
47902,lateral_septum_adj,BXD65/RwwJ,571,f,3.10,3,0.248,0.143,0.0801,2.95,3.39,-0.35
47902,lateral_septum_adj,BXD65/RwwJ,571,m,3.27,2,0.375,0.265,0.114,3.01,3.54,0.22
47902,lateral_septum_adj,BXD66/RwwJ,572,f,3.26,5,0.107,0.0479,0.0328,3.16,3.39,0.16
47902,lateral_septum_adj,BXD67/RwwJ,573,f,3.27,2,0.0354,0.0250,0.0108,3.25,3.30,0.19
47902,lateral_septum_adj,BXD67/RwwJ,573,m,3.19,3,0.332,0.192,0.104,2.81,3.40,-0.03
47902,lateral_septum_adj,BXD68/RwwJ,574,f,3.31,3,0.380,0.219,0.115,3.02,3.74,0.31
47902,lateral_septum_adj,BXD68/RwwJ,574,m,3.03,3,0.101,0.0584,0.0333,2.97,3.15,-0.52
47902,lateral_septum_adj,BXD69/RwwJ,575,f,3.51,2,0.361,0.255,0.103,3.26,3.77,0.94
47902,lateral_septum_adj,BXD69/RwwJ,575,m,3.24,2,0.438,0.310,0.135,2.93,3.55,0.13
47902,lateral_septum_adj,BXD70/RwwJ,576,f,2.99,4,0.409,0.205,0.137,2.38,3.25,-0.69
47902,lateral_septum_adj,BXD70/RwwJ,576,m,3.27,2,0.0212,0.0150,0.00648,3.26,3.29,0.22
47902,lateral_septum_adj,BXD71/RwwJ,577,f,3.64,3,0.249,0.144,0.0684,3.37,3.86,1.35
