strain,sex,animal_id,bw,ASR_bn,ASR_70,ASR_80,ASR_85,ASR_90,ASR_100,ASR_110,ASR_120,ASR_PP_67,ASR_PP_69,ASR_PP_73,ASR_PP_81,PPI_67,PPI_69,PPI_73,PPI_81,PPI_global,ASR_ISI_5,ASR_ISI_25,ASR_ISI_100,PPI_ISI_5,PPI_ISI_25,PPI_ISI_100
A/J,m,30270579,22.8,91.5,80.1,55.2,50.5,65.2,58.2,374.7,458.5,183.9,506.2,319.2,478.9,50.9,-35.1,14.8,-27.8,0.7,277.3,284.9,425.4,26,24,-13.5
A/J,m,30270580,22.7,100,78.4,58.1,59.1,67.1,76.1,159.8,204.6,160.3,188.5,137.3,180.3,-0.3,-18,14.1,-12.8,-4.3,144.5,192.3,199.4,9.6,-20.3,-24.8
A/J,m,30270581,23.7,88.9,56.2,81.5,56.2,63,195.8,281.1,308.5,275,354.6,333.1,274.7,2.2,-26.1,-18.5,2.3,-10.1,199.9,316.9,361,28.9,-12.7,-28.4
A/J,m,30270582,24.4,52.4,73.7,91.7,41.9,53.4,70.8,88.4,103.8,98.4,112,112.1,91.4,-11.3,-26.7,-26.8,-3.4,-17.1,77,103.7,124.7,12.9,-17.3,-41.1
A/J,m,30280281,21.6,45.3,65.3,59.2,66.9,73.1,51,88.2,135.9,98.6,109.5,163.4,82.2,-11.8,-24.1,-85.3,6.8,-28.6,88.7,75.3,120.3,-0.6,14.6,-36.4
A/J,m,30280282,22.5,48,43,56,103.1,38.4,36.8,128,154.2,95.5,84.3,134.2,98.9,25.4,34.1,-4.8,22.7,19.4,99.7,125.1,86.7,22.1,2.3,32.3
A/J,m,30280283,24.7,54,58,55.8,50.1,45.8,78.7,195.2,116.1,297.6,310.8,223.1,247.9,-52.5,-59.2,-14.3,-27,-38.2,214.6,187.2,286.7,-9.9,4.1,-46.9
A/J,m,30280284,22.8,55.8,50.7,55.3,73.8,86.6,85,172.5,94.7,141.8,180,208.1,148,17.8,-4.3,-20.6,14.2,1.8,106.4,170.9,177.9,38.3,0.9,-3.1
C57BL/6J,f,30250378,19.5,79.8,63.2,86,164.7,238.8,248.5,235.6,270.5,153.8,153.8,132.7,133.5,34.7,34.7,43.7,43.3,39.1,98.1,136.9,130.5,58.4,41.9,44.6
C57BL/6J,f,30250379,18.9,54.6,127,146.3,219.2,265.9,455.5,388.7,517.3,233,191.6,250.5,150,40.1,50.7,35.5,61.4,46.9,126.1,174.9,245.5,67.6,55,36.8
C57BL/6J,f,30250380,18.4,77.9,91.8,138.6,198.3,256.4,390.3,313.4,274.4,176.2,190.5,117.4,139.9,43.8,39.2,62.5,55.4,50.2,115.7,143.3,148.6,63.1,54.3,52.6
C57BL/6J,f,30250381,19.3,47,80.6,108.5,127.9,195.5,321,345,251.9,104.5,130.8,153.1,112.4,69.7,62.1,55.6,67.4,63.7,133.2,89.1,135.6,61.4,74.2,60.7
C57BL/6J,f,30260217,20.8,33.2,66.3,139.1,215.2,426.1,647.3,677.3,672.3,568.7,444.4,543,376,16,34.4,19.8,44.5,28.7,277.2,383.7,455.2,59.1,43.4,32.8
C57BL/6J,f,30260218,21.1,19.4,74.6,119.3,178.2,326.8,714.9,1020.8,921.3,511.8,386.5,351.9,337.5,49.9,62.1,65.5,66.9,61.1,317.7,353.7,476,68.9,65.3,53.4
C57BL/6J,f,30260219,19.1,20.3,98.1,113.5,200.8,329.8,717.2,942.4,942.4,474.7,471.3,415.6,372.2,49.6,50,55.9,60.5,54,321.4,310.9,444.9,65.9,67,52.8
C57BL/6J,f,30260220,17.6,18.6,68.3,75.9,165.6,236.9,371.4,475.7,469.1,226.5,290.5,243.2,199.7,52.4,38.9,48.9,58,49.5,229.8,256.5,282,51.7,46.1,40.7
C57BL/6J,f,30270612,18.5,62.3,73.2,91.8,120.2,200.5,244.3,287.6,384.6,145.7,139.2,162,134.2,49.3,51.6,43.7,53.3,49.5,156.9,136.5,128.4,45.5,52.5,55.4
C57BL/6J,f,30270613,21.3,64.6,98,164.5,206.4,256.2,281.2,324.8,364.4,134.2,161.1,134.7,142.9,58.7,50.4,58.5,56,55.9,217,146.5,180.4,33.2,54.9,44.5
C57BL/6J,f,30270614,20,47.9,130.2,173.6,209.8,505.7,678.7,882,909.3,503.8,441.3,415.2,288.4,42.9,50,52.9,67.3,53.3,244.4,333.8,415.9,72.3,62.1,52.9
C57BL/6J,f,30270615,18.9,39.9,107.3,171.7,194.6,398.5,721,755,827.4,430.3,426.4,397.6,257.3,43,43.5,47.3,65.9,50,232.4,399,428.8,69.2,47.1,43.2
C57BL/6J,f,30280242,18.7,30.8,91.8,127.1,162.5,294,486.7,641,557.7,251.2,190.2,202.5,167.1,60.8,70.3,68.4,73.9,68.4,116.3,160.2,285.1,81.9,75,55.5
C57BL/6J,f,30280243,18.9,64.4,148.2,116.4,167.9,189.5,453.5,642.5,592.7,215.5,228.4,142.6,167.1,66.5,64.5,77.8,74,70.7,223.3,155.3,200.8,65.2,75.8,68.8
C57BL/6J,f,30280244,19,24.5,147.2,140.7,172.7,306.4,454,600.8,534.1,264.5,210.2,245.2,197.1,56,65,59.2,67.2,61.8,186.8,184.9,247.1,68.9,69.2,58.9
C57BL/6J,f,30280245,21.1,31.1,139.2,226.4,349.2,790.6,1311.1,1430.7,1436.6,776,770.3,670,499.9,45.8,46.2,53.2,65.1,52.5,448.4,581,746.4,68.7,59.4,47.8
C57BL/6J,m,30250382,26.4,73,94.8,157.5,335.2,449.8,1171.4,1361.5,1402.8,921.7,778.1,749.1,538,32.3,42.9,45,60.5,45.1,682.7,504.5,1047.4,49.9,63,23.1
C57BL/6J,m,30250383,26.1,59.9,84.9,110.6,184.9,311.8,545.8,580.1,680,400.1,369.2,331.6,303.8,31,36.4,42.8,47.6,39.5,328.2,314,436.1,43.4,45.9,24.8
C57BL/6J,m,30250384,27.8,50.8,127.2,183.3,334.1,672.7,917.1,1666.5,1531,735.8,404.2,335.9,358,55.9,75.8,79.8,78.5,72.5,284.9,224.4,506.8,82.9,86.5,69.6
C57BL/6J,m,30250385,24.5,33.5,105.1,337.6,494.7,704.1,1119.5,997.8,1194.5,430.2,312.8,235,303.4,56.9,68.7,76.5,69.6,67.9,212.3,309.7,488.9,78.7,69,51
C57BL/6J,m,30260213,27,52.7,70.3,104.5,227.2,614.2,1107.6,1343.4,1225.1,740.8,708.4,621.2,362.3,44.9,47.3,53.8,73,54.7,467.1,639.8,748.4,65.2,52.4,44.3
C57BL/6J,m,30260214,28.4,39.6,99.7,188.8,385.3,640.4,1266,1685.8,1826.3,1109.9,1094.6,921.1,513.7,34.2,35.1,45.4,69.5,46,618.6,652.9,982.8,63.3,61.3,41.7
C57BL/6J,m,30260215,25.4,33.9,97.2,283.2,492.8,801.3,1277.4,1395,1297.2,715.6,557.2,466,461.7,48.7,60.1,66.6,66.9,60.6,438.6,415.3,581.2,68.6,70.2,58.3
C57BL/6J,m,30260216,27.2,34,91.7,453.7,512.6,1021,1278.8,1293.7,835.6,475.6,416.6,408.5,314.4,63.2,67.8,68.4,75.7,68.8,503.7,351.9,431.1,61.1,72.8,66.7
C57BL/6J,m,30270608,28,51,132.5,258.6,701.2,1032.4,1510.7,1828.5,1752.6,955.8,942.6,674,543.9,47.7,48.5,63.1,70.2,57.4,581.2,663.7,939.1,68.2,63.7,48.6
C57BL/6J,m,30270609,29.4,47.9,83.1,188.8,315.2,523.5,1008,1009,1057.3,533.8,628.3,474.6,357.5,47.1,37.7,53,64.6,50.6,486.7,513.6,554.1,51.8,49.1,45.1
C57BL/6J,m,30270610,28.5,73.5,123.9,202.1,382.3,815.8,1253.3,1372.4,1413.3,704.8,503.9,484.4,516.3,48.6,63.3,64.7,62.4,59.8,412.3,409,688.6,70,70.2,49.8
C57BL/6J,m,30270611,26.2,62.9,156.4,422.8,751.2,1122.9,1081.7,1278.5,1124.8,618.3,507.4,475.4,470.1,51.6,60.3,62.8,63.2,59.5,361.4,497.4,662.2,71.7,61.1,48.2
C57BL/6J,m,30280238,25.4,66.3,116.2,283.7,460.3,767.3,961.3,1534.8,1363.4,998.7,740.3,740.9,666.5,34.9,51.8,51.7,56.6,48.8,483.2,648.6,832.3,68.5,57.7,45.8
C57BL/6J,m,30280239,25.7,75.3,147.2,191.3,234.5,736.3,1097.5,1000.9,837.8,630,461.6,425.8,421.9,37.1,53.9,57.5,57.9,51.6,399.1,363.6,623.5,60.1,63.7,37.7
C57BL/6J,m,30280240,24.6,71.4,154.4,308.7,445.9,744.5,807,756.1,592.8,352.1,328.8,269.2,351.6,53.4,56.5,64.4,53.5,57,236.8,217.7,343.2,68.7,71.2,54.6
C57BL/6J,m,30280241,25.2,55.3,168.6,391.2,801.4,1008.2,1123,1080.9,1125.3,711.9,553.5,617.9,487.4,34.1,48.8,42.8,54.9,45.2,289.8,447.6,529.3,73.2,58.6,51
CAST/EiJ,f,30250354,12.4,38.9,39.5,38.1,56.9,72.9,348.7,495.1,448.7,353.6,364.2,335.7,244,28.6,26.4,32.2,50.7,34.5,407,350.1,383.3,17.8,29.3,22.6
CAST/EiJ,f,30250355,12.5,38.3,22.5,37.7,56,82.4,195.1,402.6,285.7,166.5,230.7,179.2,127.4,58.6,42.7,55.5,68.4,56.3,233.9,235.8,227.1,41.9,41.4,43.6
CAST/EiJ,f,30250356,12,35.8,51.9,45.7,59,105.9,318.1,359.1,428,278.4,367.2,235.1,167,22.5,-2.3,34.5,53.5,27.1,280.2,265.8,284.4,22,26,20.8
CAST/EiJ,f,30250357,12.5,31.9,27,28.9,52.6,146.9,466.5,519.3,504.6,379,433.2,457.1,262.8,27,16.6,12,49.4,26.2,378.1,406.9,417.3,27.2,21.6,19.6
CAST/EiJ,f,30250360,12.8,53.5,28.4,58.4,49.2,78.5,232,315.8,371.4,242.1,213.5,214.1,113.1,23.3,32.4,32.2,64.2,38,270.5,262.1,258,14.3,17,18.3
CAST/EiJ,f,30250361,13.9,66.8,42.5,58.2,66.2,80.9,367.9,550.4,503.6,381.9,416.6,359.8,216.3,30.6,24.3,34.6,60.7,37.6,403.5,427.3,491,26.7,22.4,10.8
CAST/EiJ,f,30260175,11.8,23.1,30.2,30.2,29,55.2,199.1,390.2,392.5,199.3,211.3,138.8,152.8,48.9,45.9,64.4,60.8,55,160.5,150.1,210,58.9,61.5,46.2
CAST/EiJ,f,30260176,11.6,48.4,60.6,50.9,55.8,95.1,319.6,516,555.3,316.4,332.5,242.3,201.4,38.7,35.6,53,61,47.1,269.1,253.7,380.1,47.9,50.8,26.3
CAST/EiJ,f,30260177,11,22.2,22.1,61.2,47.3,54.2,349.7,403.7,385.6,171.4,158.5,154.3,135.3,57.5,60.7,61.8,66.5,61.6,205.1,147.7,253.1,49.2,63.4,37.3
CAST/EiJ,f,30260178,13,86.2,81.9,48.9,60.1,86.8,219,302.6,284.7,217.6,206.3,166,146.9,28.1,31.8,45.1,51.5,39.1,174.5,190.1,259.2,42.3,37.2,14.3
CAST/EiJ,f,30270618,12.1,21.9,35.3,41.8,70.7,139.5,356,266.2,324.3,134.8,138.5,151.5,125.5,49.4,48,43.1,52.9,48.3,251.6,114.7,225,5.5,56.9,15.5
CAST/EiJ,f,30270619,12.4,37.5,59.8,58.8,75.7,143.1,346,327.8,380.3,150.8,127.5,138.6,131.2,54,61.1,57.7,60,58.2,256.5,165.4,230.7,21.8,49.5,29.6
CAST/EiJ,f,30270620,12.9,70.1,78.3,81.6,83.3,121.7,371.2,520.5,484.9,328.5,280.8,233.7,245.5,36.9,46,55.1,52.8,47.7,388.3,297.6,418.4,25.4,42.8,19.6
CAST/EiJ,f,30270621,12.9,44.1,54.9,64.3,88.3,106.7,353.7,578.1,567.2,302.7,274,214.4,247.6,47.6,52.6,62.9,57.2,55.1,373.4,322.1,369,35.4,44.3,36.2
CAST/EiJ,f,30270622,12.9,67.7,59.4,102,97.4,102.5,379.2,676,647.3,289,325.7,248.8,211.6,57.2,51.8,63.2,68.7,60.2,436.3,228.9,360.2,35.5,66.1,46.7
CAST/EiJ,f,30270623,12.8,76.5,50.8,75.5,92.3,112,343.8,489,413,261.1,235.2,263.8,232.4,46.6,51.9,46,52.5,49.3,318.3,234,238.8,34.9,52.1,51.2
CAST/EiJ,f,30270624,11.8,45.3,52.2,57.5,78.3,89.6,303.6,389.8,428.9,210.2,217,180.7,124.3,46.1,44.3,53.6,68.1,53,337.8,160.8,239.9,13.3,58.8,38.5
CAST/EiJ,f,30280305,13.3,48,39.6,54.9,61.7,150.7,408.1,425.5,424.8,137,163.1,164.9,107.6,67.8,61.7,61.2,74.7,66.4,340.7,144,228.2,19.9,66.2,46.4
CAST/EiJ,f,30280306,12.8,78.6,67.2,64.7,62.2,142.7,505.8,406.2,541.6,177.8,153.1,168,132.1,56.2,62.3,58.6,67.5,61.2,253,149.6,222,37.7,63.2,45.4
CAST/EiJ,m,30250352,14.1,42.6,75.2,97.2,77.7,125.6,503.2,565.2,517.5,591.6,509.2,521.1,375.2,-4.7,9.9,7.8,33.6,11.7,426.8,414.2,526.8,24.5,26.7,6.8
CAST/EiJ,m,30250353,15.7,40.1,77,101.9,114.1,206,583.5,721.9,735.8,633.2,694,654.3,481.8,12.3,3.9,9.4,33.3,14.7,603.9,593.3,610.9,16.4,17.8,15.4
CAST/EiJ,m,30250358,16.4,23.3,39.3,57.6,101.4,231.9,583.4,524.5,558,382.4,365.5,356.9,193,27.1,30.3,31.9,63.2,38.1,508.5,440,383.8,3,16.1,26.8
CAST/EiJ,m,30250359,16.1,19.4,34.1,46.9,77.8,203.8,420.5,470.6,375.7,312.1,291.1,229.8,224.2,33.7,38.1,51.2,52.4,43.8,313.5,326.8,284.3,33.4,30.6,39.6
CAST/EiJ,m,30260171,10.6,48.7,53.1,83.1,64.8,93.5,504.9,784.9,811.8,537.8,447.5,345.4,404.4,31.5,43,56,48.5,44.7,466,504.8,624,40.6,35.7,20.5
CAST/EiJ,m,30260172,12.9,85.9,126.9,154.2,76.5,151.5,409.8,479.1,559.5,293,310,287.7,184.9,38.8,35.3,40,61.4,43.9,410.2,265.2,369.5,14.4,44.6,22.9
CAST/EiJ,m,30260173,11,36,56.4,70.1,153.3,261.6,727,707.4,692,209.9,256.4,187.5,153.9,70.3,63.8,73.5,78.2,71.5,377.7,215,337.9,46.6,69.6,52.2
CAST/EiJ,m,30260174,15.9,39.8,93.8,82.3,123.2,282.5,712,670.9,576.3,347,340.8,230.5,273.6,48.3,49.2,65.6,59.2,55.6,520.9,259.6,453,22.4,61.3,32.5
CAST/EiJ,m,30270616,16,98.7,79.6,95.7,91.5,87.9,321.6,567.7,648.1,374.5,335.6,214.2,225.3,34,40.9,62.3,60.3,49.4,587.4,340.6,370.3,-3.5,40,34.8
CAST/EiJ,m,30270617,14.7,57.7,72.1,78.9,77.7,115.3,433.7,632.2,744.1,437.1,392.6,354.7,332.7,30.9,37.9,43.9,47.4,40,406.7,337.5,372.4,35.7,46.6,41.1
CAST/EiJ,m,30280298,16.3,74.1,79.2,103.9,135.8,127.5,505.8,614.3,499.2,234.5,325.4,278.4,285,61.8,47,54.7,53.6,54.3,460.3,296.9,298.9,25.1,51.7,51.3
CAST/EiJ,m,30280299,15.5,68.7,122.9,80.9,99.6,103.8,300.7,409,364.6,193.4,184.3,206,162.5,52.7,54.9,49.6,60.3,54.4,360.7,253.9,174.6,11.8,37.9,57.3
