measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63501,CD3_neg,GALASUPREME_CE,1740,m,80.47,3,2.3502,1.3569,0.0292,78.1,82.8,0.57
63501,CD3_neg,FUF_HE,1739,f,77.4,3,3.214,1.8556,0.0415,75.3,81.1,0.48
63501,CD3_neg,FIV_AC,1738,m,59.33,4,6.4469,3.2234,0.1087,53.6,65.3,-1.88
63501,CD3_neg,DONNELL_HA,1737,m,71.13,3,3.5921,2.0739,0.0505,67.0,73.5,-0.51
63501,CD3_neg,DONNELL_HA,1737,f,69.8,2,1.1314,0.8,0.0162,69.0,70.6,-0.25
63501,CD3_neg,DET3_GA,1736,m,75.43,3,1.7039,0.98376,0.0226,73.8,77.2,-0.02
63501,CD3_neg,CIV2_FE,1735,f,81.0,3,1.1,0.63509,0.0136,79.9,82.1,0.83
63501,CD3_neg,CC061/Geni,1734,m,77.17,3,2.7025,1.5603,0.035,74.1,79.2,0.19
63501,CD3_neg,CC056/Geni,1733,m,74.05,2,1.7678,1.25,0.0239,72.8,75.3,-0.18
63501,CD3_neg,CC056/Geni,1733,f,70.5,1,0.0,0.0,0.0,70.5,70.5,-0.18
63501,CD3_neg,CC043/Geni,1732,m,73.1,3,1.2166,0.70238,0.0166,72.3,74.5,-0.29
63501,CD3_neg,CC042/Geni,1731,m,85.23,3,0.90738,0.52387,0.0106,84.2,85.9,1.12
63501,CD3_neg,CC038/Geni,1730,m,84.8,1,0.0,0.0,0.0,84.8,84.8,1.07
63501,CD3_neg,CC038/Geni,1730,f,84.05,2,0.49497,0.35,0.0059,83.7,84.4,1.13
63501,CD3_neg,CC033/Geni,1729,f,83.53,3,0.75719,0.43716,0.0091,83.0,84.4,1.08
63501,CD3_neg,CC032/Geni,1728,m,74.2,3,2.1656,1.2503,0.0292,72.9,76.7,-0.16
63501,CD3_neg,CC031/Geni,1727,m,71.95,2,2.0506,1.45,0.0285,70.5,73.4,-0.42
63501,CD3_neg,CC031/Geni,1727,f,71.8,1,0.0,0.0,0.0,71.8,71.8,-0.06
63501,CD3_neg,CC030/Geni,1726,f,78.5,2,0.98995,0.7,0.0126,77.8,79.2,0.59
63501,CD3_neg,CC027/Geni,1725,m,63.7,2,2.4042,1.7,0.0377,62.0,65.4,-1.37
63501,CD3_neg,CC027/Geni,1725,f,68.9,1,0.0,0.0,0.0,68.9,68.9,-0.34
63501,CD3_neg,CC026/Geni,1724,m,73.87,3,1.7616,1.0171,0.0238,72.8,75.9,-0.2
63501,CD3_neg,CC025/Geni,1723,f,69.3,3,0.5,0.28868,0.0072,68.8,69.8,-0.3
63501,CD3_neg,CC024/Geni,1722,m,82.0,1,0.0,0.0,0.0,82.0,82.0,0.74
63501,CD3_neg,CC024/Geni,1722,f,78.3,2,1.6971,1.2,0.0217,77.1,79.5,0.57
63501,CD3_neg,CC023/Geni,1721,m,83.03,3,1.9399,1.12,0.0234,80.8,84.3,0.86
63501,CD3_neg,CC020/Geni,1720,m,69.65,2,3.4648,2.45,0.0497,67.2,72.1,-0.68
63501,CD3_neg,CC020/Geni,1720,f,66.1,1,0.0,0.0,0.0,66.1,66.1,-0.61
63501,CD3_neg,CC016/Geni,1719,m,74.93,3,0.95044,0.54874,0.0127,74.0,75.9,-0.07
63501,CD3_neg,CC013/Geni,1718,m,75.9,3,1.3229,0.76376,0.0174,74.9,77.4,0.04
63501,CD3_neg,CC012/Geni,1717,m,88.32,5,0.93381,0.41761,0.0106,86.7,89.1,1.48
63501,CD3_neg,CC012/Geni,1717,f,87.37,3,1.2858,0.74237,0.0147,85.9,88.3,1.45
63501,CD3_neg,CC010/Geni,1716,m,40.9,1,0.0,0.0,0.0,40.9,40.9,-4.01
63501,CD3_neg,CC010/Geni,1716,f,43.6,2,2.2627,1.6,0.0519,42.0,45.2,-2.78
63501,CD3_neg,CC008/Geni,1715,m,87.55,2,2.192,1.55,0.025,86.0,89.1,1.39
63501,CD3_neg,PWK/PhJ,217,m,85.45,2,3.0406,2.15,0.0356,83.3,87.6,1.14
63501,CD3_neg,PWK/PhJ,217,f,85.5,2,0.70711,0.5,0.0083,85.0,86.0,1.27
63501,CD3_neg,NZO/HlLtJ,122,m,77.95,2,4.1719,2.95,0.0535,75.0,80.9,0.28
63501,CD3_neg,NZO/HlLtJ,122,f,79.1,2,5.9397,4.2,0.0751,74.9,83.3,0.65
63501,CD3_neg,WSB/EiJ,42,m,70.0,2,0.14142,0.1,0.002,69.9,70.1,-0.64
63501,CD3_neg,WSB/EiJ,42,f,66.8,2,4.8083,3.4,0.072,63.4,70.2,-0.54
63501,CD3_neg,NOD/ShiLtJ,13,m,62.5,2,1.5556,1.1,0.0249,61.4,63.6,-1.51
63501,CD3_neg,NOD/ShiLtJ,13,f,52.1,2,36.345,25.7,0.6976,26.4,77.8,-1.96
63501,CD3_neg,C57BL/6J,7,m,74.4,1,0.0,0.0,0.0,74.4,74.4,-0.13
63501,CD3_neg,C57BL/6J,7,f,76.32,4,6.3015,3.1508,0.0826,70.5,83.5,0.38
63501,CD3_neg,A/J,4,m,80.4,2,3.3941,2.4,0.0422,78.0,82.8,0.56
63501,CD3_neg,A/J,4,f,77.25,2,1.3435,0.95,0.0174,76.3,78.2,0.47
63501,CD3_neg,129S1/SvImJ,3,m,77.55,2,14.354,10.15,0.1851,67.4,87.7,0.23
63501,CD3_neg,129S1/SvImJ,3,f,48.7,2,31.254,22.1,0.6418,26.6,70.8,-2.29
63501,CD3_neg,CAST/EiJ,2,f,60.65,2,40.234,28.45,0.6634,32.2,89.1,-1.13
63502,NK_cells_of_CD3_neg,CAST/EiJ,2,m,1.05,2,0.05657,0.04,0.0539,1.01,1.09,-1.1
63502,NK_cells_of_CD3_neg,CAST/EiJ,2,f,1.0155,2,0.26092,0.1845,0.2569,0.831,1.2,-0.87
63502,NK_cells_of_CD3_neg,YOX_DE,1786,m,3.29,3,0.69203,0.39954,0.2103,2.72,4.06,-0.09
63502,NK_cells_of_CD3_neg,XXEN3_DC,1785,m,2.83,1,0.0,0.0,0.0,2.83,2.83,-0.29
63502,NK_cells_of_CD3_neg,XXEN3_DC,1785,f,5.89,1,0.0,0.0,0.0,5.89,5.89,1.11
63502,NK_cells_of_CD3_neg,XXEN2_DC,1784,m,3.1133,3,0.64376,0.37168,0.2068,2.37,3.49,-0.17
63502,NK_cells_of_CD3_neg,XEQ_EH,1783,m,1.0833,3,0.12897,0.07446,0.119,0.94,1.19,-1.08
63502,NK_cells_of_CD3_neg,XEB_AF,1782,m,2.14,1,0.0,0.0,0.0,2.14,2.14,-0.61
63502,NK_cells_of_CD3_neg,XEB_AF,1782,f,3.15,2,0.32527,0.23,0.1033,2.92,3.38,0.0
63502,NK_cells_of_CD3_neg,XEB2_AG,1781,m,3.37,3,0.37027,0.21378,0.1099,3.06,3.78,-0.05
63502,NK_cells_of_CD3_neg,XEB2_AG,1781,f,3.2933,3,0.35233,0.20342,0.107,3.08,3.7,0.06
63502,NK_cells_of_CD3_neg,XAW2_CD,1780,m,2.26,2,0.21213,0.15,0.0939,2.11,2.41,-0.55
63502,NK_cells_of_CD3_neg,XAV_AH,1779,m,1.5533,3,0.03786,0.02186,0.0244,1.51,1.58,-0.87
63502,NK_cells_of_CD3_neg,XAS4_AF,1778,m,4.6533,3,0.71178,0.41095,0.153,4.08,5.45,0.53
63502,NK_cells_of_CD3_neg,XAH3_GH,1777,m,4.02,3,0.04583,0.02646,0.0114,3.97,4.06,0.24
63502,NK_cells_of_CD3_neg,XAD8_BG,1776,m,5.1967,3,0.15535,0.08969,0.0299,5.07,5.37,0.78
63502,NK_cells_of_CD3_neg,XAD8_BG,1776,f,5.53,1,0.0,0.0,0.0,5.53,5.53,0.97
63502,NK_cells_of_CD3_neg,WAD,1774,f,4.27,3,0.5889,0.34,0.1379,3.93,4.95,0.45
63502,NK_cells_of_CD3_neg,VUX2_HF,1773,m,2.58,3,1.6538,0.95479,0.641,1.31,4.45,-0.41
63502,NK_cells_of_CD3_neg,VIT_ED,1772,f,2.04,3,0.34395,0.19858,0.1686,1.75,2.42,-0.45
63502,NK_cells_of_CD3_neg,STUCKY_HF,1771,m,1.27,1,0.0,0.0,0.0,1.27,1.27,-1.0
63502,NK_cells_of_CD3_neg,STUCKY_HF,1771,f,1.3433,3,0.11846,0.06839,0.0882,1.27,1.48,-0.74
63502,NK_cells_of_CD3_neg,SEH_AH,1770,m,3.915,4,0.71761,0.35881,0.1833,3.33,4.93,0.2
63502,NK_cells_of_CD3_neg,SEH_AH,1770,f,4.06,1,0.0,0.0,0.0,4.06,4.06,0.37
63502,NK_cells_of_CD3_neg,POH_DC,1768,f,2.6633,3,0.20207,0.11667,0.0759,2.43,2.78,-0.2
63502,NK_cells_of_CD3_neg,PEF_EC,1767,m,1.38,3,0.28513,0.16462,0.2066,1.1,1.67,-0.95
63502,NK_cells_of_CD3_neg,PEF_EC,1767,f,1.3867,3,0.17156,0.09905,0.1237,1.23,1.57,-0.72
63502,NK_cells_of_CD3_neg,PAT_CD,1766,m,3.72,3,0.21633,0.1249,0.0582,3.54,3.96,0.11
63502,NK_cells_of_CD3_neg,MERCURI_HF,1763,m,4.2467,3,0.27392,0.15815,0.0645,3.95,4.49,0.35
63502,NK_cells_of_CD3_neg,LUZ_FH,1762,m,1.29,1,0.0,0.0,0.0,1.29,1.29,-0.99
63502,NK_cells_of_CD3_neg,LUZ_FH,1762,f,1.76,4,0.44189,0.22094,0.2511,1.31,2.33,-0.57
63502,NK_cells_of_CD3_neg,LUV_DG,1761,m,3.845,4,0.48239,0.24119,0.1255,3.19,4.34,0.16
63502,NK_cells_of_CD3_neg,LUS_AH,1760,f,1.94,3,0.11533,0.06658,0.0594,1.85,2.07,-0.5
63502,NK_cells_of_CD3_neg,LUG_EH,1759,m,1.3833,3,0.0057735,0.00333333,0.0042,1.38,1.39,-0.95
63502,NK_cells_of_CD3_neg,LUF_AD,1758,m,7.178,5,0.76398,0.34166,0.1064,6.24,8.28,1.67
63502,NK_cells_of_CD3_neg,LOX_GF,1757,m,7.0433,3,0.52539,0.30333,0.0746,6.65,7.64,1.61
63502,NK_cells_of_CD3_neg,LOT_FC,1756,f,1.7117,6,0.48375,0.19749,0.2826,1.19,2.57,-0.59
63502,NK_cells_of_CD3_neg,LOM_BG,1755,m,3.3633,3,0.51868,0.29946,0.1542,3.02,3.96,-0.05
63502,NK_cells_of_CD3_neg,LOD_AE,1754,f,4.0367,3,0.40772,0.2354,0.101,3.7,4.49,0.36
63502,NK_cells_of_CD3_neg,LIV_DA,1753,m,2.625,2,0.36062,0.255,0.1374,2.37,2.88,-0.39
63502,NK_cells_of_CD3_neg,LIV_DA,1753,f,2.23,1,0.0,0.0,0.0,2.23,2.23,-0.38
63502,NK_cells_of_CD3_neg,LIP_BG,1752,m,2.98,1,0.0,0.0,0.0,2.98,2.98,-0.23
63502,NK_cells_of_CD3_neg,LIP_BG,1752,f,2.225,4,0.26901,0.13451,0.1209,1.84,2.42,-0.38
63502,NK_cells_of_CD3_neg,LEL_FH,1751,m,3.005,2,0.61518,0.435,0.2047,2.57,3.44,-0.22
63502,NK_cells_of_CD3_neg,LAX_FC,1750,m,1.76,1,0.0,0.0,0.0,1.76,1.76,-0.78
63502,NK_cells_of_CD3_neg,LAX_FC,1750,f,1.93,1,0.0,0.0,0.0,1.93,1.93,-0.5
63502,NK_cells_of_CD3_neg,LAT_HD,1749,m,1.42,2,0.09899,0.07,0.0697,1.35,1.49,-0.93
63502,NK_cells_of_CD3_neg,LAT_HD,1749,f,1.5098,5,0.6594,0.29489,0.4367,0.765,2.41,-0.67
63502,NK_cells_of_CD3_neg,LAM_DC,1748,m,4.955,2,0.44548,0.315,0.0899,4.64,5.27,0.67
63502,NK_cells_of_CD3_neg,LAM_DC,1748,f,4.3,1,0.0,0.0,0.0,4.3,4.3,0.47
63502,NK_cells_of_CD3_neg,KAV_AF,1747,m,5.2,1,0.0,0.0,0.0,5.2,5.2,0.78
63502,NK_cells_of_CD3_neg,KAV_AF,1747,f,4.79,2,0.32527,0.23,0.0679,4.56,5.02,0.67
63502,NK_cells_of_CD3_neg,JUD_EF,1746,m,3.6025,4,1.1355,0.56775,0.3152,2.88,5.28,0.06
63502,NK_cells_of_CD3_neg,HOE_GC,1745,m,1.835,2,0.27577,0.195,0.1503,1.64,2.03,-0.74
63502,NK_cells_of_CD3_neg,HOE_GC,1745,f,1.25,1,0.0,0.0,0.0,1.25,1.25,-0.78
63502,NK_cells_of_CD3_neg,HIP_GA,1744,m,1.34,2,0.15556,0.11,0.1161,1.23,1.45,-0.97
63502,NK_cells_of_CD3_neg,HIP_GA,1744,f,1.25,1,0.0,0.0,0.0,1.25,1.25,-0.78
63502,NK_cells_of_CD3_neg,HAZ_FE,1743,m,2.65,2,1.0607,0.75,0.4002,1.9,3.4,-0.38
63502,NK_cells_of_CD3_neg,HAZ_FE,1743,f,3.83,1,0.0,0.0,0.0,3.83,3.83,0.27
63502,NK_cells_of_CD3_neg,HAX2_EF,1742,f,2.1,3,0.1044,0.06028,0.0497,1.98,2.17,-0.43
63502,NK_cells_of_CD3_neg,GIT_GC,1741,m,4.365,2,0.62933,0.445,0.1442,3.92,4.81,0.4
63502,NK_cells_of_CD3_neg,GIT_GC,1741,f,4.05,1,0.0,0.0,0.0,4.05,4.05,0.36
63502,NK_cells_of_CD3_neg,GALASUPREME_CE,1740,m,1.3333,3,0.15373,0.08876,0.1153,1.23,1.51,-0.97
63502,NK_cells_of_CD3_neg,FUF_HE,1739,f,0.69,3,0.11882,0.0686,0.1722,0.553,0.765,-1.0
63502,NK_cells_of_CD3_neg,FIV_AC,1738,m,3.49,4,0.24617,0.12309,0.0705,3.16,3.73,0.0
63502,NK_cells_of_CD3_neg,DONNELL_HA,1737,m,2.92,3,0.69397,0.40067,0.2377,2.32,3.68,-0.25
63502,NK_cells_of_CD3_neg,DONNELL_HA,1737,f,2.71,2,0.70711,0.5,0.2609,2.21,3.21,-0.18
63502,NK_cells_of_CD3_neg,DET3_GA,1736,m,2.5867,3,0.43684,0.25221,0.1689,2.22,3.07,-0.4
63502,NK_cells_of_CD3_neg,CIV2_FE,1735,f,2.7067,3,0.88081,0.50854,0.3254,1.99,3.69,-0.18
63502,NK_cells_of_CD3_neg,CC061/Geni,1734,m,1.5667,3,0.1159,0.06692,0.074,1.46,1.69,-0.87
63502,NK_cells_of_CD3_neg,CC056/Geni,1733,m,2.19,2,0.22627,0.16,0.1033,2.03,2.35,-0.58
63502,NK_cells_of_CD3_neg,CC056/Geni,1733,f,2.09,1,0.0,0.0,0.0,2.09,2.09,-0.43
63502,NK_cells_of_CD3_neg,CC043/Geni,1732,m,3.38,3,0.34511,0.19925,0.1021,3.04,3.73,-0.05
63502,NK_cells_of_CD3_neg,CC042/Geni,1731,m,3.7067,3,0.29738,0.17169,0.0802,3.39,3.98,0.1
63502,NK_cells_of_CD3_neg,CC038/Geni,1730,m,1.69,1,0.0,0.0,0.0,1.69,1.69,-0.81
63502,NK_cells_of_CD3_neg,CC038/Geni,1730,f,1.415,2,0.06364,0.045,0.045,1.37,1.46,-0.71
63502,NK_cells_of_CD3_neg,CC033/Geni,1729,f,4.44,3,0.40951,0.23643,0.0922,4.0,4.81,0.52
63502,NK_cells_of_CD3_neg,CC032/Geni,1728,m,3.5467,3,0.36529,0.2109,0.103,3.19,3.92,0.03
63502,NK_cells_of_CD3_neg,CC031/Geni,1727,m,6.84,2,0.2687,0.19,0.0393,6.65,7.03,1.52
63502,NK_cells_of_CD3_neg,CC031/Geni,1727,f,6.76,1,0.0,0.0,0.0,6.76,6.76,1.47
63502,NK_cells_of_CD3_neg,CC030/Geni,1726,f,0.9745,2,0.00636396,0.0045,0.0065,0.97,0.979,-0.89
63502,NK_cells_of_CD3_neg,CC027/Geni,1725,m,4.61,2,1.9092,1.35,0.4141,3.26,5.96,0.51
63502,NK_cells_of_CD3_neg,CC027/Geni,1725,f,3.68,1,0.0,0.0,0.0,3.68,3.68,0.21
63502,NK_cells_of_CD3_neg,CC026/Geni,1724,m,5.4433,3,0.31786,0.18352,0.0584,5.08,5.67,0.89
63502,NK_cells_of_CD3_neg,CC025/Geni,1723,f,1.1897,3,0.24633,0.14222,0.2071,0.909,1.37,-0.8
63502,NK_cells_of_CD3_neg,CC024/Geni,1722,m,8.08,1,0.0,0.0,0.0,8.08,8.08,2.08
63502,NK_cells_of_CD3_neg,CC024/Geni,1722,f,6.435,2,1.2657,0.895,0.1967,5.54,7.33,1.34
63502,NK_cells_of_CD3_neg,CC023/Geni,1721,m,3.6933,3,0.51433,0.29695,0.1393,3.32,4.28,0.1
63502,NK_cells_of_CD3_neg,CC020/Geni,1720,m,1.7,2,0.31113,0.22,0.183,1.48,1.92,-0.81
63502,NK_cells_of_CD3_neg,CC020/Geni,1720,f,1.65,1,0.0,0.0,0.0,1.65,1.65,-0.61
63502,NK_cells_of_CD3_neg,CC016/Geni,1719,m,9.9367,3,0.32868,0.18977,0.0331,9.66,10.3,2.92
63502,NK_cells_of_CD3_neg,CC013/Geni,1718,m,8.3067,3,1.9102,1.1029,0.23,6.38,10.2,2.18
63502,NK_cells_of_CD3_neg,CC012/Geni,1717,m,1.528,5,0.14446,0.06461,0.0945,1.39,1.75,-0.88
63502,NK_cells_of_CD3_neg,CC012/Geni,1717,f,2.17,3,0.81357,0.46972,0.3749,1.24,2.75,-0.4
63502,NK_cells_of_CD3_neg,CC010/Geni,1716,m,11.0,1,0.0,0.0,0.0,11.0,11.0,3.4
63502,NK_cells_of_CD3_neg,CC010/Geni,1716,f,15.3,2,0.42426,0.3,0.0277,15.0,15.6,4.95
63502,NK_cells_of_CD3_neg,CC008/Geni,1715,m,2.475,2,0.03536,0.025,0.0143,2.45,2.5,-0.45
63502,NK_cells_of_CD3_neg,PWK/PhJ,217,m,1.42,2,0.12728,0.09,0.0896,1.33,1.51,-0.93
63502,NK_cells_of_CD3_neg,PWK/PhJ,217,f,1.455,2,0.10607,0.075,0.0729,1.38,1.53,-0.69
63502,NK_cells_of_CD3_neg,NZO/HlLtJ,122,m,8.02,2,0.21213,0.15,0.0265,7.87,8.17,2.05
63502,NK_cells_of_CD3_neg,NZO/HlLtJ,122,f,7.56,2,1.0182,0.72,0.1347,6.84,8.28,1.79
63502,NK_cells_of_CD3_neg,WSB/EiJ,42,m,1.9,2,0.11314,0.08,0.0595,1.82,1.98,-0.71
63502,NK_cells_of_CD3_neg,WSB/EiJ,42,f,2.37,2,0.45255,0.32,0.1909,2.05,2.69,-0.32
63502,NK_cells_of_CD3_neg,NOD/ShiLtJ,13,m,3.44,2,0.5374,0.38,0.1562,3.06,3.82,-0.02
63502,NK_cells_of_CD3_neg,NOD/ShiLtJ,13,f,4.46,2,1.1172,0.79,0.2505,3.67,5.25,0.53
63502,NK_cells_of_CD3_neg,C57BL/6J,7,m,2.99,1,0.0,0.0,0.0,2.99,2.99,-0.22
63502,NK_cells_of_CD3_neg,C57BL/6J,7,f,2.935,4,0.92378,0.46189,0.3147,1.9,3.86,-0.09
63502,NK_cells_of_CD3_neg,A/J,4,m,1.45,2,0.01414,0.01,0.0098,1.44,1.46,-0.92
63502,NK_cells_of_CD3_neg,A/J,4,f,1.525,2,0.10607,0.075,0.0696,1.45,1.6,-0.66
63502,NK_cells_of_CD3_neg,129S1/SvImJ,3,m,2.02,2,0.04243,0.03,0.021,1.99,2.05,-0.66
63502,NK_cells_of_CD3_neg,129S1/SvImJ,3,f,2.29,2,0.38184,0.27,0.1667,2.02,2.56,-0.35
63503,NK_cells_of_tot,YOX_DE,1786,m,2.7707,3,0.50505,0.29159,0.1823,2.29,3.297,0.14
63503,NK_cells_of_tot,CAST/EiJ,2,f,0.563,2,0.25032,0.177,0.4446,0.386,0.74,-1.16
63503,NK_cells_of_tot,CAST/EiJ,2,m,0.9555,2,0.07707,0.0545,0.0807,0.901,1.01,-1.06
63503,NK_cells_of_tot,129S1/SvImJ,3,f,1.0555,2,0.52962,0.3745,0.5018,0.681,1.43,-0.81
63503,NK_cells_of_tot,129S1/SvImJ,3,m,1.5695,2,0.32315,0.2285,0.2059,1.341,1.798,-0.65
63503,NK_cells_of_tot,A/J,4,f,1.1775,2,0.06152,0.0435,0.0522,1.134,1.221,-0.72
63503,NK_cells_of_tot,A/J,4,m,1.1655,2,0.03748,0.0265,0.0322,1.139,1.192,-0.92
63503,NK_cells_of_tot,C57BL/6J,7,f,2.1968,4,0.52704,0.26352,0.2399,1.587,2.721,0.01
63503,NK_cells_of_tot,C57BL/6J,7,m,2.225,1,0.0,0.0,0.0,2.225,2.225,-0.22
63503,NK_cells_of_tot,NOD/ShiLtJ,13,f,2.1205,2,1.0387,0.7345,0.4899,1.386,2.855,-0.04
63503,NK_cells_of_tot,NOD/ShiLtJ,13,m,2.1545,2,0.38962,0.2755,0.1808,1.879,2.43,-0.27
63503,NK_cells_of_tot,WSB/EiJ,42,f,1.594,2,0.41578,0.294,0.2608,1.3,1.888,-0.42
