strain,sex,animal_id,bw_d21_STD,bw_d21_PD,bw_d21_ME,bw_d21_VDD,bw_d60_STD,bw_d60_PD,bw_d60_ME,bw_d60_VDD,bw_chg_STD,bw_chg_PD,bw_chg_ME,bw_chg_VDD,OF_boli_STD,OF_boli_PD,OF_boli_ME,OF_boli_VDD,OF_dist_STD,OF_dist_PD,OF_dist_ME,OF_dist_VDD,OF_vert_STD,OF_vert_PD,OF_vert_ME,OF_vert_VDD,OF_center_STD,OF_center_PD,OF_center_ME,OF_center_VDD,LD_boli_STD,LD_boli_PD,LD_boli_ME,LD_boli_VDD,LD_trans_STD,LD_trans_PD,LD_trans_ME,LD_trans_VDD,LD_dist_dk_STD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_VDD,LD_dist_lt_STD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_VDD,LD_dist_tot_STD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_VDD,LD_pct_lt_STD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_VDD,SIH_temp1_STD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_VDD,SIH_temp2_STD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_VDD,SIH_temp_chg_STD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_VDD,FST_boli_STD,FST_boli_PD,FST_boli_ME,FST_boli_VDD,FST_immobile_STD,FST_immobile_PD,FST_immobile_ME,FST_immobile_VDD,CORT_basal_STD,CORT_basal_PD,CORT_basal_ME,CORT_basal_VDD,CORT_stress_STD,CORT_stress_PD,CORT_stress_ME,CORT_stress_VDD,CORT_chg_STD,CORT_chg_PD,CORT_chg_ME,CORT_chg_VDD
RIX:CC(001 x 011),f,2616,,,9,,,,20.1,,,,11.1,,,,3,,,,2706.94,,,,34,,,,3.92,,,,0,,,,53,,,,1597.5,,,,389.1,,,,2077.8,,,,18.28,,,,36.5,,,,38.4,,,,1.9,,,,3,,,,57.56,,,,189.79,,,,820.91,,,,631.12,
RIX:CC(001 x 011),f,2617,,,10,,,,22.3,,,,12.3,,,,5,,,,2346.79,,,,24,,,,1.53,,,,1,,,,53,,,,1586.2,,,,209.9,,,,1875.4,,,,13.27,,,,36.4,,,,38.5,,,,2.1,,,,5,,,,82.36,,,,295.98,,,,957.88,,,,661.91,
RIX:CC(001 x 011),f,2618,,,9,,,,20.5,,,,11.5,,,,4,,,,,,,,,,,,,,,,2,,,,72,,,,1534.1,,,,934.3,,,,2615.5,,,,31.05,,,,37.5,,,,38.6,,,,1.1,,,,5,,,,82.84,,,,32.63,,,,744.33,,,,711.7,
RIX:CC(001 x 011),f,2619,,,9,,,,21.1,,,,12.1,,,,3,,,,2702.8,,,,26,,,,14.98,,,,3,,,,,,,,,,,,,,,,,,,,,,,,35,,,,38.6,,,,3.6,,,,4,,,,81.18,,,,39.01,,,,322.18,,,,283.18,
RIX:CC(001 x 011),f,2663,,,9,,,,23.4,,,,14.4,,,,4,,,,,,,,,,,,,,,,1,,,,61,,,,1343.1,,,,471.4,,,,1936.2,,,,18.08,,,,37.8,,,,38.8,,,,1,,,,3,,,,72.4,,,,35.01,,,,850.94,,,,815.93,
RIX:CC(001 x 011),f,2664,,,9,,,,23.4,,,,14.4,,,,6,,,,588.7,,,,0,,,,1.15,,,,2,,,,43,,,,445.1,,,,280.4,,,,792.9,,,,61.57,,,,36.2,,,,38.3,,,,2.1,,,,3,,,,82.04,,,,194.8,,,,1031.34,,,,836.54,
RIX:CC(001 x 011),f,2834,,6,,,,19.5,,,,13.5,,,,4,,,,3194.16,,,,106,,,,6.12,,,,3,,,,27,,,,1119.8,,,,472,,,,1653.6,,,,20.88,,,,38.7,,,,38.7,,,,0,,,,6,,,,70.28,,,,,,,,,,,,,,
RIX:CC(001 x 011),f,2835,,7,,,,20.1,,,,13.1,,,,2,,,,2136.46,,,,62,,,,2.67,,,,1,,,,29,,,,1207.2,,,,563.5,,,,1848.8,,,,27.35,,,,37,,,,39.2,,,,2.2,,,,4,,,,77.43,,,,43.13,,,,771.5,,,,728.37,,
RIX:CC(001 x 011),f,2847,,,14,,,,25.7,,,,11.7,,,,2,,,,3702.57,,,,75,,,,8.08,,,,1,,,,50,,,,1526.9,,,,590.5,,,,2259.9,,,,26.13,,,,35.4,,,,37.5,,,,2.1,,,,1,,,,81.83,,,,26.3,,,,568.77,,,,542.47,
RIX:CC(001 x 011),f,2849,,,14,,,,22.1,,,,8.1,,,,3,,,,2972.71,,,,68,,,,4.67,,,,2,,,,53,,,,1327.9,,,,387.4,,,,1828.5,,,,23.08,,,,36.1,,,,38.4,,,,2.3,,,,2,,,,52.97,,,,119.83,,,,866.26,,,,746.44,
RIX:CC(001 x 011),f,2911,,7,,,,18.6,,,,11.6,,,,2,,,,2142.79,,,,56,,,,1.7,,,,3,,,,68,,,,1297.8,,,,1173.2,,,,2566.8,,,,40.22,,,,38.3,,,,39.3,,,,1,,,,5,,,,58.95,,,,29.12,,,,632.65,,,,603.53,,
RIX:CC(001 x 011),f,2913,,,7,,,,21.7,,,,14.7,,,,5,,,,2115.06,,,,62,,,,6.87,,,,1,,,,38,,,,1416.2,,,,394.7,,,,1872.1,,,,17.77,,,,36,,,,38.3,,,,2.3,,,,4,,,,29.26,,,,135.01,,,,744.07,,,,609.05,
RIX:CC(001 x 011),f,378,,,,11,,,,20.4,,,,9.4,,,,2,,,,2319.61,,,,23,,,,3.27,,,,1,,,,64,,,,1056.8,,,,1011.3,,,,2206.8,,,,40.53,,,,37.4,,,,38.1,,,,0.7,,,,1,,,,54.62,,,,158.03,,,,1014.68,,,,856.65
RIX:CC(001 x 011),f,380,,,,11,,,,21.6,,,,10.6,,,,5,,,,3298.68,,,,126,,,,10.62,,,,1,,,,43,,,,1100.3,,,,596.7,,,,1799.4,,,,24.9,,,,37,,,,38.7,,,,1.7,,,,2,,,,57.12,,,,17.38,,,,873.8,,,,856.42
RIX:CC(001 x 011),f,381,,,,11,,,,21.66,,,,10.66,,,,0,,,,2551.69,,,,55,,,,3.58,,,,1,,,,65,,,,1143.5,,,,618.8,,,,1987.6,,,,27.28,,,,36.2,,,,38.2,,,,2,,,,1,,,,66.43,,,,194.66,,,,820.06,,,,625.4
RIX:CC(001 x 011),f,382,,,,11,,,,22,,,,11,,,,4,,,,2417.47,,,,48,,,,3.05,,,,2,,,,67,,,,1214.1,,,,649.6,,,,2037.2,,,,34.12,,,,36.4,,,,38.5,,,,2.1,,,,3,,,,54.87,,,,81.86,,,,548.08,,,,466.22
RIX:CC(001 x 011),f,465,,,,7,,,,26.1,,,,19.1,,,,2,,,,3137.63,,,,13,,,,4.77,,,,0,,,,41,,,,1556.3,,,,321.6,,,,1956.9,,,,16,,,,37.4,,,,38.7,,,,1.3,,,,2,,,,67.48,,,,17.75,,,,599.51,,,,581.76
RIX:CC(001 x 011),f,466,,,,8,,,,22.4,,,,14.4,,,,3,,,,2404.31,,,,0,,,,8.4,,,,0,,,,67,,,,1420.6,,,,627.8,,,,2209.6,,,,22.53,,,,38.2,,,,38.9,,,,0.7,,,,1,,,,40.68,,,,202.75,,,,773.68,,,,570.92
RIX:CC(001 x 011),f,467,,,,7,,,,21.4,,,,14.4,,,,2,,,,2526.62,,,,28,,,,5.7,,,,1,,,,43,,,,1068.9,,,,708.8,,,,1875,,,,34.03,,,,37.1,,,,38.9,,,,1.8,,,,2,,,,82.86,,,,140.36,,,,830.96,,,,690.61
RIX:CC(001 x 011),f,774,,7,,,,19.4,,,,12.4,,,,1,,,,3579.85,,,,49,,,,12.7,,,,0,,,,49,,,,1253.5,,,,384,,,,1722.3,,,,23.65,,,,36.9,,,,38.5,,,,1.6,,,,2,,,,41.8,,,,159.29,,,,911.49,,,,752.19,,
RIX:CC(001 x 011),f,775,,7,,,,23.1,,,,16.1,,,,1,,,,3356.37,,,,115,,,,12.65,,,,1,,,,33,,,,1724.9,,,,376.9,,,,2195.4,,,,11,,,,36.5,,,,38.2,,,,1.7,,,,4,,,,73.53,,,,106.12,,,,884.95,,,,778.83,,
RIX:CC(001 x 011),f,908,,,,8,,,,20.53,,,,12.53,,,,4,,,,1916.3,,,,7,,,,1.3,,,,1,,,,96,,,,1596.8,,,,808.7,,,,2660.8,,,,29.1,,,,36.4,,,,38.5,,,,2.1,,,,3,,,,48.06,,,,156.53,,,,910.36,,,,753.83
RIX:CC(001 x 011),f,909,,,,8,,,,19.01,,,,11.01,,,,6,,,,1660.04,,,,2,,,,0.37,,,,2,,,,8,,,,1535,,,,20.6,,,,1561.9,,,,1.55,,,,37.3,,,,38.1,,,,0.8,,,,3,,,,41.18,,,,334.89,,,,895.49,,,,560.61
RIX:CC(001 x 011),f,910,,,,8,,,,18.84,,,,10.84,,,,2,,,,2248.81,,,,55,,,,4.72,,,,2,,,,71,,,,960.5,,,,958.5,,,,2075.3,,,,52.7,,,,35.5,,,,38.3,,,,2.8,,,,3,,,,40.06,,,,,,,,,,,,
RIX:CC(001 x 011),f,911,,,,9,,,,22.34,,,,13.34,,,,2,,,,1587.78,,,,7,,,,0.2,,,,4,,,,12,,,,1268.1,,,,7.6,,,,1293.6,,,,0.28,,,,36.6,,,,38.6,,,,2,,,,4,,,,46.42,,,,162.79,,,,747.7,,,,584.92
RIX:CC(003 x 014),f,1009,11,,,,24.71,,,,13.71,,,,9,,,,3916.62,,,,116,,,,5.55,,,,1,,,,99,,,,1602.1,,,,911.5,,,,2725.3,,,,39.53,,,,36.6,,,,38.2,,,,1.6,,,,5,,,,61.13,,,,42.05,,,,606.82,,,,564.77,,,
RIX:CC(003 x 014),f,1010,12,,,,23.85,,,,11.85,,,,7,,,,2608.89,,,,83,,,,10.85,,,,1,,,,100,,,,3160.6,,,,2054,,,,5242.9,,,,41.82,,,,37.1,,,,38.6,,,,1.5,,,,6,,,,47.96,,,,90.13,,,,787.86,,,,697.73,,,
RIX:CC(003 x 014),f,1071,,10,,,,23.2,,,,13.2,,,,1,,,,6866.32,,,,75,,,,15.23,,,,0,,,,80,,,,2171.7,,,,1389.4,,,,3756.7,,,,31.83,,,,37,,,,38.6,,,,1.6,,,,0,,,,47.53,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1072,,10,,,,21.5,,,,11.5,,,,3,,,,5769.51,,,,19,,,,0.82,,,,6,,,,89,,,,2583.8,,,,1804.2,,,,4545.3,,,,31.8,,,,36.9,,,,38.4,,,,1.5,,,,1,,,,26.75,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1073,,10,,,,23.2,,,,13.2,,,,1,,,,62.6,,,,1,,,,0.02,,,,7,,,,1,,,,230.8,,,,0,,,,230.8,,,,0,,,,37.9,,,,38,,,,0.1,,,,5,,,,28,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1131,8,,,,21.4,,,,13.4,,,,7,,,,3342.47,,,,49,,,,2.65,,,,2,,,,50,,,,1522.5,,,,356.5,,,,1932.8,,,,15.6,,,,35.5,,,,37.4,,,,1.9,,,,8,,,,44.76,,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1132,10,,,,20,,,,10,,,,6,,,,3722.23,,,,77,,,,11.9,,,,1,,,,71,,,,1501.4,,,,988.2,,,,2624.5,,,,33.1,,,,35.9,,,,38.4,,,,2.5,,,,1,,,,44.06,,,,56.79,,,,534.01,,,,477.22,,,
RIX:CC(003 x 014),f,1150,,10,,,,19.3,,,,9.3,,,,3,,,,1998.52,,,,1,,,,1.45,,,,10,,,,65,,,,1100.5,,,,618.1,,,,1819.3,,,,25.1,,,,37.2,,,,38,,,,0.8,,,,4,,,,76.23,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1192,,,,14,,,,20.5,,,,6.5,,,,7,,,,3024.02,,,,127,,,,29.1,,,,0,,,,102,,,,1578.3,,,,1512.4,,,,3365.9,,,,49.77,,,,35.3,,,,37.7,,,,2.4,,,,3,,,,42.42,,,,51.42,,,,608.97,,,,557.55
RIX:CC(003 x 014),f,1193,,,,15,,,,23,,,,8,,,,8,,,,3093.16,,,,72,,,,5.78,,,,0,,,,87,,,,1783,,,,761.9,,,,2733,,,,25.25,,,,36.2,,,,37.7,,,,1.5,,,,4,,,,21.52,,,,96.25,,,,617.41,,,,521.16
RIX:CC(003 x 014),f,1245,,,,10,,,,24.1,,,,14.1,,,,10,,,,3009.02,,,,47,,,,2.15,,,,1,,,,97,,,,1522.7,,,,907.3,,,,2607.5,,,,34.93,,,,37.4,,,,38.3,,,,0.9,,,,0,,,,35.09,,,,98.68,,,,640.68,,,,542
RIX:CC(003 x 014),f,1246,,,,9,,,,24,,,,15,,,,9,,,,1466.19,,,,16,,,,0,,,,5,,,,36,,,,974.4,,,,408.9,,,,1456.7,,,,37.02,,,,37.8,,,,38.6,,,,0.8,,,,4,,,,56.71,,,,163.61,,,,388.33,,,,224.72
RIX:CC(003 x 014),f,1293,15,,,,22.9,,,,7.9,,,,1,,,,243.41,,,,1,,,,0.33,,,,7,,,,49,,,,827.5,,,,219.2,,,,1138.3,,,,29.73,,,,36.2,,,,37.3,,,,1.1,,,,3,,,,54.18,,,,17.6,,,,204.36,,,,186.75,,,
RIX:CC(003 x 014),f,1294,12,,,,24,,,,12,,,,5,,,,3170.76,,,,75,,,,9.9,,,,1,,,,66,,,,1536.5,,,,496.4,,,,2180.1,,,,24.38,,,,35.7,,,,38,,,,2.3,,,,4,,,,33.58,,,,28.65,,,,548.06,,,,519.4,,,
RIX:CC(003 x 014),f,1295,11,,,,22.3,,,,11.3,,,,7,,,,3695.87,,,,94,,,,9.95,,,,9,,,,84,,,,826.5,,,,1250.1,,,,2314.9,,,,57.43,,,,37.3,,,,38,,,,0.7,,,,7,,,,24.41,,,,54.98,,,,549.47,,,,494.49,,,
RIX:CC(003 x 014),f,1296,12,,,,22,,,,10,,,,4,,,,3024.26,,,,96,,,,10.68,,,,0,,,,85,,,,1443.6,,,,776.9,,,,2362.5,,,,31.45,,,,35.8,,,,37.2,,,,1.4,,,,5,,,,45.99,,,,14.47,,,,444.68,,,,430.21,,,
RIX:CC(003 x 014),f,1339,13,,,,24.6,,,,11.6,,,,2,,,,2530.99,,,,29,,,,5.05,,,,5,,,,67,,,,1635.5,,,,30.3,,,,1758.3,,,,2.95,,,,35.9,,,,38,,,,2.1,,,,6,,,,47.03,,,,13.68,,,,737.29,,,,723.61,,,
