measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61204,bw_d21_ME,RIX:CC(040 x 005),1692,f,10.2,15,2.40,0.619,0.235,6.00,15.0,0.61
61204,bw_d21_ME,RIX:CC(035 x 062),1691,f,8.00,2,1.41,1.00,0.177,7.00,9.00,-0.78
61204,bw_d21_ME,RIX:CC(032 x 042),1690,f,9.26,19,1.10,0.252,0.118,7.00,10.0,0.02
61204,bw_d21_ME,RIX:CC(026 x 006),1689,f,7.20,5,1.64,0.735,0.228,6.00,9.00,-1.29
61204,bw_d21_ME,RIX:CC(023 x 047),1688,f,10.8,9,2.22,0.741,0.206,8.00,15.0,0.99
61204,bw_d21_ME,RIX:CC(017 x 004),1687,f,9.50,2,0.707,0.500,0.0744,9.00,10.0,0.17
61204,bw_d21_ME,RIX:CC(014 x 003),1686,f,10.2,4,1.50,0.750,0.146,8.00,11.0,0.61
61204,bw_d21_ME,RIX:CC(011 x 001),1685,f,9.36,14,2.76,0.738,0.295,6.00,14.0,0.08
61204,bw_d21_ME,RIX:CC(006 x 026),1684,f,10.0,5,1.00,0.447,0.100,9.00,11.0,0.49
61204,bw_d21_ME,RIX:CC(005 x 040),1683,f,7.92,24,1.41,0.288,0.178,4.00,11.0,-0.83
61204,bw_d21_ME,RIX:CC(004 x 017),1682,f,9.83,6,0.408,0.167,0.0415,9.00,10.0,0.38
61204,bw_d21_ME,RIX:CC(003 x 014),1681,f,13.3,3,1.15,0.667,0.0866,12.0,14.0,2.58
61204,bw_d21_ME,RIX:CC(001 x 011),1680,f,10.6,13,2.63,0.730,0.248,7.00,15.0,0.87
61204,bw_d21_ME,RIX:CC(062 x 035),1697,f,7.86,7,1.77,0.670,0.226,6.00,10.0,-0.87
61204,bw_d21_ME,RIX:CC(051 x 041),1696,f,9.58,12,1.83,0.529,0.191,6.00,13.0,0.22
61205,bw_d21_VDD,RIX:CC(051 x 041),1696,f,12.1,14,1.10,0.294,0.0905,11.0,14.0,0.74
61205,bw_d21_VDD,RIX:CC(047 x 023),1695,f,8.50,6,0.548,0.224,0.0644,8.00,9.00,-1.08
61205,bw_d21_VDD,RIX:CC(042 x 032),1694,f,8.67,6,1.03,0.422,0.119,7.00,10.0,-0.99
61205,bw_d21_VDD,RIX:CC(041 x 051),1693,f,10.3,20,1.42,0.319,0.138,8.00,13.0,-0.17
61205,bw_d21_VDD,RIX:CC(001 x 011),1680,f,9.75,20,1.74,0.390,0.179,7.00,14.0,-0.45
61205,bw_d21_VDD,RIX:CC(035 x 062),1691,f,9.60,5,3.21,1.44,0.334,7.00,14.0,-0.52
61205,bw_d21_VDD,RIX:CC(032 x 042),1690,f,10.5,19,1.84,0.421,0.175,8.00,13.0,-0.07
61205,bw_d21_VDD,RIX:CC(026 x 006),1689,f,9.79,14,0.893,0.239,0.0912,8.00,11.0,-0.43
61205,bw_d21_VDD,RIX:CC(023 x 047),1688,f,12.4,8,0.744,0.263,0.0601,12.0,14.0,0.89
61205,bw_d21_VDD,RIX:CC(017 x 004),1687,f,9.92,13,1.85,0.512,0.186,6.00,12.0,-0.36
61205,bw_d21_VDD,RIX:CC(014 x 003),1686,f,14.8,6,0.408,0.167,0.0275,14.0,15.0,2.10
61205,bw_d21_VDD,RIX:CC(011 x 001),1685,f,8.82,11,1.54,0.464,0.174,7.00,13.0,-0.92
61205,bw_d21_VDD,RIX:CC(006 x 026),1684,f,11.2,9,2.05,0.683,0.182,9.00,14.0,0.28
61205,bw_d21_VDD,RIX:CC(004 x 017),1682,f,14.0,14,1.18,0.314,0.0840,12.0,16.0,1.70
61205,bw_d21_VDD,RIX:CC(003 x 014),1681,f,12.0,9,2.83,0.943,0.236,8.00,15.0,0.69
61205,bw_d21_VDD,RIX:CC(062 x 035),1697,f,7.83,6,2.86,1.17,0.365,6.00,12.0,-1.42
61206,bw_d60_STD,RIX:CC(026 x 006),1689,f,23.4,11,1.91,0.575,0.0815,20.5,26.2,0.70
61206,bw_d60_STD,RIX:CC(001 x 011),1680,f,22.1,11,1.56,0.472,0.0708,20.4,25.2,0.14
61206,bw_d60_STD,RIX:CC(003 x 014),1681,f,23.1,13,1.67,0.463,0.0722,20.0,26.0,0.57
61206,bw_d60_STD,RIX:CC(004 x 017),1682,f,20.4,12,1.17,0.337,0.0571,18.6,22.1,-0.60
61206,bw_d60_STD,RIX:CC(006 x 026),1684,f,22.7,10,1.73,0.547,0.0761,19.5,25.7,0.40
61206,bw_d60_STD,RIX:CC(011 x 001),1685,f,24.7,17,2.34,0.569,0.0950,20.7,27.9,1.27
61206,bw_d60_STD,RIX:CC(014 x 003),1686,f,24.2,8,2.15,0.761,0.0891,20.9,27.2,1.05
61206,bw_d60_STD,RIX:CC(017 x 004),1687,f,18.6,15,1.45,0.374,0.0780,16.3,21.5,-1.39
61206,bw_d60_STD,RIX:CC(023 x 047),1688,f,20.7,4,1.16,0.581,0.0563,19.7,22.3,-0.47
61206,bw_d60_STD,RIX:CC(032 x 042),1690,f,22.6,21,1.74,0.381,0.0771,19.1,25.2,0.35
61206,bw_d60_STD,RIX:CC(035 x 062),1691,f,20.3,5,0.792,0.354,0.0390,19.7,21.6,-0.65
61206,bw_d60_STD,RIX:CC(041 x 051),1693,f,22.6,11,1.71,0.515,0.0755,20.1,25.3,0.35
61206,bw_d60_STD,RIX:CC(042 x 032),1694,f,24.6,9,2.62,0.874,0.107,20.2,29.4,1.23
61206,bw_d60_STD,RIX:CC(047 x 023),1695,f,16.1,3,0.451,0.260,0.0281,15.6,16.5,-2.48
61206,bw_d60_STD,RIX:CC(051 x 041),1696,f,22.2,16,1.53,0.383,0.0690,19.8,25.1,0.18
61206,bw_d60_STD,RIX:CC(062 x 035),1697,f,20.3,4,0.359,0.180,0.0177,20.0,20.8,-0.65
61207,bw_d60_PD,RIX:CC(003 x 014),1681,f,21.8,4,1.85,0.925,0.0848,19.3,23.2,1.04
61207,bw_d60_PD,RIX:CC(004 x 017),1682,f,17.9,12,1.18,0.340,0.0659,16.5,19.7,-1.07
61207,bw_d60_PD,RIX:CC(005 x 040),1683,f,18.6,14,1.83,0.489,0.0983,16.6,22.0,-0.69
61207,bw_d60_PD,RIX:CC(006 x 026),1684,f,19.9,6,1.65,0.672,0.0828,18.3,23.0,0.01
61207,bw_d60_PD,RIX:CC(011 x 001),1685,f,21.3,12,2.87,0.829,0.134,17.5,26.7,0.77
61207,bw_d60_PD,RIX:CC(014 x 003),1686,f,19.3,1,0,0,0,19.3,19.3,-0.31
61207,bw_d60_PD,RIX:CC(017 x 004),1687,f,17.2,9,1.33,0.443,0.0773,14.9,18.7,-1.45
61207,bw_d60_PD,RIX:CC(023 x 047),1688,f,19.4,10,1.52,0.481,0.0782,16.8,23.0,-0.26
61207,bw_d60_PD,RIX:CC(026 x 006),1689,f,18.5,6,0.941,0.384,0.0508,17.1,19.7,-0.74
61207,bw_d60_PD,RIX:CC(032 x 042),1690,f,22.5,7,4.62,1.74,0.205,14.9,28.5,1.42
61207,bw_d60_PD,RIX:CC(035 x 062),1691,f,22.9,1,0,0,0,22.9,22.9,1.63
61207,bw_d60_PD,RIX:CC(040 x 005),1692,f,21.2,16,2.07,0.519,0.0980,18.4,25.5,0.71
61207,bw_d60_PD,RIX:CC(041 x 051),1693,f,17.8,12,1.58,0.458,0.0889,15.2,19.8,-1.12
61207,bw_d60_PD,RIX:CC(042 x 032),1694,f,21.0,6,1.62,0.662,0.0773,18.5,23.3,0.61
61207,bw_d60_PD,RIX:CC(047 x 023),1695,f,16.8,6,0.919,0.375,0.0547,15.5,18.0,-1.66
61207,bw_d60_PD,RIX:CC(051 x 041),1696,f,19.2,13,2.10,0.582,0.109,14.1,22.3,-0.37
61207,bw_d60_PD,RIX:CC(062 x 035),1697,f,21.7,4,1.16,0.578,0.0534,20.3,22.8,0.98
61207,bw_d60_PD,RIX:CC(001 x 011),1680,f,20.8,19,1.28,0.293,0.0614,18.6,23.2,0.50
61208,bw_d60_ME,RIX:CC(001 x 011),1680,f,22.8,13,2.35,0.653,0.103,20.1,27.4,2.00
61208,bw_d60_ME,RIX:CC(062 x 035),1697,f,20.3,7,1.85,0.699,0.0911,17.7,22.9,-0.01
61208,bw_d60_ME,RIX:CC(051 x 041),1696,f,20.4,12,1.51,0.437,0.0743,18.8,24.2,0.07
61208,bw_d60_ME,RIX:CC(047 x 023),1695,f,18.6,4,1.48,0.742,0.0797,16.6,20.0,-1.37
61208,bw_d60_ME,RIX:CC(042 x 032),1694,f,21.3,9,1.08,0.360,0.0508,20.1,23.7,0.79
61208,bw_d60_ME,RIX:CC(041 x 051),1693,f,19.4,24,1.78,0.363,0.0916,16.0,24.0,-0.73
61208,bw_d60_ME,RIX:CC(040 x 005),1692,f,20.3,15,1.82,0.470,0.0896,17.7,24.3,-0.01
61208,bw_d60_ME,RIX:CC(035 x 062),1691,f,20.4,2,0.141,0.100,0.00693,20.3,20.5,0.07
61208,bw_d60_ME,RIX:CC(032 x 042),1690,f,20.8,19,1.55,0.355,0.0742,17.3,23.9,0.39
61208,bw_d60_ME,RIX:CC(026 x 006),1689,f,19.8,5,2.65,1.18,0.134,16.6,23.6,-0.41
61208,bw_d60_ME,RIX:CC(023 x 047),1688,f,19.9,9,2.11,0.704,0.106,17.1,23.1,-0.33
61208,bw_d60_ME,RIX:CC(017 x 004),1687,f,18.8,2,0.919,0.650,0.0490,18.1,19.4,-1.21
61208,bw_d60_ME,RIX:CC(014 x 003),1686,f,20.2,4,1.71,0.854,0.0846,18.1,22.1,-0.09
61208,bw_d60_ME,RIX:CC(011 x 001),1685,f,22.1,14,1.98,0.528,0.0892,20.7,27.6,1.44
61208,bw_d60_ME,RIX:CC(006 x 026),1684,f,21.5,5,0.939,0.420,0.0437,20.7,23.0,0.95
61208,bw_d60_ME,RIX:CC(005 x 040),1683,f,18.0,24,1.78,0.363,0.0988,14.3,21.3,-1.86
61208,bw_d60_ME,RIX:CC(004 x 017),1682,f,19.4,6,1.27,0.519,0.0654,17.4,20.6,-0.73
61208,bw_d60_ME,RIX:CC(003 x 014),1681,f,21.6,3,1.99,1.15,0.0918,20.2,23.9,1.04
61209,bw_d60_VDD,RIX:CC(051 x 041),1696,f,23.5,14,2.37,0.633,0.101,19.3,27.4,0.85
61209,bw_d60_VDD,RIX:CC(001 x 011),1680,f,22.1,20,2.06,0.460,0.0928,18.8,26.1,-0.07
61209,bw_d60_VDD,RIX:CC(003 x 014),1681,f,23.2,9,1.27,0.422,0.0545,20.5,24.4,0.65
61209,bw_d60_VDD,RIX:CC(004 x 017),1682,f,21.4,14,1.48,0.395,0.0691,19.5,24.4,-0.53
61209,bw_d60_VDD,RIX:CC(006 x 026),1684,f,24.0,9,2.12,0.705,0.0880,21.6,27.6,1.17
61209,bw_d60_VDD,RIX:CC(011 x 001),1685,f,24.8,11,1.35,0.406,0.0542,21.4,26.2,1.70
61209,bw_d60_VDD,RIX:CC(014 x 003),1686,f,22.4,6,2.96,1.21,0.132,20.0,26.3,0.13
61209,bw_d60_VDD,RIX:CC(017 x 004),1687,f,19.6,13,1.87,0.519,0.0953,16.9,22.8,-1.71
61209,bw_d60_VDD,RIX:CC(023 x 047),1688,f,22.7,8,1.30,0.459,0.0572,20.9,24.8,0.32
61209,bw_d60_VDD,RIX:CC(026 x 006),1689,f,21.6,14,2.29,0.613,0.106,17.0,25.5,-0.40
61209,bw_d60_VDD,RIX:CC(032 x 042),1690,f,22.3,19,3.90,0.894,0.174,18.0,30.8,0.06
61209,bw_d60_VDD,RIX:CC(035 x 062),1691,f,21.2,5,1.18,0.526,0.0555,19.9,23.1,-0.66
61209,bw_d60_VDD,RIX:CC(041 x 051),1693,f,21.2,20,2.26,0.505,0.107,17.9,25.4,-0.66
61209,bw_d60_VDD,RIX:CC(042 x 032),1694,f,23.8,6,2.83,1.16,0.119,20.7,27.4,1.04
61209,bw_d60_VDD,RIX:CC(047 x 023),1695,f,19.1,6,0.550,0.225,0.0289,18.6,20.0,-2.03
61209,bw_d60_VDD,RIX:CC(062 x 035),1697,f,22.4,6,1.69,0.689,0.0753,19.9,24.3,0.13
61210,bw_chg_STD,RIX:CC(001 x 011),1680,f,13.1,11,1.47,0.444,0.112,11.0,15.2,1.06
61210,bw_chg_STD,RIX:CC(062 x 035),1697,f,9.83,4,3.56,1.78,0.363,7.40,15.1,-0.97
61210,bw_chg_STD,RIX:CC(051 x 041),1696,f,12.2,16,1.57,0.394,0.129,9.82,16.1,0.50
61210,bw_chg_STD,RIX:CC(047 x 023),1695,f,11.1,3,1.82,1.05,0.164,9.60,13.1,-0.18
61210,bw_chg_STD,RIX:CC(042 x 032),1694,f,13.6,9,2.07,0.689,0.152,11.2,17.4,1.37
61210,bw_chg_STD,RIX:CC(041 x 051),1693,f,11.5,11,2.33,0.702,0.203,7.20,15.2,0.06
61210,bw_chg_STD,RIX:CC(035 x 062),1691,f,10.7,5,1.12,0.499,0.105,9.00,11.7,-0.43
61210,bw_chg_STD,RIX:CC(032 x 042),1690,f,11.6,21,1.56,0.340,0.134,9.10,14.6,0.13
61210,bw_chg_STD,RIX:CC(026 x 006),1689,f,12.6,11,1.55,0.468,0.123,10.2,14.3,0.75
61210,bw_chg_STD,RIX:CC(023 x 047),1688,f,9.65,4,2.04,1.02,0.211,6.70,11.3,-1.08
61210,bw_chg_STD,RIX:CC(017 x 004),1687,f,9.51,15,1.67,0.431,0.175,6.40,12.1,-1.17
61210,bw_chg_STD,RIX:CC(014 x 003),1686,f,12.4,8,1.85,0.653,0.149,8.90,14.4,0.62
61210,bw_chg_STD,RIX:CC(011 x 001),1685,f,13.3,17,2.27,0.551,0.170,9.90,16.9,1.18
61210,bw_chg_STD,RIX:CC(006 x 026),1684,f,12.6,10,1.72,0.543,0.137,9.52,15.7,0.75
61210,bw_chg_STD,RIX:CC(004 x 017),1682,f,7.77,12,1.68,0.485,0.216,4.60,10.4,-2.25
61210,bw_chg_STD,RIX:CC(003 x 014),1681,f,10.9,13,1.98,0.548,0.181,7.80,13.7,-0.31
61211,bw_chg_PD,RIX:CC(051 x 041),1696,f,12.0,13,1.53,0.424,0.127,9.10,14.0,-0.11
61211,bw_chg_PD,RIX:CC(062 x 035),1697,f,13.9,4,0.594,0.297,0.0428,13.1,14.4,1.03
61211,bw_chg_PD,RIX:CC(047 x 023),1695,f,13.3,6,0.999,0.408,0.0750,11.5,14.4,0.67
61211,bw_chg_PD,RIX:CC(042 x 032),1694,f,11.2,6,2.21,0.902,0.198,7.50,13.4,-0.60
61211,bw_chg_PD,RIX:CC(041 x 051),1693,f,12.8,12,1.48,0.428,0.116,10.2,14.7,0.37
61211,bw_chg_PD,RIX:CC(040 x 005),1692,f,11.0,16,1.41,0.354,0.129,8.60,14.1,-0.72
61211,bw_chg_PD,RIX:CC(035 x 062),1691,f,14.9,1,0,0,0,14.9,14.9,1.63
61211,bw_chg_PD,RIX:CC(032 x 042),1690,f,13.9,7,2.86,1.08,0.205,8.90,17.5,1.03
61211,bw_chg_PD,RIX:CC(026 x 006),1689,f,12.2,6,1.20,0.491,0.0987,10.1,13.7,0.01
61211,bw_chg_PD,RIX:CC(023 x 047),1688,f,11.4,10,1.15,0.364,0.101,9.94,13.4,-0.47
61211,bw_chg_PD,RIX:CC(017 x 004),1687,f,10.8,9,1.48,0.493,0.137,8.70,13.2,-0.84
61211,bw_chg_PD,RIX:CC(014 x 003),1686,f,9.30,1,0,0,0,9.30,9.30,-1.74
61211,bw_chg_PD,RIX:CC(011 x 001),1685,f,14.8,12,2.17,0.627,0.147,12.2,18.8,1.57
61211,bw_chg_PD,RIX:CC(006 x 026),1684,f,12.7,6,0.889,0.363,0.0699,11.3,14.0,0.31
61211,bw_chg_PD,RIX:CC(005 x 040),1683,f,8.99,14,1.24,0.332,0.138,7.00,11.0,-1.93
61211,bw_chg_PD,RIX:CC(004 x 017),1682,f,11.4,12,1.21,0.350,0.107,9.30,13.4,-0.47
61211,bw_chg_PD,RIX:CC(003 x 014),1681,f,11.8,4,1.85,0.925,0.157,9.30,13.2,-0.23
61211,bw_chg_PD,RIX:CC(001 x 011),1680,f,13.0,19,1.56,0.358,0.120,10.5,16.3,0.49
61212,bw_chg_ME,RIX:CC(042 x 032),1694,f,13.3,9,1.56,0.521,0.118,11.1,15.3,1.50
61212,bw_chg_ME,RIX:CC(041 x 051),1693,f,12.1,24,2.05,0.419,0.170,7.20,17.0,0.69
61212,bw_chg_ME,RIX:CC(040 x 005),1692,f,10.1,15,1.60,0.414,0.159,7.50,12.2,-0.67
61212,bw_chg_ME,RIX:CC(035 x 062),1691,f,12.4,2,1.27,0.900,0.103,11.5,13.3,0.89
61212,bw_chg_ME,RIX:CC(032 x 042),1690,f,11.6,19,2.32,0.533,0.201,7.30,15.9,0.35
61212,bw_chg_ME,RIX:CC(026 x 006),1689,f,12.6,5,1.45,0.650,0.115,10.6,14.6,1.03
61212,bw_chg_ME,RIX:CC(023 x 047),1688,f,9.12,9,1.19,0.395,0.130,7.10,10.6,-1.33
61212,bw_chg_ME,RIX:CC(017 x 004),1687,f,9.25,2,1.63,1.15,0.176,8.10,10.4,-1.25
61212,bw_chg_ME,RIX:CC(014 x 003),1686,f,9.95,4,0.985,0.492,0.0990,8.70,11.1,-0.77
61212,bw_chg_ME,RIX:CC(011 x 001),1685,f,12.8,14,1.99,0.533,0.156,8.70,15.0,1.16
61212,bw_chg_ME,RIX:CC(006 x 026),1684,f,11.5,5,0.576,0.258,0.0502,10.5,12.0,0.28
61212,bw_chg_ME,RIX:CC(005 x 040),1683,f,10.1,24,1.60,0.327,0.159,7.20,13.6,-0.67
61212,bw_chg_ME,RIX:CC(004 x 017),1682,f,9.62,6,1.19,0.484,0.123,7.40,10.6,-1.00
61212,bw_chg_ME,RIX:CC(003 x 014),1681,f,8.30,3,1.55,0.896,0.187,6.80,9.90,-1.89
61212,bw_chg_ME,RIX:CC(001 x 011),1680,f,12.2,13,1.72,0.478,0.142,8.10,14.7,0.76
61212,bw_chg_ME,RIX:CC(062 x 035),1697,f,12.4,7,0.856,0.323,0.0689,11.0,13.5,0.89
61212,bw_chg_ME,RIX:CC(051 x 041),1696,f,10.8,12,1.24,0.357,0.115,9.32,14.2,-0.19
61212,bw_chg_ME,RIX:CC(047 x 023),1695,f,11.4,4,1.37,0.684,0.120,9.40,12.5,0.21
61213,bw_chg_VDD,RIX:CC(062 x 035),1697,f,14.6,6,2.81,1.15,0.192,10.7,18.3,1.29
61213,bw_chg_VDD,RIX:CC(047 x 023),1695,f,10.6,6,0.940,0.384,0.0889,9.60,12.0,-0.41
61213,bw_chg_VDD,RIX:CC(042 x 032),1694,f,15.1,6,2.70,1.10,0.179,12.0,18.4,1.50
61213,bw_chg_VDD,RIX:CC(041 x 051),1693,f,10.8,20,1.53,0.341,0.141,7.40,13.3,-0.32
61213,bw_chg_VDD,RIX:CC(035 x 062),1691,f,11.6,5,3.70,1.65,0.318,7.20,16.1,0.01
61213,bw_chg_VDD,RIX:CC(032 x 042),1690,f,11.8,19,3.28,0.751,0.277,6.70,17.8,0.10
61213,bw_chg_VDD,RIX:CC(026 x 006),1689,f,11.8,14,2.06,0.551,0.175,8.00,15.5,0.10
61213,bw_chg_VDD,RIX:CC(023 x 047),1688,f,10.3,8,1.45,0.511,0.141,8.90,12.8,-0.54
61213,bw_chg_VDD,RIX:CC(017 x 004),1687,f,9.72,13,2.32,0.644,0.239,6.50,12.9,-0.78
61213,bw_chg_VDD,RIX:CC(014 x 003),1686,f,7.60,6,3.22,1.32,0.424,5.00,12.1,-1.68
61213,bw_chg_VDD,RIX:CC(011 x 001),1685,f,16.0,11,2.03,0.611,0.127,12.4,18.9,1.88
61213,bw_chg_VDD,RIX:CC(006 x 026),1684,f,12.8,9,2.16,0.720,0.169,9.30,15.9,0.52
61213,bw_chg_VDD,RIX:CC(004 x 017),1682,f,7.42,14,1.66,0.444,0.224,4.60,10.8,-1.76
61213,bw_chg_VDD,RIX:CC(003 x 014),1681,f,11.2,9,3.65,1.22,0.326,6.50,16.4,-0.15
61213,bw_chg_VDD,RIX:CC(001 x 011),1680,f,12.4,20,2.34,0.524,0.189,9.20,19.1,0.35
61213,bw_chg_VDD,RIX:CC(051 x 041),1696,f,11.3,14,1.99,0.531,0.175,7.30,14.5,-0.11
61214,OF_boli_STD,RIX:CC(023 x 047),1688,f,8.25,4,2.36,1.18,0.286,5.00,10.0,2.49
61214,OF_boli_STD,RIX:CC(062 x 035),1697,f,2.00,4,0.816,0.408,0.408,1.00,3.00,-1.38
61214,OF_boli_STD,RIX:CC(051 x 041),1696,f,3.50,16,1.46,0.365,0.417,1.00,6.00,-0.45
61214,OF_boli_STD,RIX:CC(047 x 023),1695,f,4.67,3,2.52,1.45,0.539,2.00,7.00,0.27
61214,OF_boli_STD,RIX:CC(042 x 032),1694,f,3.89,9,1.54,0.512,0.395,2.00,7.00,-0.21
61214,OF_boli_STD,RIX:CC(041 x 051),1693,f,3.82,11,1.54,0.464,0.403,2.00,6.00,-0.25
61214,OF_boli_STD,RIX:CC(035 x 062),1691,f,3.40,5,1.14,0.510,0.335,2.00,5.00,-0.51
61214,OF_boli_STD,RIX:CC(032 x 042),1690,f,3.52,21,2.16,0.471,0.613,0,8.00,-0.44
61214,OF_boli_STD,RIX:CC(026 x 006),1689,f,3.09,11,1.97,0.595,0.638,0,7.00,-0.71
61214,OF_boli_STD,RIX:CC(017 x 004),1687,f,4.27,15,1.58,0.408,0.370,1.00,7.00,0.02
61214,OF_boli_STD,RIX:CC(014 x 003),1686,f,7.50,8,3.74,1.32,0.499,2.00,13.0,2.02
61214,OF_boli_STD,RIX:CC(011 x 001),1685,f,3.24,17,2.05,0.497,0.633,0,7.00,-0.61
61214,OF_boli_STD,RIX:CC(006 x 026),1684,f,3.70,10,2.79,0.883,0.754,0,9.00,-0.33
61214,OF_boli_STD,RIX:CC(004 x 017),1682,f,3.08,12,1.78,0.514,0.578,0,5.00,-0.71
61214,OF_boli_STD,RIX:CC(003 x 014),1681,f,5.31,13,2.53,0.702,0.477,1.00,9.00,0.67
61214,OF_boli_STD,RIX:CC(001 x 011),1680,f,4.45,11,1.21,0.366,0.272,3.00,7.00,0.14
61215,OF_boli_PD,RIX:CC(005 x 040),1683,f,2.86,14,1.79,0.479,0.627,1.00,7.00,-0.42
61215,OF_boli_PD,RIX:CC(004 x 017),1682,f,3.17,12,1.19,0.345,0.377,1.00,5.00,-0.23
61215,OF_boli_PD,RIX:CC(003 x 014),1681,f,2.00,4,1.15,0.577,0.577,1.00,3.00,-0.94
61215,OF_boli_PD,RIX:CC(001 x 011),1680,f,3.58,19,1.92,0.441,0.538,1.00,8.00,0.01
61215,OF_boli_PD,RIX:CC(042 x 032),1694,f,3.67,6,2.58,1.05,0.704,0,7.00,0.07
61215,OF_boli_PD,RIX:CC(047 x 023),1695,f,7.67,6,0.516,0.211,0.0674,7.00,8.00,2.49
61215,OF_boli_PD,RIX:CC(051 x 041),1696,f,3.62,13,1.61,0.446,0.445,1.00,6.00,0.04
61215,OF_boli_PD,RIX:CC(062 x 035),1697,f,3.25,4,2.63,1.31,0.809,1.00,7.00,-0.19
