measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34912,defecation_jar,DBA/2J,8,m,0.0909,11,0.302,0.0909,3.32,0,1.00,-0.96
34912,defecation_jar,AKR/J,15,m,0.364,11,0.505,0.152,1.39,0,1.00,-0.05
34913,urination_jar,A/J,4,m,0,6,0,0,0,0,0,-0.60
34913,urination_jar,BALB/cJ,5,m,0.0909,11,0.302,0.0909,3.32,0,1.00,0.60
34913,urination_jar,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.60
34913,urination_jar,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.60
34913,urination_jar,DBA/2J,8,m,0,11,0,0,0,0,0,-0.60
34913,urination_jar,AKR/J,15,m,0.182,11,0.405,0.122,2.22,0,1.00,1.79
34914,defecation_arena,A/J,4,m,2.83,6,2.86,1.17,1.01,0,8.00,1.42
34914,defecation_arena,BALB/cJ,5,m,2.27,11,0.905,0.273,0.398,1.00,4.00,0.83
34914,defecation_arena,C3H/HeJ,6,m,1.00,6,0.632,0.258,0.632,0,2.00,-0.51
34914,defecation_arena,C57BL/6J,7,m,0.167,6,0.408,0.167,2.45,0,1.00,-1.39
34914,defecation_arena,DBA/2J,8,m,1.45,11,0.934,0.282,0.642,0,3.00,-0.03
34914,defecation_arena,AKR/J,15,m,1.18,11,0.982,0.296,0.831,0,3.00,-0.32
34915,urination_arena,A/J,4,m,0.333,6,0.516,0.211,1.55,0,1.00,0.02
34915,urination_arena,BALB/cJ,5,m,1.00,11,0.894,0.270,0.894,0,3.00,1.79
34915,urination_arena,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.87
34915,urination_arena,C57BL/6J,7,m,0.167,6,0.408,0.167,2.45,0,1.00,-0.42
34915,urination_arena,DBA/2J,8,m,0,11,0,0,0,0,0,-0.87
34915,urination_arena,AKR/J,15,m,0.455,11,0.688,0.207,1.51,0,2.00,0.34
34916,biting,A/J,4,m,1.00,6,0,0,0,1.00,1.00,0.64
34916,biting,BALB/cJ,5,m,0.545,11,0.522,0.157,0.957,0,1.00,-1.49
34916,biting,C3H/HeJ,6,m,1.00,6,0,0,0,1.00,1.00,0.64
34916,biting,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.64
34916,biting,DBA/2J,8,m,1.00,11,0,0,0,1.00,1.00,0.64
34916,biting,AKR/J,15,m,0.636,11,0.505,0.152,0.793,0,1.00,-1.07
34917,irritability,A/J,4,m,0,6,0,0,0,0,0,-1.16
34917,irritability,BALB/cJ,5,m,0.182,11,0.405,0.122,2.22,0,1.00,-0.69
34917,irritability,C3H/HeJ,6,m,0.667,6,0.516,0.211,0.775,0,1.00,0.58
34917,irritability,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,1.45
34917,irritability,DBA/2J,8,m,0.636,11,0.505,0.152,0.793,0,1.00,0.50
34917,irritability,AKR/J,15,m,0.182,11,0.405,0.122,2.22,0,1.00,-0.69
34918,aggression,A/J,4,m,0,6,0,0,0,0,0,-1.74
34918,aggression,BALB/cJ,5,m,0.545,11,0.522,0.157,0.957,0,1.00,-0.26
34918,aggression,C3H/HeJ,6,m,0.667,6,0.516,0.211,0.775,0,1.00,0.07
34918,aggression,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.97
34918,aggression,DBA/2J,8,m,1.00,11,0,0,0,1.00,1.00,0.97
34918,aggression,AKR/J,15,m,0.636,11,0.505,0.152,0.793,0,1.00,-0.01
34919,vocal,A/J,4,m,0.167,6,0.408,0.167,2.45,0,1.00,-0.94
34919,vocal,BALB/cJ,5,m,0.273,11,0.467,0.141,1.71,0,1.00,-0.47
34919,vocal,C3H/HeJ,6,m,0.333,6,0.516,0.211,1.55,0,1.00,-0.20
34919,vocal,C57BL/6J,7,m,0.667,6,0.516,0.211,0.775,0,1.00,1.31
34919,vocal,DBA/2J,8,m,0.636,11,0.505,0.152,0.793,0,1.00,1.17
34919,vocal,AKR/J,15,m,0.182,11,0.405,0.122,2.22,0,1.00,-0.88
34920,finger_approach,A/J,4,m,0,6,0,0,0,0,0,-1.42
34920,finger_approach,BALB/cJ,5,m,0.545,11,0.522,0.157,0.957,0,1.00,0.41
34920,finger_approach,C3H/HeJ,6,m,0.167,6,0.408,0.167,2.45,0,1.00,-0.86
34920,finger_approach,C57BL/6J,7,m,0.833,6,0.983,0.401,1.18,0,2.00,1.37
34920,finger_approach,DBA/2J,8,m,0.545,11,0.688,0.207,1.26,0,2.00,0.41
34920,finger_approach,AKR/J,15,m,0.455,11,0.522,0.157,1.15,0,1.00,0.10
34921,palpebral_fissure,A/J,4,m,0,6,0,0,0,0,0,0.00
34921,palpebral_fissure,BALB/cJ,5,m,0,11,0,0,0,0,0,0.00
34921,palpebral_fissure,C3H/HeJ,6,m,0,6,0,0,0,0,0,0.00
34921,palpebral_fissure,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
34921,palpebral_fissure,DBA/2J,8,m,0,11,0,0,0,0,0,0.00
34921,palpebral_fissure,AKR/J,15,m,0,11,0,0,0,0,0,0.00
34922,piloerection,AKR/J,15,m,0.273,11,0.467,0.141,1.71,0,1.00,2.04
34922,piloerection,A/J,4,m,0,6,0,0,0,0,0,-0.41
34922,piloerection,BALB/cJ,5,m,0,11,0,0,0,0,0,-0.41
34922,piloerection,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.41
34922,piloerection,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.41
34922,piloerection,DBA/2J,8,m,0,11,0,0,0,0,0,-0.41
34923,startle_response,DBA/2J,8,m,1.73,11,0.786,0.237,0.455,1.00,3.00,0.78
34923,startle_response,A/J,4,m,1.33,6,0.516,0.211,0.387,1.00,2.00,-1.15
34923,startle_response,BALB/cJ,5,m,1.55,11,0.688,0.207,0.445,1.00,3.00,-0.09
34923,startle_response,C3H/HeJ,6,m,1.83,6,0.983,0.401,0.536,1.00,3.00,1.27
34923,startle_response,C57BL/6J,7,m,1.33,6,0.516,0.211,0.387,1.00,2.00,-1.15
34923,startle_response,AKR/J,15,m,1.64,11,0.505,0.152,0.308,1.00,2.00,0.35
34924,trunk_curl,DBA/2J,8,m,0.455,11,0.522,0.157,1.15,0,1.00,-1.43
34924,trunk_curl,A/J,4,m,0.833,6,0.408,0.167,0.490,0,1.00,0.18
34924,trunk_curl,BALB/cJ,5,m,0.545,11,0.522,0.157,0.957,0,1.00,-1.04
34924,trunk_curl,C3H/HeJ,6,m,1.00,6,0,0,0,1.00,1.00,0.89
34924,trunk_curl,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.89
34924,trunk_curl,AKR/J,15,m,0.909,11,0.302,0.0909,0.332,0,1.00,0.50
34925,limb_grasping,A/J,4,m,0,6,0,0,0,0,0,-1.61
34925,limb_grasping,AKR/J,15,m,0.545,11,0.522,0.157,0.957,0,1.00,-0.09
34925,limb_grasping,DBA/2J,8,m,0.364,11,0.505,0.152,1.39,0,1.00,-0.60
34925,limb_grasping,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,1.17
34925,limb_grasping,C3H/HeJ,6,m,0.833,6,0.408,0.167,0.490,0,1.00,0.71
34925,limb_grasping,BALB/cJ,5,m,0.727,11,0.467,0.141,0.642,0,1.00,0.41
34926,lacrimation,A/J,4,m,0,6,0,0,0,0,0,0.00
34926,lacrimation,AKR/J,15,m,0,11,0,0,0,0,0,0.00
34926,lacrimation,BALB/cJ,5,m,0,11,0,0,0,0,0,0.00
34926,lacrimation,C3H/HeJ,6,m,0,6,0,0,0,0,0,0.00
34926,lacrimation,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
34926,lacrimation,DBA/2J,8,m,0,11,0,0,0,0,0,0.00
34927,salivation,A/J,4,m,1.00,6,0,0,0,1.00,1.00,0.00
34927,salivation,AKR/J,15,m,1.00,11,0,0,0,1.00,1.00,0.00
34927,salivation,DBA/2J,8,m,1.00,11,0,0,0,1.00,1.00,0.00
34927,salivation,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.00
34927,salivation,C3H/HeJ,6,m,1.00,6,0,0,0,1.00,1.00,0.00
34927,salivation,BALB/cJ,5,m,1.00,11,0,0,0,1.00,1.00,0.00
34928,gait,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
34928,gait,DBA/2J,8,m,0,11,0,0,0,0,0,0.00
34928,gait,AKR/J,15,m,0,11,0,0,0,0,0,0.00
34928,gait,A/J,4,m,0,6,0,0,0,0,0,0.00
34928,gait,BALB/cJ,5,m,0,11,0,0,0,0,0,0.00
34928,gait,C3H/HeJ,6,m,0,6,0,0,0,0,0,0.00
34929,positional_passivity,BALB/cJ,5,m,0,11,0,0,0,0,0,0.00
34929,positional_passivity,AKR/J,15,m,0,11,0,0,0,0,0,0.00
34929,positional_passivity,DBA/2J,8,m,0,11,0,0,0,0,0,0.00
34929,positional_passivity,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
34929,positional_passivity,C3H/HeJ,6,m,0,6,0,0,0,0,0,0.00
34929,positional_passivity,A/J,4,m,0,6,0,0,0,0,0,0.00
34930,body_tone,A/J,4,m,1.00,6,0,0,0,1.00,1.00,0.00
34930,body_tone,BALB/cJ,5,m,1.00,11,0,0,0,1.00,1.00,0.00
34930,body_tone,C3H/HeJ,6,m,1.00,6,0,0,0,1.00,1.00,0.00
34930,body_tone,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.00
34930,body_tone,DBA/2J,8,m,1.00,11,0,0,0,1.00,1.00,0.00
34930,body_tone,AKR/J,15,m,1.00,11,0,0,0,1.00,1.00,0.00
34931,limb_tone,AKR/J,15,m,1.00,11,0,0,0,1.00,1.00,-1.63
34931,limb_tone,BALB/cJ,5,m,1.64,11,0.674,0.203,0.412,1.00,3.00,0.06
34931,limb_tone,C3H/HeJ,6,m,1.67,6,0.516,0.211,0.310,1.00,2.00,0.14
34931,limb_tone,A/J,4,m,1.50,6,0.548,0.224,0.365,1.00,2.00,-0.31
34931,limb_tone,C57BL/6J,7,m,2.17,6,0.408,0.167,0.188,2.00,3.00,1.46
34931,limb_tone,DBA/2J,8,m,1.73,11,0.467,0.141,0.270,1.00,2.00,0.30
34932,abdominal_tone,AKR/J,15,m,1.00,11,0,0,0,1.00,1.00,0.00
34932,abdominal_tone,A/J,4,m,1.00,6,0,0,0,1.00,1.00,0.00
34932,abdominal_tone,BALB/cJ,5,m,1.00,11,0,0,0,1.00,1.00,0.00
34932,abdominal_tone,C3H/HeJ,6,m,1.00,6,0,0,0,1.00,1.00,0.00
34932,abdominal_tone,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.00
34932,abdominal_tone,DBA/2J,8,m,1.00,11,0,0,0,1.00,1.00,0.00
34933,touch_escape,AKR/J,15,m,1.91,11,0.539,0.163,0.283,1.00,3.00,0.48
34933,touch_escape,A/J,4,m,1.33,6,0.516,0.211,0.387,1.00,2.00,-1.11
34933,touch_escape,BALB/cJ,5,m,1.27,11,0.467,0.141,0.367,1.00,2.00,-1.27
34933,touch_escape,C3H/HeJ,6,m,2.00,6,0,0,0,2.00,2.00,0.72
34933,touch_escape,C57BL/6J,7,m,2.17,6,0.408,0.167,0.188,2.00,3.00,1.19
34933,touch_escape,DBA/2J,8,m,1.73,11,0.467,0.141,0.270,1.00,2.00,-0.01
34934,visual_placing,DBA/2J,8,m,2.00,11,0,0,0,2.00,2.00,-0.02
34934,visual_placing,A/J,4,m,2.00,6,0,0,0,2.00,2.00,-0.02
34934,visual_placing,BALB/cJ,5,m,2.00,11,0,0,0,2.00,2.00,-0.02
34934,visual_placing,C3H/HeJ,6,m,1.83,6,0.408,0.167,0.223,1.00,2.00,-1.55
34934,visual_placing,C57BL/6J,7,m,2.00,6,0,0,0,2.00,2.00,-0.02
34934,visual_placing,AKR/J,15,m,2.18,11,0.405,0.122,0.185,2.00,3.00,1.61
34935,pinna_reflex,C3H/HeJ,6,m,1.00,6,0,0,0,1.00,1.00,0.41
34935,pinna_reflex,AKR/J,15,m,0.909,11,0.302,0.0909,0.332,0,1.00,-2.04
34935,pinna_reflex,DBA/2J,8,m,1.00,11,0,0,0,1.00,1.00,0.41
34935,pinna_reflex,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.41
34935,pinna_reflex,BALB/cJ,5,m,1.00,11,0,0,0,1.00,1.00,0.41
34935,pinna_reflex,A/J,4,m,1.00,6,0,0,0,1.00,1.00,0.41
34936,corneal_reflex,AKR/J,15,m,1.09,11,0.302,0.0909,0.276,1.00,2.00,-0.56
34936,corneal_reflex,A/J,4,m,1.17,6,0.408,0.167,0.350,1.00,2.00,-0.21
34936,corneal_reflex,BALB/cJ,5,m,1.64,11,0.505,0.152,0.308,1.00,2.00,1.80
34936,corneal_reflex,C3H/HeJ,6,m,1.33,6,0.516,0.211,0.387,1.00,2.00,0.47
34936,corneal_reflex,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,-0.94
34936,corneal_reflex,DBA/2J,8,m,1.09,11,0.302,0.0909,0.276,1.00,2.00,-0.56
34937,withdrawal_reflex,A/J,4,m,1.33,6,0.516,0.211,0.387,1.00,2.00,-0.25
34937,withdrawal_reflex,AKR/J,15,m,2.36,11,0.809,0.244,0.342,1.00,3.00,1.43
34937,withdrawal_reflex,DBA/2J,8,m,1.82,11,0.751,0.226,0.413,1.00,3.00,0.55
34937,withdrawal_reflex,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,-0.79
34937,withdrawal_reflex,C3H/HeJ,6,m,0.667,6,0.516,0.211,0.775,0,1.00,-1.34
34937,withdrawal_reflex,BALB/cJ,5,m,1.73,11,1.19,0.359,0.689,0,3.00,0.40
34938,cross_extensor,AKR/J,15,m,1.00,11,0,0,0,1.00,1.00,0.74
34938,cross_extensor,DBA/2J,8,m,1.00,11,0,0,0,1.00,1.00,0.74
34938,cross_extensor,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.74
34938,cross_extensor,C3H/HeJ,6,m,0.333,6,0.516,0.211,1.55,0,1.00,-1.76
34938,cross_extensor,BALB/cJ,5,m,0.818,11,0.405,0.122,0.494,0,1.00,0.06
34938,cross_extensor,A/J,4,m,0.667,6,0.516,0.211,0.775,0,1.00,-0.51
34939,wire_grip,AKR/J,15,m,2.00,11,1.79,0.539,0.894,0,4.00,1.58
34939,wire_grip,DBA/2J,8,m,0.273,11,0.467,0.141,1.71,0,1.00,-0.79
34939,wire_grip,C57BL/6J,7,m,0.667,6,0.516,0.211,0.775,0,1.00,-0.25
34939,wire_grip,C3H/HeJ,6,m,1.33,6,0.816,0.333,0.612,1.00,3.00,0.66
34939,wire_grip,BALB/cJ,5,m,0.818,11,1.60,0.483,1.96,0,4.00,-0.04
34939,wire_grip,A/J,4,m,0,6,0,0,0,0,0,-1.17
34940,righting,A/J,4,m,0,6,0,0,0,0,0,-0.91
34940,righting,BALB/cJ,5,m,1.36,11,1.57,0.472,1.15,0,3.00,0.91
34940,righting,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.91
34940,righting,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.91
34940,righting,DBA/2J,8,m,1.36,11,1.57,0.472,1.15,0,3.00,0.91
34940,righting,AKR/J,15,m,1.36,11,1.57,0.472,1.15,0,3.00,0.91
34941,catalepsy,A/J,4,m,0.333,6,0.516,0.211,1.55,0,1.00,0.08
34941,catalepsy,AKR/J,15,m,0.273,11,0.905,0.273,3.32,0,3.00,-0.05
34941,catalepsy,DBA/2J,8,m,1.18,11,1.54,0.464,1.30,0,4.00,1.93
34941,catalepsy,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.65
34941,catalepsy,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.65
34941,catalepsy,BALB/cJ,5,m,0,11,0,0,0,0,0,-0.65
34942,neg_geo,A/J,4,m,0.833,6,0.753,0.307,0.903,0,2.00,0.56
34942,neg_geo,AKR/J,15,m,0.182,11,0.603,0.182,3.32,0,2.00,-1.81
34942,neg_geo,DBA/2J,8,m,0.727,11,0.647,0.195,0.889,0,2.00,0.17
34942,neg_geo,C57BL/6J,7,m,0.667,6,1.03,0.422,1.55,0,2.00,-0.04
34942,neg_geo,C3H/HeJ,6,m,0.667,6,1.03,0.422,1.55,0,2.00,-0.04
34942,neg_geo,BALB/cJ,5,m,1.00,11,1.34,0.405,1.34,0,4.00,1.17
34943,latency_stationary1,A/J,4,m,48.0,6,16.2,6.62,0.338,17.0,60.0,-0.04
34943,latency_stationary1,AKR/J,15,m,54.7,11,13.7,4.14,0.251,15.0,60.0,0.54
34943,latency_stationary1,DBA/2J,8,m,51.0,11,17.3,5.22,0.340,11.0,60.0,0.22
34943,latency_stationary1,C57BL/6J,7,m,26.0,6,26.5,10.8,1.02,6.00,60.0,-1.93
34943,latency_stationary1,C3H/HeJ,6,m,51.7,6,20.4,8.33,0.395,10.0,60.0,0.28
34943,latency_stationary1,BALB/cJ,5,m,59.1,11,3.02,0.909,0.0510,50.0,60.0,0.92
34944,latency_stationary2,DBA/2J,8,m,60.0,5,0,0,0,60.0,60.0,0.00
34944,latency_stationary2,AKR/J,15,m,60.0,5,0,0,0,60.0,60.0,0.00
34944,latency_stationary2,BALB/cJ,5,m,60.0,5,0,0,0,60.0,60.0,0.00
34945,latency_stationary3,BALB/cJ,5,m,60.0,5,0,0,0,60.0,60.0,0.00
34945,latency_stationary3,AKR/J,15,m,60.0,5,0,0,0,60.0,60.0,0.00
34945,latency_stationary3,DBA/2J,8,m,60.0,5,0,0,0,60.0,60.0,0.00
34946,avg_laten_stat,DBA/2J,8,m,54.8,11,11.3,3.41,0.207,24.0,60.0,0.48
34946,avg_laten_stat,A/J,4,m,48.0,6,16.2,6.62,0.338,17.0,60.0,-0.09
34946,avg_laten_stat,BALB/cJ,5,m,59.1,11,3.02,0.909,0.0510,50.0,60.0,0.85
34946,avg_laten_stat,C3H/HeJ,6,m,51.7,6,20.4,8.33,0.395,10.0,60.0,0.22
34946,avg_laten_stat,C57BL/6J,7,m,26.0,6,26.5,10.8,1.02,6.00,60.0,-1.94
34946,avg_laten_stat,AKR/J,15,m,54.7,11,13.7,4.14,0.251,15.0,60.0,0.48
34947,latency_constant1,C3H/HeJ,6,m,15.0,6,15.8,6.46,1.05,2.00,44.0,-0.93
34947,latency_constant1,AKR/J,15,m,51.2,11,15.1,4.56,0.296,25.0,60.0,1.42
34947,latency_constant1,DBA/2J,8,m,46.3,11,18.2,5.50,0.394,13.0,60.0,1.11
34947,latency_constant1,C57BL/6J,7,m,19.5,6,20.9,8.54,1.07,3.00,60.0,-0.64
34947,latency_constant1,BALB/cJ,5,m,23.4,11,18.0,5.43,0.770,5.00,60.0,-0.38
34947,latency_constant1,A/J,4,m,20.3,6,9.99,4.08,0.491,7.00,34.0,-0.58
34948,latency_constant2,BALB/cJ,5,m,30.4,5,20.0,8.96,0.659,4.00,60.0,-0.70
34948,latency_constant2,DBA/2J,8,m,34.4,5,25.3,11.3,0.736,7.00,60.0,-0.45
34948,latency_constant2,AKR/J,15,m,60.0,5,0,0,0,60.0,60.0,1.15
34949,latency_constant3,BALB/cJ,5,m,45.6,5,21.2,9.48,0.465,13.0,60.0,-0.31
34949,latency_constant3,DBA/2J,8,m,40.6,5,26.6,11.9,0.655,10.0,60.0,-0.81
34949,latency_constant3,AKR/J,15,m,60.0,5,0,0,0,60.0,60.0,1.12
34950,avg_laten_const,A/J,4,m,20.3,6,9.99,4.08,0.491,7.00,34.0,-0.60
34950,avg_laten_const,AKR/J,15,m,51.2,11,15.1,4.56,0.296,25.0,60.0,1.47
34950,avg_laten_const,DBA/2J,8,m,44.5,11,18.0,5.43,0.405,14.0,60.0,1.02
34950,avg_laten_const,C57BL/6J,7,m,19.5,6,20.9,8.54,1.07,3.00,60.0,-0.66
34950,avg_laten_const,C3H/HeJ,6,m,15.0,6,15.8,6.46,1.05,2.00,44.0,-0.96
34950,avg_laten_const,BALB/cJ,5,m,25.2,11,16.3,4.92,0.649,5.00,60.0,-0.27
34951,latency_accel1,DBA/2J,8,m,31.3,11,20.5,6.17,0.654,2.00,65.0,-0.02
34951,latency_accel1,A/J,4,m,4.50,6,5.01,2.05,1.11,1.00,14.0,-0.94
34951,latency_accel1,BALB/cJ,5,m,31.1,11,25.1,7.56,0.807,8.00,85.0,-0.03
34951,latency_accel1,C3H/HeJ,6,m,15.5,6,10.2,4.18,0.660,6.00,28.0,-0.56
34951,latency_accel1,C57BL/6J,7,m,20.8,6,19.6,8.00,0.941,4.00,59.0,-0.38
34951,latency_accel1,AKR/J,15,m,87.8,11,33.2,10.0,0.378,17.0,145,1.92
34952,latency_accel2,AKR/J,15,m,115,11,46.0,13.9,0.398,16.0,173,1.91
34952,latency_accel2,DBA/2J,8,m,40.8,11,29.9,9.01,0.732,2.00,90.0,0.01
34952,latency_accel2,C57BL/6J,7,m,36.2,6,30.4,12.4,0.839,18.0,97.0,-0.11
34952,latency_accel2,C3H/HeJ,6,m,12.3,6,6.44,2.63,0.522,1.00,20.0,-0.72
34952,latency_accel2,BALB/cJ,5,m,32.0,11,27.3,8.24,0.854,9.00,90.0,-0.22
34952,latency_accel2,A/J,4,m,6.17,6,7.05,2.88,1.14,0,19.0,-0.88
