measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
58821,pctbw_trt_d1,NZO/HlLtJ,122,f,100,20,2.42,0.542,0.0241,96.6,106,1.44
58821,pctbw_trt_d1,PWK/PhJ,217,f,94.6,18,2.95,0.696,0.0312,89.1,100,-1.72
58821,pctbw_trt_d1,CAST/EiJ,2,f,98.8,8,2.13,0.753,0.0215,95.5,101,0.74
58821,pctbw_trt_d1,129S1/SvImJ,3,f,96.8,10,1.40,0.443,0.0145,93.4,98.5,-0.43
58821,pctbw_trt_d1,A/J,4,f,96.0,9,3.25,1.08,0.0338,88.7,98.8,-0.90
58821,pctbw_trt_d1,C57BL/6J,7,f,97.5,11,3.53,1.07,0.0362,93.0,103,-0.02
58821,pctbw_trt_d1,NOD/ShiLtJ,13,f,98.4,11,4.08,1.23,0.0415,91.5,104,0.51
58821,pctbw_trt_d1,WSB/EiJ,42,f,98.2,9,1.42,0.474,0.0145,96.3,101,0.39
58822,pctbw_trt_d2,C57BL/6J,7,f,97.1,11,2.54,0.766,0.0262,91.3,100,0.41
58822,pctbw_trt_d2,CAST/EiJ,2,f,95.8,8,2.78,0.982,0.0290,91.2,99.0,-0.10
58822,pctbw_trt_d2,129S1/SvImJ,3,f,95.3,10,3.35,1.06,0.0351,87.3,99.4,-0.30
58822,pctbw_trt_d2,A/J,4,f,97.1,9,3.66,1.22,0.0377,89.4,102,0.41
58822,pctbw_trt_d2,NOD/ShiLtJ,13,f,98.2,11,2.32,0.699,0.0236,94.9,102,0.84
58822,pctbw_trt_d2,WSB/EiJ,42,f,92.8,9,3.19,1.06,0.0344,88.8,98.0,-1.28
58822,pctbw_trt_d2,NZO/HlLtJ,122,f,99.8,20,2.21,0.494,0.0221,94.8,103,1.47
58822,pctbw_trt_d2,PWK/PhJ,217,f,92.4,18,3.02,0.713,0.0327,86.3,97.7,-1.44
58823,pctbw_trt_d3,NZO/HlLtJ,122,f,99.7,20,2.29,0.511,0.0229,93.4,104,1.83
58823,pctbw_trt_d3,PWK/PhJ,217,f,94.4,18,4.33,1.02,0.0458,82.5,101,0.17
58823,pctbw_trt_d3,WSB/EiJ,42,f,89.2,9,4.72,1.57,0.0529,81.8,97.2,-1.45
58823,pctbw_trt_d3,NOD/ShiLtJ,13,f,96.3,11,4.20,1.27,0.0437,87.5,102,0.77
58823,pctbw_trt_d3,C57BL/6J,7,f,94.0,11,2.33,0.703,0.0248,91.0,98.9,0.05
58823,pctbw_trt_d3,A/J,4,f,92.8,9,4.37,1.46,0.0471,85.3,98.3,-0.33
58823,pctbw_trt_d3,129S1/SvImJ,3,f,93.4,10,3.94,1.25,0.0422,85.3,98.9,-0.14
58823,pctbw_trt_d3,CAST/EiJ,2,f,91.0,8,2.61,0.922,0.0287,87.9,93.8,-0.89
58824,pctbw_trt_d4,NZO/HlLtJ,122,f,99.6,17,3.32,0.806,0.0334,91.2,105,1.66
58824,pctbw_trt_d4,PWK/PhJ,217,f,94.9,15,3.20,0.825,0.0337,90.9,101,0.73
58824,pctbw_trt_d4,CAST/EiJ,2,f,85.3,4,4.48,2.24,0.0526,78.6,88.4,-1.17
58824,pctbw_trt_d4,129S1/SvImJ,3,f,93.8,6,4.08,1.66,0.0435,85.7,96.5,0.51
58824,pctbw_trt_d4,A/J,4,f,87.9,4,3.18,1.59,0.0362,83.2,90.4,-0.65
58824,pctbw_trt_d4,C57BL/6J,7,f,88.9,8,4.18,1.48,0.0470,80.7,94.6,-0.45
58824,pctbw_trt_d4,NOD/ShiLtJ,13,f,93.6,6,5.18,2.11,0.0554,86.7,98.3,0.47
58824,pctbw_trt_d4,WSB/EiJ,42,f,85.6,6,1.84,0.750,0.0215,83.0,87.2,-1.11
58825,pctbw_trt_d5,NZO/HlLtJ,122,f,99.6,17,4.01,0.973,0.0403,90.1,105,1.66
58825,pctbw_trt_d5,PWK/PhJ,217,f,95.9,15,3.89,1.00,0.0405,90.4,104,1.10
58825,pctbw_trt_d5,CAST/EiJ,2,f,80.8,4,3.96,1.98,0.0489,76.0,85.6,-1.15
58825,pctbw_trt_d5,129S1/SvImJ,3,f,90.3,6,5.80,2.37,0.0642,80.0,96.3,0.27
58825,pctbw_trt_d5,A/J,4,f,82.9,4,4.70,2.35,0.0568,76.4,87.0,-0.83
58825,pctbw_trt_d5,C57BL/6J,7,f,86.8,8,5.19,1.84,0.0598,80.0,96.4,-0.25
58825,pctbw_trt_d5,NOD/ShiLtJ,13,f,89.4,6,4.64,1.90,0.0519,83.2,97.4,0.14
58825,pctbw_trt_d5,WSB/EiJ,42,f,82.2,6,1.82,0.745,0.0222,79.3,84.4,-0.94
58826,pctbw_trt_d6,C57BL/6J,7,f,82.7,5,6.63,2.97,0.0802,75.0,90.6,-0.86
58826,pctbw_trt_d6,NOD/ShiLtJ,13,f,80.0,3,3.23,1.86,0.0404,76.3,82.2,-1.18
58826,pctbw_trt_d6,NZO/HlLtJ,122,f,100,14,3.68,0.983,0.0367,90.5,105,1.21
58826,pctbw_trt_d6,PWK/PhJ,217,f,95.0,12,3.08,0.890,0.0325,89.2,101,0.61
58826,pctbw_trt_d6,129S1/SvImJ,3,f,91.7,3,5.40,3.12,0.0589,86.0,96.7,0.22
58827,pctbw_trt_d7,129S1/SvImJ,3,f,84.6,3,4.24,2.45,0.0501,79.7,87.4,-0.17
58827,pctbw_trt_d7,NOD/ShiLtJ,13,f,75.2,3,3.14,1.81,0.0418,71.7,77.7,-1.01
58827,pctbw_trt_d7,NZO/HlLtJ,122,f,99.3,14,3.39,0.905,0.0341,91.0,103,1.15
58827,pctbw_trt_d7,PWK/PhJ,217,f,96.7,12,2.91,0.840,0.0301,93.2,102,0.92
58827,pctbw_trt_d7,C57BL/6J,7,f,76.5,5,4.72,2.11,0.0617,71.0,83.1,-0.89
58828,pctbw_trt_d8,PWK/PhJ,217,f,97.0,12,2.62,0.756,0.0270,90.4,101,1.01
58828,pctbw_trt_d8,129S1/SvImJ,3,f,79.3,3,2.14,1.23,0.0270,76.8,80.8,-0.31
58828,pctbw_trt_d8,C57BL/6J,7,f,72.1,5,3.57,1.60,0.0495,67.3,77.1,-0.84
58828,pctbw_trt_d8,NOD/ShiLtJ,13,f,70.4,3,2.61,1.51,0.0370,67.7,72.9,-0.97
58828,pctbw_trt_d8,NZO/HlLtJ,122,f,98.4,14,4.09,1.09,0.0416,90.2,104,1.11
58829,pctbw_trt_d9,NZO/HlLtJ,122,f,98.3,10,4.28,1.35,0.0436,90.8,105,0.71
58829,pctbw_trt_d9,PWK/PhJ,217,f,96.2,9,2.90,0.966,0.0301,91.5,99.7,-0.71
58830,pctbw_trt_d10,NZO/HlLtJ,122,f,99.1,10,3.84,1.21,0.0387,90.3,103,0.71
58830,pctbw_trt_d10,PWK/PhJ,217,f,97.6,9,2.25,0.749,0.0230,93.6,99.9,-0.71
58831,pctbw_trt_d11,PWK/PhJ,217,f,97.4,9,2.37,0.789,0.0243,93.1,99.8,-0.71
58831,pctbw_trt_d11,NZO/HlLtJ,122,f,101,10,4.34,1.37,0.0428,92.3,107,0.71
58832,pctbw_trt_d12,PWK/PhJ,217,f,97.8,9,2.21,0.735,0.0226,94.1,101,-0.71
58832,pctbw_trt_d12,NZO/HlLtJ,122,f,101,10,3.74,1.18,0.0369,93.4,106,0.71
58833,pctbw_trt_d13,PWK/PhJ,217,f,99.1,9,1.57,0.523,0.0158,96.2,101,-0.71
58833,pctbw_trt_d13,NZO/HlLtJ,122,f,102,10,3.52,1.11,0.0345,94.5,107,0.71
58834,pctbw_trt_d14,NZO/HlLtJ,122,f,103,10,3.24,1.02,0.0313,98.2,108,0.71
58834,pctbw_trt_d14,PWK/PhJ,217,f,101,9,1.59,0.531,0.0158,97.8,103,-0.71
58835,pctbw_trt_d18,NZO/HlLtJ,122,f,107,10,4.07,1.29,0.0379,99.4,112,0.71
58835,pctbw_trt_d18,PWK/PhJ,217,f,103,9,2.21,0.736,0.0214,99.2,107,-0.71
58836,pctbw_trt_d30,NZO/HlLtJ,122,f,108,5,5.38,2.41,0.0500,98.8,112,-0.71
58836,pctbw_trt_d30,PWK/PhJ,217,f,110,3,2.78,1.60,0.0253,107,112,0.71
58881,lungwt_ctrl_d3,PWK/PhJ,217,f,0.128,3,0.00814,0.00470,0.0638,0.122,0.137,-0.51
58881,lungwt_ctrl_d3,NZO/HlLtJ,122,f,0.183,3,0.00721,0.00416,0.0394,0.177,0.191,1.17
58881,lungwt_ctrl_d3,WSB/EiJ,42,f,0.116,4,0.0166,0.00829,0.143,0.0940,0.134,-0.87
58881,lungwt_ctrl_d3,NOD/ShiLtJ,13,f,0.159,3,0.00551,0.00318,0.0347,0.155,0.165,0.44
58881,lungwt_ctrl_d3,C57BL/6J,7,f,0.156,3,0.00954,0.00551,0.0611,0.145,0.162,0.34
58881,lungwt_ctrl_d3,A/J,4,f,0.144,4,0.00830,0.00415,0.0578,0.133,0.153,-0.02
58881,lungwt_ctrl_d3,129S1/SvImJ,3,f,0.183,3,0.0305,0.0176,0.167,0.152,0.213,1.17
58881,lungwt_ctrl_d3,CAST/EiJ,2,f,0.0885,4,0.00480,0.00240,0.0542,0.0820,0.0930,-1.71
58883,lungwt_trt_d3,A/J,4,f,0.175,5,0.0230,0.0103,0.131,0.152,0.202,0.23
58883,lungwt_trt_d3,CAST/EiJ,2,f,0.103,4,0.0102,0.00512,0.0992,0.0940,0.116,-1.54
58883,lungwt_trt_d3,129S1/SvImJ,3,f,0.191,4,0.0300,0.0150,0.157,0.165,0.230,0.62
58883,lungwt_trt_d3,C57BL/6J,7,f,0.195,3,0.0242,0.0140,0.124,0.168,0.214,0.72
58883,lungwt_trt_d3,NOD/ShiLtJ,13,f,0.181,5,0.00730,0.00326,0.0404,0.170,0.187,0.38
58883,lungwt_trt_d3,WSB/EiJ,42,f,0.131,3,0.00115,0.000667,0.00879,0.130,0.132,-0.85
58883,lungwt_trt_d3,NZO/HlLtJ,122,f,0.222,3,0.0275,0.0159,0.124,0.194,0.249,1.38
58883,lungwt_trt_d3,PWK/PhJ,217,f,0.127,3,0.0176,0.0102,0.139,0.108,0.143,-0.95
58884,lungwt_trt_d5,NOD/ShiLtJ,13,f,0.193,3,0.00603,0.00348,0.0313,0.187,0.199,-0.51
58884,lungwt_trt_d5,C57BL/6J,7,f,0.248,3,0.0477,0.0276,0.192,0.195,0.287,0.51
58884,lungwt_trt_d5,A/J,4,f,0.239,4,0.0275,0.0137,0.115,0.200,0.265,0.34
58884,lungwt_trt_d5,129S1/SvImJ,3,f,0.293,3,0.0372,0.0215,0.127,0.250,0.315,1.34
58884,lungwt_trt_d5,CAST/EiJ,2,f,0.186,4,0.0522,0.0261,0.280,0.138,0.243,-0.64
58884,lungwt_trt_d5,NZO/HlLtJ,122,f,0.287,3,0.0542,0.0313,0.189,0.228,0.335,1.23
58884,lungwt_trt_d5,WSB/EiJ,42,f,0.152,5,0.0394,0.0176,0.259,0.117,0.215,-1.26
58884,lungwt_trt_d5,PWK/PhJ,217,f,0.165,3,0.0395,0.0228,0.240,0.138,0.210,-1.02
58885,lungwt_trt_d8,129S1/SvImJ,3,f,0.416,3,0.0102,0.00590,0.0245,0.409,0.428,1.21
58885,lungwt_trt_d8,PWK/PhJ,217,f,0.136,3,0.0148,0.00857,0.109,0.120,0.149,-1.52
58885,lungwt_trt_d8,NZO/HlLtJ,122,f,0.271,3,0.0115,0.00667,0.0427,0.264,0.284,-0.21
58885,lungwt_trt_d8,NOD/ShiLtJ,13,f,0.332,3,0.0126,0.00726,0.0379,0.319,0.344,0.39
58885,lungwt_trt_d8,C57BL/6J,7,f,0.305,5,0.0319,0.0143,0.105,0.260,0.342,0.13
58886,lungwt_trt_d18,NZO/HlLtJ,122,f,0.255,5,0.0290,0.0130,0.114,0.220,0.294,0.71
58886,lungwt_trt_d18,PWK/PhJ,217,f,0.130,6,0.00792,0.00323,0.0607,0.119,0.140,-0.71
58887,lungwt_trt_d30,PWK/PhJ,217,f,0.118,3,0.00529,0.00306,0.0448,0.112,0.122,-0.71
58887,lungwt_trt_d30,NZO/HlLtJ,122,f,0.233,4,0.0128,0.00642,0.0552,0.226,0.252,0.71
58891,lungwtadj_ctrl_d3,NOD/ShiLtJ,13,f,0.663,3,0.0404,0.0233,0.0609,0.620,0.700,-0.44
58891,lungwtadj_ctrl_d3,WSB/EiJ,42,f,0.830,4,0.0698,0.0349,0.0840,0.740,0.890,1.15
58891,lungwtadj_ctrl_d3,C57BL/6J,7,f,0.733,3,0.0551,0.0318,0.0751,0.680,0.790,0.23
58891,lungwtadj_ctrl_d3,PWK/PhJ,217,f,0.823,3,0.0513,0.0296,0.0623,0.780,0.880,1.09
58891,lungwtadj_ctrl_d3,NZO/HlLtJ,122,f,0.537,3,0.0306,0.0176,0.0569,0.510,0.570,-1.64
58891,lungwtadj_ctrl_d3,A/J,4,f,0.637,4,0.0206,0.0103,0.0323,0.610,0.660,-0.69
58891,lungwtadj_ctrl_d3,129S1/SvImJ,3,f,0.800,3,0.151,0.0874,0.189,0.630,0.920,0.87
58891,lungwtadj_ctrl_d3,CAST/EiJ,2,f,0.650,4,0.0408,0.0204,0.0628,0.610,0.690,-0.56
58893,lungwtadj_trt_d3,WSB/EiJ,42,f,1.03,3,0.0321,0.0186,0.0313,0.990,1.05,1.24
58893,lungwtadj_trt_d3,CAST/EiJ,2,f,0.787,4,0.0512,0.0256,0.0651,0.740,0.860,-0.42
58893,lungwtadj_trt_d3,129S1/SvImJ,3,f,0.905,4,0.146,0.0731,0.162,0.800,1.11,0.39
58893,lungwtadj_trt_d3,A/J,4,f,0.898,5,0.0766,0.0343,0.0853,0.800,0.990,0.34
58893,lungwtadj_trt_d3,C57BL/6J,7,f,0.947,3,0.101,0.0581,0.106,0.840,1.04,0.68
58893,lungwtadj_trt_d3,NOD/ShiLtJ,13,f,0.784,5,0.0666,0.0298,0.0849,0.720,0.870,-0.44
58893,lungwtadj_trt_d3,NZO/HlLtJ,122,f,0.547,3,0.0451,0.0260,0.0825,0.500,0.590,-2.07
58893,lungwtadj_trt_d3,PWK/PhJ,217,f,0.890,3,0.128,0.0737,0.143,0.750,1.00,0.28
58894,lungwtadj_trt_d5,C57BL/6J,7,f,1.46,3,0.251,0.145,0.173,1.17,1.64,0.68
58894,lungwtadj_trt_d5,PWK/PhJ,217,f,1.04,3,0.260,0.150,0.250,0.880,1.34,-0.60
58894,lungwtadj_trt_d5,NZO/HlLtJ,122,f,0.693,3,0.116,0.0669,0.167,0.570,0.800,-1.65
58894,lungwtadj_trt_d5,WSB/EiJ,42,f,1.30,5,0.308,0.138,0.236,1.01,1.80,0.19
58894,lungwtadj_trt_d5,NOD/ShiLtJ,13,f,0.993,3,0.0153,0.00882,0.0154,0.980,1.01,-0.74
58894,lungwtadj_trt_d5,129S1/SvImJ,3,f,1.44,3,0.246,0.142,0.171,1.16,1.63,0.61
58894,lungwtadj_trt_d5,A/J,4,f,1.21,4,0.123,0.0614,0.101,1.06,1.32,-0.08
58894,lungwtadj_trt_d5,CAST/EiJ,2,f,1.76,4,0.512,0.256,0.291,1.25,2.39,1.58
58895,lungwtadj_trt_d8,129S1/SvImJ,3,f,2.20,3,0.166,0.0956,0.0752,2.03,2.36,0.95
58895,lungwtadj_trt_d8,PWK/PhJ,217,f,0.907,3,0.0902,0.0521,0.0995,0.820,1.00,-0.92
58895,lungwtadj_trt_d8,NZO/HlLtJ,122,f,0.690,3,0.0173,0.01000,0.0251,0.680,0.710,-1.23
58895,lungwtadj_trt_d8,NOD/ShiLtJ,13,f,1.95,3,0.0252,0.0145,0.0129,1.92,1.97,0.59
58895,lungwtadj_trt_d8,C57BL/6J,7,f,1.97,5,0.177,0.0791,0.0900,1.69,2.11,0.62
58896,lungwtadj_trt_d18,NZO/HlLtJ,122,f,0.632,5,0.0722,0.0323,0.114,0.550,0.730,-0.71
58896,lungwtadj_trt_d18,PWK/PhJ,217,f,0.805,6,0.0616,0.0251,0.0765,0.760,0.920,0.71
58897,lungwtadj_trt_d30,PWK/PhJ,217,f,0.677,3,0.0306,0.0176,0.0451,0.650,0.710,0.71
58897,lungwtadj_trt_d30,NZO/HlLtJ,122,f,0.510,4,0.0432,0.0216,0.0847,0.470,0.570,-0.71
