measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25602,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,1,f,0.515,8,0.334,0.118,0.649,0,1.04,-0.92
25602,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,1,m,0.289,8,0.141,0.0498,0.488,0.140,0.460,-0.89
25602,6pct_EtOH,129S1/SvImJ,3,f,1.74,8,1.75,0.618,1.00,0.210,5.24,-0.66
25602,6pct_EtOH,129S1/SvImJ,3,m,1.64,8,1.36,0.479,0.824,0.350,3.57,-0.38
25602,6pct_EtOH,A/J,4,f,0.502,8,0.393,0.139,0.782,0,1.35,-0.92
25602,6pct_EtOH,A/J,4,m,0.596,8,0.939,0.332,1.57,0,2.84,-0.77
25602,6pct_EtOH,C57BL/6J,7,f,13.6,7,1.48,0.559,0.109,11.2,15.6,1.86
25602,6pct_EtOH,C57BL/6J,7,m,8.82,8,3.04,1.07,0.344,3.48,12.2,2.31
25602,6pct_EtOH,DBA/2J,8,f,0.989,8,0.288,0.102,0.291,0.500,1.46,-0.82
25602,6pct_EtOH,DBA/2J,8,m,0.774,8,0.231,0.0816,0.298,0.420,1.07,-0.71
25602,6pct_EtOH,FVB/NJ,9,f,2.12,8,2.42,0.856,1.14,0.410,7.15,-0.58
25602,6pct_EtOH,FVB/NJ,9,m,0.780,8,0.730,0.258,0.936,0.200,2.30,-0.70
25602,6pct_EtOH,LP/J,10,f,0.981,8,1.03,0.365,1.05,0,3.29,-0.82
25602,6pct_EtOH,LP/J,10,m,1.14,8,1.97,0.697,1.73,0.150,6.00,-0.57
25602,6pct_EtOH,NZB/BlNJ,11,f,7.89,8,2.28,0.806,0.289,4.89,11.1,0.65
25602,6pct_EtOH,NZB/BlNJ,11,m,5.64,8,2.12,0.748,0.375,1.60,8.82,1.12
25602,6pct_EtOH,NOD/ShiLtJ,13,f,11.4,8,5.29,1.87,0.464,1.07,17.3,1.39
25602,6pct_EtOH,NOD/ShiLtJ,13,m,5.42,8,3.58,1.27,0.661,0.720,10.3,1.04
25602,6pct_EtOH,MA/MyJ,20,f,5.47,8,3.89,1.38,0.711,0.650,12.9,0.13
25602,6pct_EtOH,MA/MyJ,20,m,1.98,8,3.05,1.08,1.54,0,8.69,-0.25
25602,6pct_EtOH,BUB/BnJ,24,f,1.25,3,1.38,0.794,1.10,0.350,2.83,-0.77
25602,6pct_EtOH,BUB/BnJ,24,m,0.167,7,0.193,0.0728,1.15,0,0.430,-0.93
25602,6pct_EtOH,RIIIS/J,26,f,5.93,8,2.73,0.966,0.460,1.74,9.29,0.23
25602,6pct_EtOH,RIIIS/J,26,m,3.00,8,1.95,0.691,0.652,0.850,5.99,0.13
25602,6pct_EtOH,C58/J,28,f,10.5,8,3.03,1.07,0.289,6.38,15.9,1.20
25602,6pct_EtOH,C58/J,28,m,7.24,7,5.42,2.05,0.748,0.780,15.4,1.72
25602,6pct_EtOH,SEA/GnJ,29,f,0.409,8,0.368,0.130,0.901,0,1.18,-0.94
25602,6pct_EtOH,SEA/GnJ,29,m,0.979,8,2.05,0.724,2.09,0,6.03,-0.63
25602,6pct_EtOH,I/LnJ,30,f,0.720,8,0.394,0.139,0.547,0,1.32,-0.88
25602,6pct_EtOH,I/LnJ,30,m,0.506,8,0.681,0.241,1.34,0,1.84,-0.81
25602,6pct_EtOH,SM/J,31,f,9.69,8,5.37,1.90,0.554,1.43,15.9,1.03
25602,6pct_EtOH,SM/J,31,m,3.01,8,4.48,1.58,1.49,0.220,10.8,0.13
25602,6pct_EtOH,NON/ShiLtJ,34,f,1.48,8,1.51,0.532,1.02,0.660,5.07,-0.72
25602,6pct_EtOH,NON/ShiLtJ,34,m,0.770,8,0.102,0.0359,0.132,0.590,0.900,-0.71
25602,6pct_EtOH,C57BLKS/J,35,f,8.50,8,2.19,0.775,0.258,6.23,12.2,0.78
25602,6pct_EtOH,C57BLKS/J,35,m,7.72,7,3.68,1.39,0.477,0.370,10.5,1.90
25602,6pct_EtOH,NZW/LacJ,36,f,0.548,6,0.213,0.0868,0.388,0.160,0.750,-0.91
25602,6pct_EtOH,NZW/LacJ,36,m,0.729,10,0.488,0.154,0.669,0.140,1.73,-0.72
25602,6pct_EtOH,PERA/EiJ,41,f,8.95,5,4.31,1.93,0.482,1.95,12.3,0.87
25602,6pct_EtOH,PERA/EiJ,41,m,2.24,9,1.51,0.503,0.674,1.11,5.35,-0.16
25602,6pct_EtOH,CZECHII/EiJ,43,f,13.0,4,2.45,1.22,0.188,11.0,16.3,1.73
25602,6pct_EtOH,CZECHII/EiJ,43,m,4.24,6,2.32,0.947,0.547,0.860,7.01,0.59
25602,6pct_EtOH,BALB/cByJ,50,f,0.546,8,0.270,0.0955,0.495,0.200,1.10,-0.91
25602,6pct_EtOH,BALB/cByJ,50,m,0.735,8,0.714,0.252,0.972,0.330,2.48,-0.72
25603,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,1,f,0.819,8,0.588,0.208,0.718,0.270,1.87,-0.94
25603,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,1,m,0.390,8,0.282,0.0996,0.723,0,0.730,-0.87
25603,10pct_EtOH,129S1/SvImJ,3,f,2.68,8,2.22,0.785,0.830,0.980,6.58,-0.53
25603,10pct_EtOH,129S1/SvImJ,3,m,1.96,8,2.04,0.721,1.04,0.590,6.50,-0.39
25603,10pct_EtOH,A/J,4,f,1.42,8,0.967,0.342,0.679,0.330,3.48,-0.81
25603,10pct_EtOH,A/J,4,m,1.44,8,1.16,0.410,0.804,0.630,4.26,-0.55
25603,10pct_EtOH,C57BL/6J,7,f,17.4,8,3.41,1.20,0.196,12.1,21.3,2.68
25603,10pct_EtOH,C57BL/6J,7,m,14.0,8,3.28,1.16,0.235,8.81,18.6,3.29
25603,10pct_EtOH,DBA/2J,8,f,0.851,8,0.241,0.0851,0.283,0.420,1.21,-0.93
25603,10pct_EtOH,DBA/2J,8,m,0.919,8,0.414,0.146,0.451,0.360,1.73,-0.71
25603,10pct_EtOH,FVB/NJ,9,f,3.27,8,4.67,1.65,1.43,0.360,13.8,-0.40
25603,10pct_EtOH,FVB/NJ,9,m,2.31,8,3.59,1.27,1.55,0,8.20,-0.29
25603,10pct_EtOH,LP/J,10,f,1.58,8,0.833,0.294,0.526,0.710,3.04,-0.77
25603,10pct_EtOH,LP/J,10,m,1.97,8,1.69,0.596,0.855,0.820,5.34,-0.39
25603,10pct_EtOH,NZB/BlNJ,11,f,9.23,8,2.14,0.758,0.232,6.58,13.0,0.90
25603,10pct_EtOH,NZB/BlNJ,11,m,4.52,8,3.34,1.18,0.738,0,11.1,0.39
25603,10pct_EtOH,NOD/ShiLtJ,13,f,6.84,8,6.54,2.31,0.957,0.350,21.3,0.38
25603,10pct_EtOH,NOD/ShiLtJ,13,m,3.88,8,2.71,0.958,0.698,0.850,8.03,0.19
25603,10pct_EtOH,MA/MyJ,20,f,2.79,8,2.99,1.06,1.07,0.750,7.97,-0.51
25603,10pct_EtOH,MA/MyJ,20,m,2.71,8,2.91,1.03,1.07,0.570,8.28,-0.16
25603,10pct_EtOH,BUB/BnJ,24,f,1.09,3,0.340,0.196,0.312,0.860,1.48,-0.88
25603,10pct_EtOH,BUB/BnJ,24,m,0.959,7,0.242,0.0915,0.252,0.700,1.28,-0.70
25603,10pct_EtOH,RIIIS/J,26,f,5.94,8,5.22,1.85,0.879,1.46,16.9,0.18
25603,10pct_EtOH,RIIIS/J,26,m,2.68,8,3.28,1.16,1.22,0.320,8.81,-0.17
25603,10pct_EtOH,C58/J,28,f,12.4,8,4.07,1.44,0.327,7.45,17.8,1.59
25603,10pct_EtOH,C58/J,28,m,9.44,7,7.82,2.96,0.829,0.890,20.1,1.89
25603,10pct_EtOH,SEA/GnJ,29,f,1.42,8,2.03,0.717,1.43,0.290,6.21,-0.81
25603,10pct_EtOH,SEA/GnJ,29,m,1.01,8,0.862,0.305,0.850,0,2.88,-0.69
25603,10pct_EtOH,I/LnJ,30,f,1.99,8,1.07,0.377,0.535,0.940,3.95,-0.68
25603,10pct_EtOH,I/LnJ,30,m,2.23,8,1.70,0.601,0.763,0.970,5.81,-0.31
25603,10pct_EtOH,SM/J,31,f,11.9,8,8.92,3.15,0.751,1.13,21.8,1.48
25603,10pct_EtOH,SM/J,31,m,1.15,8,1.11,0.392,0.963,0,3.66,-0.64
25603,10pct_EtOH,NON/ShiLtJ,34,f,3.30,8,3.60,1.27,1.09,0.610,11.6,-0.40
25603,10pct_EtOH,NON/ShiLtJ,34,m,0.988,8,0.682,0.241,0.691,0.240,2.56,-0.69
25603,10pct_EtOH,C57BLKS/J,35,f,7.98,8,5.76,2.04,0.722,2.13,17.1,0.63
25603,10pct_EtOH,C57BLKS/J,35,m,8.07,7,4.92,1.86,0.610,0.630,15.6,1.48
25603,10pct_EtOH,NZW/LacJ,36,f,1.24,6,1.76,0.719,1.42,0,4.76,-0.85
25603,10pct_EtOH,NZW/LacJ,36,m,3.27,10,3.07,0.972,0.940,0.430,9.89,0.01
25603,10pct_EtOH,PERA/EiJ,41,f,6.66,5,3.62,1.62,0.543,1.51,9.93,0.34
25603,10pct_EtOH,PERA/EiJ,41,m,1.88,9,1.60,0.532,0.848,0.700,5.13,-0.42
25603,10pct_EtOH,CZECHII/EiJ,43,f,9.26,4,11.8,5.89,1.27,0.490,26.6,0.90
25603,10pct_EtOH,CZECHII/EiJ,43,m,3.27,5,2.05,0.917,0.628,1.45,6.29,0.01
25603,10pct_EtOH,BALB/cByJ,50,f,2.43,8,5.17,1.83,2.13,0.350,15.2,-0.59
25603,10pct_EtOH,BALB/cByJ,50,m,2.42,8,3.48,1.23,1.44,0.270,10.2,-0.25
25604,saccharin,BALB/cByJ,50,m,420,8,97.0,34.3,0.231,210,494,-0.65
25604,saccharin,BTBR T<+> Itpr3<tf>/J,1,f,352,8,81.6,28.9,0.232,184,453,-1.33
25604,saccharin,BTBR T<+> Itpr3<tf>/J,1,m,264,8,47.3,16.7,0.180,209,329,-1.34
25604,saccharin,129S1/SvImJ,3,f,436,8,155,54.7,0.355,261,645,-1.06
25604,saccharin,129S1/SvImJ,3,m,249,8,121,42.9,0.487,81.8,449,-1.41
25604,saccharin,A/J,4,f,242,8,235,83.0,0.969,8.89,629,-1.68
25604,saccharin,A/J,4,m,308,8,175,61.7,0.567,8.77,521,-1.14
25604,saccharin,C57BL/6J,7,f,1072,8,107,37.7,0.0995,866,1209,0.98
25604,saccharin,C57BL/6J,7,m,821,8,200,70.6,0.243,538,1116,1.14
25604,saccharin,DBA/2J,8,f,594,8,284,101,0.479,0,970,-0.55
25604,saccharin,DBA/2J,8,m,562,8,159,56.1,0.282,237,712,-0.01
25604,saccharin,FVB/NJ,9,f,941,8,363,128,0.385,411,1478,0.56
25604,saccharin,FVB/NJ,9,m,631,8,325,115,0.515,23.2,1000,0.29
25604,saccharin,LP/J,10,f,430,8,174,61.4,0.404,209,680,-1.08
25604,saccharin,LP/J,10,m,430,8,164,58.1,0.382,229,699,-0.60
25604,saccharin,NZB/BlNJ,11,f,641,8,80.1,28.3,0.125,548,802,-0.40
25604,saccharin,NZB/BlNJ,11,m,537,8,139,49.1,0.259,374,737,-0.13
25604,saccharin,NOD/ShiLtJ,13,f,1079,8,487,172,0.451,94.8,1636,1.00
25604,saccharin,NOD/ShiLtJ,13,m,734,8,127,44.9,0.173,467,850,0.75
25604,saccharin,MA/MyJ,20,f,1154,8,282,99.8,0.245,698,1426,1.24
25604,saccharin,MA/MyJ,20,m,680,8,113,39.9,0.166,427,774,0.51
25604,saccharin,BUB/BnJ,24,f,482,3,138,79.5,0.285,394,641,-0.91
25604,saccharin,BUB/BnJ,24,m,281,7,122,46.0,0.433,89.3,467,-1.26
25604,saccharin,RIIIS/J,26,f,400,8,94.7,33.5,0.237,201,488,-1.17
25604,saccharin,RIIIS/J,26,m,325,8,95.8,33.9,0.295,156,419,-1.07
25604,saccharin,C58/J,28,f,1144,8,242,85.5,0.211,822,1452,1.21
25604,saccharin,C58/J,28,m,755,7,432,163,0.572,32.9,1405,0.84
25604,saccharin,SEA/GnJ,29,f,1038,8,297,105,0.286,500,1500,0.87
25604,saccharin,SEA/GnJ,29,m,878,8,118,41.8,0.135,701,1047,1.39
25604,saccharin,I/LnJ,30,f,1078,8,466,165,0.432,585,1738,1.00
25604,saccharin,I/LnJ,30,m,738,8,234,82.7,0.317,523,1149,0.77
25604,saccharin,SM/J,31,f,1119,8,350,124,0.313,529,1519,1.13
25604,saccharin,SM/J,31,m,955,8,348,123,0.365,395,1386,1.73
25604,saccharin,NON/ShiLtJ,34,f,749,8,134,47.3,0.179,490,955,-0.06
25604,saccharin,NON/ShiLtJ,34,m,512,8,76.2,26.9,0.149,432,656,-0.24
25604,saccharin,C57BLKS/J,35,f,890,8,232,82.0,0.260,551,1227,0.39
25604,saccharin,C57BLKS/J,35,m,768,7,195,73.6,0.254,408,1034,0.90
25604,saccharin,NZW/LacJ,36,f,1081,6,67.9,27.7,0.0628,976,1147,1.00
25604,saccharin,NZW/LacJ,36,m,629,10,248,78.4,0.394,170,1108,0.28
25604,saccharin,PERA/EiJ,41,f,969,5,225,101,0.232,720,1219,0.65
25604,saccharin,PERA/EiJ,41,m,741,9,277,92.3,0.374,310,1287,0.78
25604,saccharin,CZECHII/EiJ,43,f,435,4,431,215,0.991,55.0,917,-1.06
25604,saccharin,CZECHII/EiJ,43,m,219,6,50.0,20.4,0.228,141,277,-1.54
25604,saccharin,BALB/cByJ,50,f,542,8,247,87.4,0.457,0,857,-0.72
25605,3pct_EtOHsach,BALB/cByJ,50,m,4.88,7,0.401,0.151,0.0821,4.37,5.39,0.07
25605,3pct_EtOHsach,BALB/cByJ,50,f,6.34,8,1.77,0.627,0.280,3.12,9.18,-0.15
25605,3pct_EtOHsach,CZECHII/EiJ,43,m,0.600,6,0.663,0.271,1.11,0,1.59,-1.35
25605,3pct_EtOHsach,CZECHII/EiJ,43,f,6.78,4,7.39,3.70,1.09,0.400,14.0,-0.04
25605,3pct_EtOHsach,PERA/EiJ,41,m,7.33,9,1.66,0.552,0.226,5.84,10.3,0.89
25605,3pct_EtOHsach,PERA/EiJ,41,f,10.6,5,1.72,0.771,0.163,9.53,13.6,0.90
25605,3pct_EtOHsach,NZW/LacJ,36,m,3.72,10,2.33,0.737,0.627,0.600,9.35,-0.31
25605,3pct_EtOHsach,NZW/LacJ,36,f,5.31,6,1.97,0.805,0.371,1.95,7.10,-0.40
25605,3pct_EtOHsach,C57BLKS/J,35,m,8.60,7,1.67,0.629,0.194,6.50,11.4,1.31
25605,3pct_EtOHsach,C57BLKS/J,35,f,11.4,8,1.88,0.664,0.165,8.72,14.3,1.10
25605,3pct_EtOHsach,NON/ShiLtJ,34,m,1.76,8,1.19,0.422,0.677,0.300,3.64,-0.96
25605,3pct_EtOHsach,NON/ShiLtJ,34,f,6.71,7,3.12,1.18,0.466,1.60,11.0,-0.06
25605,3pct_EtOHsach,SM/J,31,m,6.43,8,4.52,1.60,0.703,1.27,12.1,0.59
25605,3pct_EtOHsach,SM/J,31,f,10.7,8,1.84,0.649,0.172,8.61,12.7,0.93
25605,3pct_EtOHsach,I/LnJ,30,m,7.75,8,3.92,1.39,0.505,3.48,14.8,1.03
25605,3pct_EtOHsach,I/LnJ,30,f,11.6,8,2.57,0.910,0.222,7.13,14.7,1.15
25605,3pct_EtOHsach,SEA/GnJ,29,m,5.45,8,3.11,1.10,0.571,1.28,8.69,0.26
25605,3pct_EtOHsach,SEA/GnJ,29,f,4.41,8,4.48,1.58,1.02,0.360,13.6,-0.62
25605,3pct_EtOHsach,C58/J,28,m,7.95,7,3.56,1.35,0.448,3.45,12.6,1.09
25605,3pct_EtOHsach,C58/J,28,f,12.0,8,4.35,1.54,0.363,5.56,17.1,1.25
25605,3pct_EtOHsach,RIIIS/J,26,m,3.36,8,1.48,0.524,0.442,0.760,5.04,-0.43
25605,3pct_EtOHsach,RIIIS/J,26,f,4.83,8,0.956,0.338,0.198,2.63,5.63,-0.52
25605,3pct_EtOHsach,BUB/BnJ,24,m,0.436,7,0.616,0.233,1.41,0,1.68,-1.40
25605,3pct_EtOHsach,BUB/BnJ,24,f,0.197,3,0.174,0.100,0.884,0,0.330,-1.66
25605,3pct_EtOHsach,MA/MyJ,20,m,6.04,8,2.95,1.04,0.488,2.67,11.7,0.46
25605,3pct_EtOHsach,MA/MyJ,20,f,11.0,8,2.13,0.755,0.194,7.96,14.6,1.00
25605,3pct_EtOHsach,NOD/ShiLtJ,13,m,6.87,8,1.81,0.641,0.264,5.10,10.2,0.73
25605,3pct_EtOHsach,NOD/ShiLtJ,13,f,10.1,8,5.60,1.98,0.556,0.730,17.0,0.78
25605,3pct_EtOHsach,NZB/BlNJ,11,m,7.98,8,1.69,0.599,0.212,5.86,9.98,1.10
25605,3pct_EtOHsach,NZB/BlNJ,11,f,10.1,8,1.53,0.542,0.152,8.62,13.4,0.78
25605,3pct_EtOHsach,LP/J,10,m,2.90,8,2.55,0.903,0.881,0.740,7.44,-0.58
25605,3pct_EtOHsach,LP/J,10,f,2.40,8,1.95,0.689,0.812,0.230,5.72,-1.12
25605,3pct_EtOHsach,FVB/NJ,9,m,6.68,8,2.19,0.773,0.327,2.38,9.85,0.67
25605,3pct_EtOHsach,FVB/NJ,9,f,9.59,8,4.87,1.72,0.508,0.460,14.1,0.65
25605,3pct_EtOHsach,DBA/2J,8,m,0.745,8,0.769,0.272,1.03,0.100,2.55,-1.30
25605,3pct_EtOHsach,DBA/2J,8,f,1.32,7,1.04,0.394,0.787,0.450,3.45,-1.38
25605,3pct_EtOHsach,C57BL/6J,7,m,9.37,8,1.35,0.477,0.144,6.74,10.6,1.56
25605,3pct_EtOHsach,C57BL/6J,7,f,11.3,8,2.50,0.882,0.221,6.80,14.0,1.07
25605,3pct_EtOHsach,A/J,4,m,1.43,8,1.76,0.621,1.23,0,4.60,-1.07
25605,3pct_EtOHsach,A/J,4,f,0.895,8,0.936,0.331,1.05,0,2.45,-1.49
25605,3pct_EtOHsach,129S1/SvImJ,3,m,1.17,8,0.665,0.235,0.569,0.0900,2.35,-1.16
25605,3pct_EtOHsach,129S1/SvImJ,3,f,3.71,8,1.37,0.486,0.370,1.10,5.51,-0.80
25605,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,1,m,1.05,8,0.917,0.324,0.875,0.150,2.31,-1.20
25605,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,1,f,1.40,8,0.981,0.347,0.699,0.0800,3.53,-1.36
25606,6pct_EtOHsach,NON/ShiLtJ,34,f,8.87,7,5.10,1.93,0.575,0.540,15.1,-0.27
25606,6pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,1,m,0.889,8,0.494,0.175,0.556,0.140,1.54,-1.31
25606,6pct_EtOHsach,129S1/SvImJ,3,f,4.65,8,2.35,0.832,0.506,2.47,8.68,-0.96
25606,6pct_EtOHsach,129S1/SvImJ,3,m,1.75,8,1.87,0.659,1.07,0.170,5.38,-1.12
25606,6pct_EtOHsach,A/J,4,f,1.67,8,2.10,0.743,1.26,0,6.53,-1.44
25606,6pct_EtOHsach,A/J,4,m,3.30,8,2.74,0.967,0.829,0.190,7.89,-0.79
25606,6pct_EtOHsach,C57BL/6J,7,f,20.0,8,1.83,0.647,0.0917,17.1,21.8,1.55
25606,6pct_EtOHsach,C57BL/6J,7,m,14.8,8,1.77,0.625,0.120,11.4,16.9,1.73
25606,6pct_EtOHsach,DBA/2J,8,f,1.29,7,0.841,0.318,0.653,0.440,2.50,-1.51
25606,6pct_EtOHsach,DBA/2J,8,m,0.586,8,0.414,0.146,0.706,0.180,1.43,-1.38
25606,6pct_EtOHsach,FVB/NJ,9,f,16.6,7,5.94,2.24,0.357,5.95,23.2,0.99
25606,6pct_EtOHsach,FVB/NJ,9,m,11.8,8,2.52,0.890,0.214,6.05,13.8,1.07
25606,6pct_EtOHsach,LP/J,10,f,2.37,8,1.95,0.690,0.824,0.210,5.17,-1.33
25606,6pct_EtOHsach,LP/J,10,m,3.96,8,3.96,1.40,1.000,0.160,10.4,-0.64
25606,6pct_EtOHsach,NZB/BlNJ,11,f,12.5,8,2.23,0.787,0.178,8.58,15.2,0.33
25606,6pct_EtOHsach,NZB/BlNJ,11,m,11.0,8,2.22,0.785,0.201,6.74,13.9,0.90
25606,6pct_EtOHsach,NOD/ShiLtJ,13,f,12.1,8,6.42,2.27,0.530,1.49,19.8,0.26
25606,6pct_EtOHsach,NOD/ShiLtJ,13,m,8.55,8,4.67,1.65,0.546,1.18,13.8,0.36
25606,6pct_EtOHsach,MA/MyJ,20,f,11.5,8,5.17,1.83,0.449,0.780,15.3,0.16
25606,6pct_EtOHsach,MA/MyJ,20,m,5.97,8,4.19,1.48,0.702,0.710,11.2,-0.20
25606,6pct_EtOHsach,BUB/BnJ,24,f,3.12,3,2.46,1.42,0.790,0.480,5.36,-1.21
25606,6pct_EtOHsach,BUB/BnJ,24,m,2.28,7,2.70,1.02,1.19,0,7.07,-1.01
25606,6pct_EtOHsach,RIIIS/J,26,f,7.79,8,2.02,0.713,0.259,4.28,9.94,-0.44
25606,6pct_EtOHsach,RIIIS/J,26,m,6.02,8,2.37,0.839,0.394,1.91,9.25,-0.19
25606,6pct_EtOHsach,C58/J,28,f,18.3,8,2.89,1.02,0.158,14.5,22.1,1.27
25606,6pct_EtOHsach,C58/J,28,m,13.8,7,3.62,1.37,0.263,8.05,18.6,1.51
25606,6pct_EtOHsach,SEA/GnJ,29,f,6.92,8,6.07,2.14,0.876,0.540,15.5,-0.59
25606,6pct_EtOHsach,SEA/GnJ,29,m,6.22,8,4.92,1.74,0.792,1.43,13.0,-0.15
25606,6pct_EtOHsach,I/LnJ,30,f,17.3,8,2.11,0.744,0.122,14.1,20.6,1.11
25606,6pct_EtOHsach,I/LnJ,30,m,10.8,8,2.48,0.878,0.230,8.40,16.0,0.85
25606,6pct_EtOHsach,SM/J,31,f,17.7,8,1.75,0.619,0.0989,15.6,19.6,1.17
25606,6pct_EtOHsach,SM/J,31,m,9.65,8,5.54,1.96,0.574,3.13,17.0,0.60
25606,6pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,1,f,2.43,8,1.85,0.653,0.758,0.870,6.53,-1.32
25606,6pct_EtOHsach,NON/ShiLtJ,34,m,2.31,8,1.15,0.408,0.498,0.420,3.88,-1.00
25606,6pct_EtOHsach,C57BLKS/J,35,f,15.8,8,1.86,0.658,0.118,12.7,18.2,0.86
25606,6pct_EtOHsach,C57BLKS/J,35,m,11.1,7,3.99,1.51,0.359,2.40,14.2,0.92
25606,6pct_EtOHsach,NZW/LacJ,36,f,7.28,6,3.56,1.45,0.488,1.30,11.0,-0.53
