measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
32306,GTT120,C57BL/6ByJ,95,m,177,5,21.7,9.69,0.122,145,203,0.63
32306,GTT120,C57BL/6ByJ,95,f,205,5,28.7,12.8,0.140,176,245,1.42
32306,GTT120,BALB/cByJ,50,m,133,5,10.6,4.74,0.0797,119,143,-1.08
32306,GTT120,BALB/cByJ,50,f,148,5,16.1,7.19,0.109,126,163,-0.61
32306,GTT120,129X1/SvJ,47,m,152,5,14.7,6.55,0.0965,132,173,-0.35
32306,GTT120,129X1/SvJ,47,f,149,5,3.90,1.74,0.0262,145,155,-0.57
32306,GTT120,AKR/J,15,f,166,5,17.0,7.61,0.102,148,191,0.03
32306,GTT120,DBA/1LacJ,96,f,202,5,15.0,6.70,0.0743,187,223,1.32
32306,GTT120,DBA/1LacJ,96,m,159,5,16.2,7.24,0.102,136,177,-0.07
32306,GTT120,PL/J,14,m,184,5,35.3,15.8,0.192,130,216,0.90
32306,GTT120,PL/J,14,f,170,5,20.2,9.01,0.118,156,205,0.17
32306,GTT120,SWR/J,12,m,117,5,13.4,5.98,0.114,101,132,-1.71
32306,GTT120,SWR/J,12,f,122,5,5.81,2.60,0.0475,116,129,-1.54
32306,GTT120,NZB/BlNJ,11,m,159,5,78.6,35.1,0.493,86.0,292,-0.07
32306,GTT120,NZB/BlNJ,11,f,134,5,13.2,5.92,0.0991,110,141,-1.11
32306,GTT120,C57BL/6J,7,m,202,5,27.8,12.4,0.137,180,249,1.60
32306,GTT120,C57BL/6J,7,f,192,5,17.8,7.95,0.0926,169,218,0.96
32306,GTT120,C3H/HeJ,6,m,165,5,20.1,9.00,0.122,141,190,0.16
32308,AUC_GTT1,C57BL/6J,7,f,5230,5,1195,534,0.228,4312,7170,1.87
32308,AUC_GTT1,C3H/HeJ,6,f,1613,5,541,242,0.335,926,2394,-1.09
32308,AUC_GTT1,DBA/1LacJ,96,m,2688,5,554,248,0.206,2205,3510,-0.77
32308,AUC_GTT1,DBA/1LacJ,96,f,2175,5,944,422,0.434,1020,3510,-0.63
32308,AUC_GTT1,C57BL/6ByJ,95,m,3859,5,867,388,0.225,2700,4740,0.37
32308,AUC_GTT1,C57BL/6ByJ,95,f,1958,5,949,425,0.485,1020,3525,-0.81
32308,AUC_GTT1,BALB/cByJ,50,m,3870,5,971,434,0.251,2940,5355,0.38
32308,AUC_GTT1,BALB/cByJ,50,f,4218,5,630,282,0.149,3570,5160,1.04
32308,AUC_GTT1,129X1/SvJ,47,m,1894,5,796,356,0.420,855,2940,-1.55
32308,AUC_GTT1,129X1/SvJ,47,f,1656,5,522,233,0.315,1035,2205,-1.05
32308,AUC_GTT1,AKR/J,15,f,2886,5,789,353,0.273,2070,4110,-0.05
32308,AUC_GTT1,PL/J,14,m,3481,5,864,386,0.248,2490,4815,0.00
32308,AUC_GTT1,PL/J,14,f,2304,5,823,368,0.357,1140,3135,-0.52
32308,AUC_GTT1,SWR/J,12,m,3411,5,1011,452,0.296,2400,4680,-0.07
32308,AUC_GTT1,SWR/J,12,f,3495,5,720,322,0.206,2295,4155,0.45
32308,AUC_GTT1,NZB/BlNJ,11,m,5088,5,1036,463,0.204,4350,6870,1.57
32308,AUC_GTT1,NZB/BlNJ,11,f,3907,5,883,395,0.226,2580,5040,0.79
32308,AUC_GTT1,C57BL/6J,7,m,4598,5,1093,489,0.238,3128,5865,1.09
32308,AUC_GTT1,C3H/HeJ,6,m,2419,5,763,341,0.316,1230,3285,-1.03
32309,AUC_GTT2,PL/J,14,m,4919,5,2305,1031,0.469,2505,8625,0.09
32309,AUC_GTT2,DBA/1LacJ,96,m,3456,5,1628,728,0.471,2115,6180,-0.85
32309,AUC_GTT2,DBA/1LacJ,96,f,5499,5,3191,1427,0.580,2340,10095,0.12
32309,AUC_GTT2,C57BL/6ByJ,95,m,4272,5,2710,1212,0.634,1500,7950,-0.32
32309,AUC_GTT2,C57BL/6ByJ,95,f,4761,5,2049,916,0.430,3045,8325,-0.27
32309,AUC_GTT2,BALB/cByJ,50,m,5160,5,864,386,0.167,4350,6345,0.25
32309,AUC_GTT2,BALB/cByJ,50,f,6924,5,867,388,0.125,5490,7695,0.87
32309,AUC_GTT2,129X1/SvJ,47,m,3233,5,1418,634,0.439,2258,5730,-0.99
32309,AUC_GTT2,129X1/SvJ,47,f,2323,5,883,395,0.380,1290,3585,-1.55
32309,AUC_GTT2,AKR/J,15,f,6000,5,1724,771,0.287,3990,8430,0.38
32309,AUC_GTT2,PL/J,14,f,4074,5,2188,979,0.537,840,6135,-0.63
32309,AUC_GTT2,SWR/J,12,m,2705,5,1135,508,0.420,1275,4005,-1.34
32309,AUC_GTT2,SWR/J,12,f,5961,5,1849,827,0.310,3135,7785,0.36
32309,AUC_GTT2,NZB/BlNJ,11,m,6960,5,1330,595,0.191,4860,8430,1.41
32309,AUC_GTT2,NZB/BlNJ,11,f,5720,5,1231,551,0.215,3840,6910,0.23
32309,AUC_GTT2,C57BL/6J,7,m,7108,5,1061,475,0.149,5835,8085,1.51
32309,AUC_GTT2,C57BL/6J,7,f,8733,5,1427,638,0.163,7320,10800,1.82
32309,AUC_GTT2,C3H/HeJ,6,m,5140,5,1279,572,0.249,3810,7215,0.24
32309,AUC_GTT2,C3H/HeJ,6,f,2786,5,748,335,0.269,1949,3771,-1.31
32311,Insulin,C3H/HeJ,6,f,0.398,5,0.291,0.130,0.731,0.139,0.784,0.08
32311,Insulin,DBA/1LacJ,96,m,0.485,5,0.104,0.0467,0.215,0.348,0.637,0.16
32311,Insulin,DBA/1LacJ,96,f,0.856,5,0.412,0.184,0.481,0.365,1.46,1.40
32311,Insulin,C57BL/6ByJ,95,m,0.414,5,0.148,0.0662,0.358,0.267,0.629,-0.04
32311,Insulin,C57BL/6ByJ,95,f,0.210,5,0.126,0.0565,0.602,0.0260,0.375,-0.47
32311,Insulin,BALB/cByJ,50,m,0.746,5,0.373,0.167,0.500,0.415,1.32,0.89
32311,Insulin,BALB/cByJ,50,f,0.272,5,0.0518,0.0232,0.191,0.196,0.340,-0.29
32311,Insulin,129X1/SvJ,47,m,0.0588,5,0.0255,0.0114,0.434,0.0200,0.0800,-1.04
32311,Insulin,129X1/SvJ,47,f,0.119,5,0.0581,0.0260,0.487,0.0600,0.189,-0.73
32311,Insulin,AKR/J,15,f,0.672,5,0.184,0.0823,0.274,0.375,0.866,0.87
32311,Insulin,PL/J,14,m,1.17,5,0.296,0.132,0.254,0.846,1.52,2.08
32311,Insulin,PL/J,14,f,0.979,5,0.426,0.190,0.435,0.365,1.40,1.75
32311,Insulin,SWR/J,12,m,0.202,5,0.138,0.0616,0.681,0.0410,0.370,-0.64
32311,Insulin,SWR/J,12,f,0.0370,5,0.0176,0.00788,0.476,0.0250,0.0640,-0.97
32311,Insulin,NZB/BlNJ,11,m,0.0328,5,0.0174,0.00780,0.532,0.0250,0.0640,-1.11
32311,Insulin,NZB/BlNJ,11,f,0.00980,5,0.0107,0.00480,1.10,0.00500,0.0290,-1.05
32311,Insulin,C57BL/6J,7,m,0.451,5,0.290,0.130,0.644,0.246,0.963,0.06
32311,Insulin,C57BL/6J,7,f,0.166,5,0.0859,0.0384,0.518,0.0540,0.261,-0.59
32311,Insulin,C3H/HeJ,6,m,0.303,5,0.0640,0.0286,0.211,0.222,0.385,-0.35
32313,pct_ITT0,DBA/1LacJ,96,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,DBA/1LacJ,96,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,C57BL/6ByJ,95,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,C57BL/6ByJ,95,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,BALB/cByJ,50,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,BALB/cByJ,50,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,129X1/SvJ,47,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,129X1/SvJ,47,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,AKR/J,15,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,PL/J,14,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,PL/J,14,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,SWR/J,12,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,SWR/J,12,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,NZB/BlNJ,11,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,NZB/BlNJ,11,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,C57BL/6J,7,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,C57BL/6J,7,f,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,C3H/HeJ,6,m,100,5,0,0,0,100,100,0.00
32313,pct_ITT0,C3H/HeJ,6,f,100,5,0,0,0,100,100,0.00
32314,pct_ITT30,PL/J,14,f,55.9,5,7.28,3.26,0.130,45.0,64.9,0.33
32314,pct_ITT30,C3H/HeJ,6,f,48.6,5,2.70,1.21,0.0555,45.0,52.3,-0.54
32314,pct_ITT30,C3H/HeJ,6,m,88.0,5,6.60,2.95,0.0749,82.0,99.0,1.94
32314,pct_ITT30,C57BL/6J,7,f,50.7,5,5.54,2.48,0.109,43.0,57.2,-0.29
32314,pct_ITT30,C57BL/6J,7,m,51.9,5,7.49,3.35,0.144,42.2,61.7,-0.54
32314,pct_ITT30,NZB/BlNJ,11,f,58.1,5,3.13,1.40,0.0539,55.1,63.0,0.59
32314,pct_ITT30,NZB/BlNJ,11,m,55.7,5,3.85,1.72,0.0692,49.6,59.3,-0.28
32314,pct_ITT30,SWR/J,12,f,44.0,5,8.98,4.01,0.204,36.0,55.0,-1.09
32314,pct_ITT30,SWR/J,12,m,44.1,5,4.19,1.88,0.0952,36.9,47.8,-1.08
32314,pct_ITT30,PL/J,14,m,63.6,5,11.6,5.17,0.182,49.0,77.5,0.26
32314,pct_ITT30,AKR/J,15,f,65.1,5,3.05,1.36,0.0469,61.3,68.5,1.43
32314,pct_ITT30,129X1/SvJ,47,f,43.1,5,3.74,1.67,0.0867,39.6,48.9,-1.20
32314,pct_ITT30,129X1/SvJ,47,m,39.8,5,6.48,2.90,0.163,31.4,47.5,-1.38
32314,pct_ITT30,BALB/cByJ,50,f,46.6,5,13.8,6.18,0.297,29.4,65.6,-0.78
32314,pct_ITT30,BALB/cByJ,50,m,64.9,5,6.20,2.77,0.0955,56.8,72.3,0.35
32314,pct_ITT30,C57BL/6ByJ,95,f,67.3,5,4.12,1.84,0.0612,61.0,72.4,1.69
32314,pct_ITT30,C57BL/6ByJ,95,m,71.2,5,14.1,6.31,0.198,55.1,92.8,0.78
32314,pct_ITT30,DBA/1LacJ,96,f,52.2,5,8.80,3.94,0.169,43.7,65.2,-0.11
32314,pct_ITT30,DBA/1LacJ,96,m,59.0,5,9.13,4.08,0.155,50.3,69.4,-0.06
32315,pct_ITT60,DBA/1LacJ,96,m,61.7,5,10.9,4.87,0.177,50.8,74.4,0.91
32315,pct_ITT60,C3H/HeJ,6,f,45.1,5,6.99,3.12,0.155,36.0,50.8,0.01
32315,pct_ITT60,C3H/HeJ,6,m,45.5,5,10.8,4.82,0.237,33.1,60.0,-0.11
32315,pct_ITT60,C57BL/6J,7,f,38.5,5,7.59,3.40,0.197,30.7,48.1,-0.54
32315,pct_ITT60,C57BL/6J,7,m,41.2,5,4.97,2.22,0.121,35.5,46.7,-0.38
32315,pct_ITT60,NZB/BlNJ,11,f,48.4,5,10.3,4.60,0.213,32.6,58.3,0.29
32315,pct_ITT60,NZB/BlNJ,11,m,42.3,5,6.81,3.05,0.161,30.5,47.4,-0.31
32315,pct_ITT60,SWR/J,12,f,25.7,5,6.33,2.83,0.246,15.3,31.5,-1.62
32315,pct_ITT60,SWR/J,12,m,24.8,5,3.04,1.36,0.123,20.3,28.5,-1.41
32315,pct_ITT60,PL/J,14,f,40.9,5,7.24,3.24,0.177,32.5,49.7,-0.34
32315,pct_ITT60,PL/J,14,m,53.1,5,14.6,6.55,0.276,35.3,73.1,0.37
32315,pct_ITT60,AKR/J,15,f,56.8,5,3.44,1.54,0.0606,53.4,61.1,1.00
32315,pct_ITT60,129X1/SvJ,47,f,28.6,5,8.12,3.63,0.284,21.5,42.1,-1.38
32315,pct_ITT60,129X1/SvJ,47,m,25.7,5,9.81,4.39,0.381,15.8,36.3,-1.36
32315,pct_ITT60,BALB/cByJ,50,f,46.6,5,12.5,5.59,0.268,32.1,58.4,0.14
32315,pct_ITT60,BALB/cByJ,50,m,71.9,5,14.3,6.38,0.199,56.7,95.2,1.55
32315,pct_ITT60,C57BL/6ByJ,95,f,59.1,5,5.13,2.30,0.0868,53.1,67.3,1.19
32315,pct_ITT60,C57BL/6ByJ,95,m,59.2,5,18.8,8.40,0.317,36.4,88.8,0.75
32315,pct_ITT60,DBA/1LacJ,96,f,59.7,5,18.2,8.13,0.304,44.1,90.4,1.24
32316,pct_ITT120,DBA/1LacJ,96,f,74.3,5,13.5,6.05,0.182,62.5,96.3,0.86
32316,pct_ITT120,C3H/HeJ,6,f,53.9,5,6.80,3.04,0.126,49.0,65.3,-0.14
32316,pct_ITT120,C3H/HeJ,6,m,55.1,5,11.0,4.92,0.199,38.3,66.2,0.18
32316,pct_ITT120,C57BL/6J,7,f,52.7,5,9.36,4.18,0.177,42.3,65.2,-0.20
32316,pct_ITT120,C57BL/6J,7,m,52.0,5,9.31,4.16,0.179,43.1,66.5,-0.02
32316,pct_ITT120,NZB/BlNJ,11,f,51.3,5,9.03,4.04,0.176,40.0,61.1,-0.27
32316,pct_ITT120,NZB/BlNJ,11,m,42.1,5,11.1,4.96,0.264,26.2,52.9,-0.63
32316,pct_ITT120,SWR/J,12,f,36.2,5,6.80,3.04,0.188,28.7,45.0,-1.01
32316,pct_ITT120,SWR/J,12,m,30.1,5,8.23,3.68,0.274,22.7,39.1,-1.38
32316,pct_ITT120,PL/J,14,f,39.3,5,2.89,1.29,0.0736,34.5,42.1,-0.85
32316,pct_ITT120,PL/J,14,m,55.7,5,12.2,5.45,0.219,43.4,75.0,0.21
32316,pct_ITT120,AKR/J,15,f,76.4,5,6.60,2.95,0.0864,65.4,81.9,0.96
32316,pct_ITT120,129X1/SvJ,47,f,24.5,5,10.3,4.60,0.419,14.4,38.2,-1.58
32316,pct_ITT120,129X1/SvJ,47,m,29.7,5,14.4,6.44,0.485,16.5,53.3,-1.40
32316,pct_ITT120,BALB/cByJ,50,f,69.4,5,3.44,1.54,0.0495,65.6,74.3,0.62
32316,pct_ITT120,BALB/cByJ,50,m,78.4,5,14.6,6.52,0.186,63.1,96.4,1.62
32316,pct_ITT120,C57BL/6ByJ,95,f,89.8,5,13.9,6.22,0.155,77.6,113,1.61
32316,pct_ITT120,C57BL/6ByJ,95,m,63.4,5,13.0,5.79,0.204,50.9,83.0,0.69
32316,pct_ITT120,DBA/1LacJ,96,m,64.0,5,10.4,4.67,0.163,50.3,75.0,0.73
32318,AUC_ITT1,BALB/cByJ,50,m,-1649,5,665,297,-0.403,-2580,-750,2.02
32318,AUC_ITT1,DBA/1LacJ,96,m,-3180,5,900,402,-0.283,-4050,-2085,0.46
32318,AUC_ITT1,DBA/1LacJ,96,f,-2982,5,836,374,-0.280,-3615,-1605,0.63
32318,AUC_ITT1,C57BL/6ByJ,95,m,-3079,5,882,394,-0.287,-4275,-2145,0.56
32318,AUC_ITT1,C57BL/6ByJ,95,f,-2454,5,152,67.8,-0.0618,-2640,-2280,1.32
32318,AUC_ITT1,BALB/cByJ,50,f,-2790,5,629,281,-0.225,-3690,-2070,0.88
32318,AUC_ITT1,129X1/SvJ,47,m,-4437,5,1071,479,-0.241,-5895,-3045,-0.82
32318,AUC_ITT1,129X1/SvJ,47,f,-4029,5,474,212,-0.118,-4785,-3495,-0.75
32318,AUC_ITT1,AKR/J,15,f,-2599,5,192,85.8,-0.0738,-2790,-2280,1.13
32318,AUC_ITT1,PL/J,14,m,-3264,5,1063,475,-0.326,-4725,-2190,0.37
32318,AUC_ITT1,PL/J,14,f,-4023,5,678,303,-0.168,-5085,-3300,-0.74
32318,AUC_ITT1,SWR/J,12,m,-4362,5,718,321,-0.165,-5295,-3495,-0.74
32318,AUC_ITT1,SWR/J,12,f,-4524,5,908,406,-0.201,-5298,-3117,-1.39
32318,AUC_ITT1,NZB/BlNJ,11,m,-4494,5,636,284,-0.142,-5250,-3645,-0.88
32318,AUC_ITT1,NZB/BlNJ,11,f,-3369,5,388,174,-0.115,-3900,-2865,0.12
32318,AUC_ITT1,C57BL/6J,7,m,-4722,5,1008,451,-0.213,-5700,-3255,-1.11
32318,AUC_ITT1,C57BL/6J,7,f,-4473,5,637,285,-0.142,-5400,-3855,-1.33
32318,AUC_ITT1,C3H/HeJ,6,m,-3498,5,565,253,-0.162,-4470,-3075,0.14
32318,AUC_ITT1,C3H/HeJ,6,f,-3354,5,325,145,-0.0968,-3705,-2835,0.14
32319,AUC_ITT2,C3H/HeJ,6,m,-8322,5,1768,790,-0.212,-11220,-6840,0.21
32319,AUC_ITT2,C3H/HeJ,6,f,-7677,5,1098,491,-0.143,-8820,-5955,0.11
32319,AUC_ITT2,C57BL/6J,7,f,-10667,5,1899,849,-0.178,-13260,-8850,-1.17
32319,AUC_ITT2,C57BL/6J,7,m,-11238,5,2380,1064,-0.212,-13380,-7605,-0.92
32319,AUC_ITT2,NZB/BlNJ,11,f,-8349,5,1045,467,-0.125,-9600,-7215,-0.18
32319,AUC_ITT2,NZB/BlNJ,11,m,-11556,5,1601,716,-0.139,-13920,-9855,-1.04
32319,AUC_ITT2,SWR/J,12,f,-9824,5,1964,878,-0.200,-11787,-6816,-0.81
32319,AUC_ITT2,SWR/J,12,m,-11082,5,1456,651,-0.131,-13185,-9315,-0.86
32319,AUC_ITT2,PL/J,14,f,-10551,5,1142,511,-0.108,-12405,-9420,-1.12
32319,AUC_ITT2,PL/J,14,m,-8190,5,2416,1081,-0.295,-11475,-6045,0.26
32319,AUC_ITT2,AKR/J,15,f,-5416,5,851,380,-0.157,-6450,-4356,1.07
32319,AUC_ITT2,129X1/SvJ,47,f,-10413,5,1377,616,-0.132,-12525,-9075,-1.06
32319,AUC_ITT2,129X1/SvJ,47,m,-11067,5,2896,1295,-0.262,-14505,-7035,-0.85
32319,AUC_ITT2,BALB/cByJ,50,f,-5724,5,989,442,-0.173,-7080,-4605,0.94
32319,AUC_ITT2,BALB/cByJ,50,m,-3910,5,1300,581,-0.332,-5970,-2550,1.91
32319,AUC_ITT2,C57BL/6ByJ,95,f,-4804,5,564,252,-0.117,-5335,-3965,1.33
32319,AUC_ITT2,C57BL/6ByJ,95,m,-7283,5,2196,982,-0.301,-10185,-5205,0.61
32319,AUC_ITT2,DBA/1LacJ,96,f,-5892,5,2170,971,-0.368,-7530,-2145,0.87
32319,AUC_ITT2,DBA/1LacJ,96,m,-7104,5,2057,920,-0.290,-8940,-4515,0.68
32331,TC,NZB/BlNJ,11,m,153,5,4.66,2.08,0.0305,146,158,2.35
32331,TC,DBA/1LacJ,96,f,66.6,5,4.50,2.01,0.0676,60.8,71.6,-0.79
32331,TC,C57BL/6ByJ,95,m,70.6,5,4.98,2.23,0.0706,63.6,76.8,-0.87
32331,TC,C57BL/6ByJ,95,f,63.3,5,7.67,3.43,0.121,53.2,73.2,-0.89
32331,TC,BALB/cByJ,50,m,88.4,5,10.1,4.53,0.114,81.2,105,-0.18
32331,TC,BALB/cByJ,50,f,86.5,10,17.2,5.44,0.199,68.8,113,-0.16
32331,TC,129X1/SvJ,47,m,108,5,9.84,4.40,0.0908,92.0,116,0.59
32331,TC,129X1/SvJ,47,f,99.1,10,9.64,3.05,0.0973,87.6,116,0.23
32331,TC,AKR/J,15,f,69.5,5,0.716,0.320,0.0103,69.2,70.8,-0.70
32331,TC,PL/J,14,m,81.3,5,2.88,1.29,0.0354,78.0,84.8,-0.46
32331,TC,PL/J,14,f,96.8,5,4.46,1.99,0.0461,92.4,102,0.16
32331,TC,SWR/J,12,m,83.5,5,6.46,2.89,0.0774,75.6,93.6,-0.37
32331,TC,SWR/J,12,f,73.5,5,9.11,4.07,0.124,58.4,82.0,-0.57
32331,TC,BALB/cJ,5,m,69.9,5,10.1,4.53,0.145,63.4,87.2,-0.90
32331,TC,NZB/BlNJ,11,f,124,5,16.7,7.46,0.134,99.2,138,1.01
32331,TC,C57BL/6J,7,m,84.7,5,4.33,1.94,0.0511,77.6,88.4,-0.32
32331,TC,C57BL/6J,7,f,73.1,10,6.97,2.20,0.0953,62.4,82.0,-0.59
