measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39403,haloperidol_d30,BALB/cByJ,50,m,11.5,5,1.17,0.525,0.102,9.60,12.5,-1.24
39403,haloperidol_d30,MRL/MpJ,58,m,22.2,5,3.80,1.70,0.171,17.2,26.0,-0.33
39403,haloperidol_d30,MSM/MsJ,120,m,26.1,6,5.92,2.42,0.226,19.5,34.6,0.01
39403,haloperidol_d30,NZO/HlLtJ,122,m,61.2,4,11.5,5.76,0.188,47.6,74.5,3.00
39403,haloperidol_d30,DDY/JclSidSeyFrkJ,154,m,28.7,7,9.29,3.51,0.324,14.1,43.0,0.23
39403,haloperidol_d30,NZL/LtJ,169,m,60.2,8,24.8,8.77,0.412,19.4,104,2.91
39403,haloperidol_d30,PWK/PhJ,217,m,29.8,5,6.08,2.72,0.204,21.7,36.4,0.32
39404,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,1,m,30.3,8,4.17,1.47,0.138,24.3,37.4,0.92
39404,haloperidol_d60,CAST/EiJ,2,m,17.9,5,6.21,2.78,0.348,12.0,28.0,-0.43
39404,haloperidol_d60,129S1/SvImJ,3,m,19.0,8,2.13,0.753,0.112,16.4,22.3,-0.31
39404,haloperidol_d60,A/J,4,m,19.9,5,4.15,1.86,0.209,15.0,25.9,-0.22
39404,haloperidol_d60,C3H/HeJ,6,m,15.9,5,4.09,1.83,0.256,12.2,21.7,-0.65
39404,haloperidol_d60,C57BL/6J,7,m,10.5,5,2.40,1.07,0.230,8.20,14.3,-1.24
39404,haloperidol_d60,DBA/2J,8,m,16.9,9,3.54,1.18,0.209,11.0,20.8,-0.54
39404,haloperidol_d60,FVB/NJ,9,m,21.9,5,2.47,1.10,0.112,19.5,25.8,0.00
39404,haloperidol_d60,NOD/ShiLtJ,13,m,16.1,5,2.13,0.954,0.132,12.4,17.7,-0.63
39404,haloperidol_d60,AKR/J,15,m,11.0,5,2.11,0.942,0.192,8.60,14.2,-1.18
39404,haloperidol_d60,CBA/J,16,m,15.6,5,3.89,1.74,0.250,11.0,20.7,-0.68
39404,haloperidol_d60,SJL/J,17,m,22.7,5,2.93,1.31,0.129,18.7,26.0,0.09
39404,haloperidol_d60,KK/HlJ,18,m,24.3,7,9.19,3.47,0.377,10.4,40.9,0.26
39404,haloperidol_d60,MA/MyJ,20,m,17.6,6,1.57,0.642,0.0891,16.2,20.1,-0.47
39404,haloperidol_d60,SM/J,31,m,20.1,8,3.17,1.12,0.158,16.2,25.5,-0.19
39404,haloperidol_d60,NON/ShiLtJ,34,m,22.1,8,6.41,2.27,0.290,15.1,34.0,0.02
39404,haloperidol_d60,C57BLKS/J,35,m,20.8,5,3.06,1.37,0.147,17.2,24.6,-0.12
39404,haloperidol_d60,NZW/LacJ,36,m,24.0,5,2.69,1.20,0.112,19.9,27.0,0.23
39404,haloperidol_d60,MOLF/EiJ,40,m,20.0,5,3.14,1.40,0.157,16.5,24.9,-0.20
39404,haloperidol_d60,WSB/EiJ,42,m,26.1,5,6.13,2.74,0.235,20.9,35.7,0.46
39404,haloperidol_d60,BALB/cByJ,50,m,9.55,4,0.827,0.413,0.0866,8.70,10.4,-1.34
39404,haloperidol_d60,MRL/MpJ,58,m,17.8,5,2.50,1.12,0.141,14.7,20.5,-0.44
39404,haloperidol_d60,MSM/MsJ,120,m,22.0,6,5.47,2.23,0.248,14.7,30.5,0.01
39404,haloperidol_d60,NZO/HlLtJ,122,m,48.3,4,10.4,5.18,0.215,37.3,61.5,2.88
39404,haloperidol_d60,DDY/JclSidSeyFrkJ,154,m,25.9,7,10.9,4.11,0.420,12.0,46.8,0.44
39404,haloperidol_d60,NZL/LtJ,169,m,49.6,8,18.1,6.39,0.364,18.9,80.4,3.02
39404,haloperidol_d60,PWK/PhJ,217,m,24.8,5,4.73,2.11,0.190,18.0,30.4,0.32
39405,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,1,m,16.1,8,6.05,2.14,0.376,9.80,27.4,1.13
39405,haloperidol_d90,CAST/EiJ,2,m,4.92,5,0.817,0.365,0.166,4.10,6.00,-1.15
39405,haloperidol_d90,129S1/SvImJ,3,m,10.7,8,2.95,1.04,0.276,7.30,15.3,0.03
39405,haloperidol_d90,A/J,4,m,9.74,5,2.38,1.06,0.244,6.80,13.1,-0.17
39405,haloperidol_d90,C3H/HeJ,6,m,7.80,4,0.455,0.227,0.0583,7.20,8.30,-0.56
39405,haloperidol_d90,C57BL/6J,7,m,5.52,5,1.54,0.688,0.279,3.60,7.50,-1.03
39405,haloperidol_d90,DBA/2J,8,m,9.14,9,2.82,0.939,0.308,5.20,15.3,-0.29
39405,haloperidol_d90,FVB/NJ,9,m,12.8,5,2.08,0.928,0.162,10.1,14.8,0.45
39405,haloperidol_d90,NOD/ShiLtJ,13,m,8.28,5,1.88,0.842,0.227,6.50,11.4,-0.46
39405,haloperidol_d90,AKR/J,15,m,4.62,5,0.782,0.350,0.169,3.60,5.40,-1.21
39405,haloperidol_d90,CBA/J,16,m,8.54,5,1.34,0.601,0.157,6.50,9.80,-0.41
39405,haloperidol_d90,SJL/J,17,m,12.4,4,3.67,1.83,0.295,8.50,16.9,0.37
39405,haloperidol_d90,KK/HlJ,18,m,11.4,7,4.17,1.58,0.365,5.70,19.4,0.17
39405,haloperidol_d90,MA/MyJ,20,m,8.93,6,2.68,1.09,0.300,5.10,12.9,-0.33
39405,haloperidol_d90,SM/J,31,m,10.7,8,2.65,0.937,0.248,5.60,14.3,0.03
39405,haloperidol_d90,NON/ShiLtJ,34,m,11.8,8,5.99,2.12,0.508,6.40,21.4,0.25
39405,haloperidol_d90,C57BLKS/J,35,m,8.66,5,2.43,1.09,0.280,5.20,10.6,-0.39
39405,haloperidol_d90,NZW/LacJ,36,m,8.32,5,2.39,1.07,0.287,5.90,11.7,-0.46
39405,haloperidol_d90,MOLF/EiJ,40,m,9.98,5,3.50,1.56,0.351,6.30,15.3,-0.12
39405,haloperidol_d90,BALB/cByJ,50,m,3.77,4,1.37,0.686,0.363,2.60,5.20,-1.38
39405,haloperidol_d90,MRL/MpJ,58,m,5.38,5,1.04,0.466,0.194,3.90,6.50,-1.05
39405,haloperidol_d90,MSM/MsJ,120,m,12.0,5,3.86,1.73,0.322,8.30,18.4,0.29
39405,haloperidol_d90,NZO/HlLtJ,122,m,22.9,4,5.64,2.82,0.246,16.7,28.0,2.51
39405,haloperidol_d90,DDY/JclSidSeyFrkJ,154,m,13.7,7,6.07,2.29,0.444,5.90,20.4,0.64
39405,haloperidol_d90,NZL/LtJ,169,m,24.7,7,11.0,4.15,0.444,12.6,43.7,2.88
39405,haloperidol_d90,PWK/PhJ,217,m,11.9,5,3.42,1.53,0.288,7.20,16.4,0.27
39406,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,1,m,6.21,8,3.75,1.33,0.604,1.80,12.3,0.33
39406,haloperidol_d120,CAST/EiJ,2,m,3.54,5,1.24,0.556,0.351,1.80,5.20,-1.03
39406,haloperidol_d120,129S1/SvImJ,3,m,6.28,8,2.19,0.775,0.350,1.80,9.10,0.37
39406,haloperidol_d120,A/J,4,m,6.30,5,1.40,0.626,0.222,4.90,8.50,0.38
39406,haloperidol_d120,C3H/HeJ,6,m,4.77,4,0.538,0.269,0.113,4.10,5.30,-0.40
39406,haloperidol_d120,C57BL/6J,7,m,3.44,5,1.11,0.495,0.321,2.30,4.80,-1.08
39406,haloperidol_d120,DBA/2J,8,m,4.98,9,1.96,0.654,0.394,1.60,8.60,-0.29
39406,haloperidol_d120,FVB/NJ,9,m,7.94,5,2.11,0.943,0.265,4.70,9.60,1.22
39406,haloperidol_d120,NOD/ShiLtJ,13,m,4.98,5,1.34,0.600,0.270,3.80,7.00,-0.29
39406,haloperidol_d120,AKR/J,15,m,2.66,5,0.555,0.248,0.209,2.00,3.40,-1.48
39406,haloperidol_d120,CBA/J,16,m,5.46,5,0.873,0.391,0.160,4.10,6.30,-0.05
39406,haloperidol_d120,SJL/J,17,m,7.45,4,0.790,0.395,0.106,6.80,8.60,0.97
39406,haloperidol_d120,KK/HlJ,18,m,7.01,7,2.09,0.790,0.298,4.80,9.80,0.74
39406,haloperidol_d120,MA/MyJ,20,m,3.92,6,1.42,0.579,0.362,2.20,6.40,-0.84
39406,haloperidol_d120,SM/J,31,m,5.05,8,1.95,0.688,0.386,2.30,7.30,-0.26
39406,haloperidol_d120,NON/ShiLtJ,34,m,4.27,7,1.93,0.731,0.453,1.80,7.40,-0.66
39406,haloperidol_d120,C57BLKS/J,35,m,5.40,5,0.995,0.445,0.184,4.20,6.90,-0.08
39406,haloperidol_d120,NZW/LacJ,36,m,4.20,5,0.632,0.283,0.151,3.30,4.90,-0.69
39406,haloperidol_d120,MOLF/EiJ,40,m,4.68,5,1.63,0.727,0.347,2.60,6.70,-0.45
39406,haloperidol_d120,BALB/cByJ,50,m,2.65,4,1.27,0.636,0.480,1.60,4.50,-1.49
39406,haloperidol_d120,MRL/MpJ,58,m,3.82,5,1.96,0.878,0.514,2.50,7.30,-0.89
39406,haloperidol_d120,MSM/MsJ,120,m,5.98,5,1.35,0.605,0.226,4.10,7.20,0.22
39406,haloperidol_d120,NZO/HlLtJ,122,m,10.4,4,1.52,0.758,0.145,8.30,11.8,2.48
39406,haloperidol_d120,DDY/JclSidSeyFrkJ,154,m,7.44,7,3.49,1.32,0.468,1.00,12.4,0.96
39406,haloperidol_d120,NZL/LtJ,169,m,9.87,7,5.72,2.16,0.580,2.70,17.0,2.21
39406,haloperidol_d120,PWK/PhJ,217,m,5.74,5,1.53,0.682,0.266,3.40,7.20,0.09
39407,latency_d0,BTBR T<+> Itpr3<tf>/J,1,m,2.38,8,1.92,0.680,0.810,0,5.00,-0.33
39407,latency_d0,CAST/EiJ,2,m,2.20,5,1.64,0.735,0.747,1.00,5.00,-0.57
39407,latency_d0,129S1/SvImJ,3,m,4.38,8,2.26,0.800,0.517,1.00,8.00,2.37
39407,latency_d0,A/J,4,m,3.40,5,2.07,0.927,0.610,1.00,6.00,1.05
39407,latency_d0,C3H/HeJ,6,m,2.60,5,1.14,0.510,0.439,1.00,4.00,-0.03
39407,latency_d0,C57BL/6J,7,m,3.20,5,1.64,0.735,0.513,2.00,6.00,0.78
39407,latency_d0,DBA/2J,8,m,3.22,9,1.72,0.572,0.533,2.00,7.00,0.81
39407,latency_d0,FVB/NJ,9,m,4.00,5,1.00,0.447,0.250,3.00,5.00,1.86
39407,latency_d0,NOD/ShiLtJ,13,m,2.60,5,1.67,0.748,0.644,1.00,5.00,-0.03
39407,latency_d0,AKR/J,15,m,3.40,5,1.52,0.678,0.446,1.00,5.00,1.05
39407,latency_d0,CBA/J,16,m,3.40,5,1.14,0.510,0.335,2.00,5.00,1.05
39407,latency_d0,SJL/J,17,m,2.00,5,0.707,0.316,0.354,1.00,3.00,-0.84
39407,latency_d0,KK/HlJ,18,m,1.57,7,0.976,0.369,0.621,0,3.00,-1.42
39407,latency_d0,MA/MyJ,20,m,2.17,6,1.17,0.477,0.540,1.00,4.00,-0.61
39407,latency_d0,SM/J,31,m,1.25,8,1.49,0.526,1.19,0,4.00,-1.85
39407,latency_d0,NON/ShiLtJ,34,m,3.00,8,1.51,0.535,0.504,1.00,5.00,0.51
39407,latency_d0,C57BLKS/J,35,m,2.60,5,0.548,0.245,0.211,2.00,3.00,-0.03
39407,latency_d0,NZW/LacJ,36,m,2.40,5,1.67,0.748,0.697,1.00,5.00,-0.30
39407,latency_d0,MOLF/EiJ,40,m,3.00,5,1.58,0.707,0.527,1.00,5.00,0.51
39407,latency_d0,WSB/EiJ,42,m,2.00,5,1.22,0.548,0.612,1.00,4.00,-0.84
39407,latency_d0,BALB/cByJ,50,m,2.40,5,1.14,0.510,0.475,1.00,4.00,-0.30
39407,latency_d0,MRL/MpJ,58,m,2.20,5,0.447,0.200,0.203,2.00,3.00,-0.57
39407,latency_d0,MSM/MsJ,120,m,2.50,6,1.05,0.428,0.420,1.00,4.00,-0.17
39407,latency_d0,NZO/HlLtJ,122,m,3.00,4,2.71,1.35,0.903,1.00,7.00,0.51
39407,latency_d0,DDY/JclSidSeyFrkJ,154,m,1.86,7,1.57,0.595,0.847,0,4.00,-1.03
39407,latency_d0,NZL/LtJ,169,m,1.50,8,0.926,0.327,0.617,0,3.00,-1.52
39407,latency_d0,PWK/PhJ,217,m,2.60,5,1.82,0.812,0.699,1.00,5.00,-0.03
39408,latency_d3,BTBR T<+> Itpr3<tf>/J,1,m,5.25,8,2.92,1.03,0.555,1.00,9.00,-0.70
39408,latency_d3,CAST/EiJ,2,m,8.20,5,6.02,2.69,0.734,2.00,18.0,-0.66
39408,latency_d3,129S1/SvImJ,3,m,70.6,8,78.4,27.7,1.11,6.00,240,0.18
39408,latency_d3,A/J,4,m,149,5,100,44.8,0.672,23.0,300,1.25
39408,latency_d3,C3H/HeJ,6,m,8.00,5,3.24,1.45,0.405,5.00,12.0,-0.66
39408,latency_d3,C57BL/6J,7,m,7.00,5,4.30,1.92,0.614,3.00,14.0,-0.68
39408,latency_d3,DBA/2J,8,m,5.78,9,3.23,1.08,0.559,2.00,12.0,-0.69
39408,latency_d3,FVB/NJ,9,m,9.20,5,6.76,3.02,0.735,1.00,19.0,-0.65
39408,latency_d3,NOD/ShiLtJ,13,m,2.80,5,1.30,0.583,0.466,1.00,4.00,-0.73
39408,latency_d3,AKR/J,15,m,114,5,115,51.5,1.01,22.0,300,0.77
39408,latency_d3,CBA/J,16,m,31.4,5,18.9,8.44,0.601,12.0,60.0,-0.35
39408,latency_d3,SJL/J,17,m,37.2,5,27.3,12.2,0.735,5.00,78.0,-0.27
39408,latency_d3,KK/HlJ,18,m,206,7,102,38.7,0.497,76.0,300,2.02
39408,latency_d3,MA/MyJ,20,m,35.5,6,23.7,9.66,0.666,5.00,76.0,-0.29
39408,latency_d3,SM/J,31,m,4.12,8,2.90,1.03,0.703,1.00,9.00,-0.72
39408,latency_d3,NON/ShiLtJ,34,m,9.62,8,6.35,2.24,0.659,1.00,21.0,-0.64
39408,latency_d3,C57BLKS/J,35,m,118,5,54.0,24.1,0.457,50.0,170,0.83
39408,latency_d3,NZW/LacJ,36,m,134,5,71.4,31.9,0.534,22.0,209,1.04
39408,latency_d3,MOLF/EiJ,40,m,67.8,5,52.7,23.6,0.777,8.00,120,0.15
39408,latency_d3,WSB/EiJ,42,m,4.40,5,2.07,0.927,0.471,2.00,7.00,-0.71
39408,latency_d3,BALB/cByJ,50,m,2.80,5,0.837,0.374,0.299,2.00,4.00,-0.73
39408,latency_d3,MRL/MpJ,58,m,6.80,5,6.94,3.10,1.02,3.00,19.0,-0.68
39408,latency_d3,MSM/MsJ,120,m,5.33,6,3.01,1.23,0.565,2.00,9.00,-0.70
39408,latency_d3,NZO/HlLtJ,122,m,222,4,73.2,36.6,0.330,123,300,2.24
39408,latency_d3,DDY/JclSidSeyFrkJ,154,m,29.6,7,32.1,12.2,1.09,4.00,98.0,-0.37
39408,latency_d3,NZL/LtJ,169,m,236,8,58.8,20.8,0.249,147,300,2.43
39408,latency_d3,PWK/PhJ,217,m,7.60,5,3.05,1.36,0.401,4.00,12.0,-0.67
39409,latency_d7,BTBR T<+> Itpr3<tf>/J,1,m,6.38,8,2.67,0.944,0.419,1.00,9.00,-0.63
39409,latency_d7,CAST/EiJ,2,m,4.60,5,1.52,0.678,0.330,3.00,7.00,-0.66
39409,latency_d7,129S1/SvImJ,3,m,60.0,8,39.3,13.9,0.654,11.0,123,0.11
39409,latency_d7,A/J,4,m,142,5,67.1,30.0,0.473,47.0,212,1.25
39409,latency_d7,C3H/HeJ,6,m,6.20,5,2.39,1.07,0.385,3.00,9.00,-0.63
39409,latency_d7,C57BL/6J,7,m,4.40,5,2.97,1.33,0.674,1.00,8.00,-0.66
39409,latency_d7,DBA/2J,8,m,19.1,9,37.9,12.6,1.99,2.00,120,-0.46
39409,latency_d7,FVB/NJ,9,m,11.4,5,16.7,7.47,1.46,1.00,41.0,-0.56
39409,latency_d7,NOD/ShiLtJ,13,m,8.20,5,8.90,3.98,1.09,3.00,24.0,-0.61
39409,latency_d7,AKR/J,15,m,89.6,5,71.6,32.0,0.799,12.0,200,0.52
39409,latency_d7,CBA/J,16,m,49.2,5,29.4,13.2,0.598,11.0,90.0,-0.04
39409,latency_d7,SJL/J,17,m,45.2,5,27.1,12.1,0.599,22.0,84.0,-0.09
39409,latency_d7,KK/HlJ,18,m,53.7,7,22.4,8.47,0.417,23.0,85.0,0.02
39409,latency_d7,MA/MyJ,20,m,27.7,6,29.2,11.9,1.05,4.00,73.0,-0.34
39409,latency_d7,SM/J,31,m,4.62,8,3.54,1.25,0.766,0,9.00,-0.66
39409,latency_d7,NON/ShiLtJ,34,m,16.0,8,14.2,5.00,0.885,2.00,45.0,-0.50
39409,latency_d7,C57BLKS/J,35,m,81.4,5,26.6,11.9,0.326,49.0,103,0.41
39409,latency_d7,NZW/LacJ,36,m,150,5,77.7,34.7,0.519,29.0,231,1.36
39409,latency_d7,MOLF/EiJ,40,m,14.6,5,5.22,2.34,0.358,9.00,23.0,-0.52
39409,latency_d7,WSB/EiJ,42,m,5.20,5,1.48,0.663,0.285,3.00,7.00,-0.65
39409,latency_d7,BALB/cByJ,50,m,3.60,5,2.70,1.21,0.751,1.00,8.00,-0.67
39409,latency_d7,MRL/MpJ,58,m,8.20,5,3.27,1.46,0.399,3.00,12.0,-0.61
39409,latency_d7,MSM/MsJ,120,m,4.33,6,4.08,1.67,0.942,1.00,12.0,-0.66
39409,latency_d7,NZO/HlLtJ,122,m,260,4,57.1,28.5,0.219,179,300,2.88
39409,latency_d7,DDY/JclSidSeyFrkJ,154,m,56.4,7,80.7,30.5,1.43,2.00,231,0.06
39409,latency_d7,NZL/LtJ,169,m,259,8,65.6,23.2,0.253,120,300,2.87
39409,latency_d7,PWK/PhJ,217,m,12.2,5,11.0,4.91,0.901,3.00,31.0,-0.55
39410,latency_d30,BTBR T<+> Itpr3<tf>/J,1,m,3.38,8,0.916,0.324,0.271,2.00,5.00,-0.60
39410,latency_d30,CAST/EiJ,2,m,4.60,5,2.07,0.927,0.451,2.00,7.00,-0.58
39410,latency_d30,129S1/SvImJ,3,m,28.9,8,22.6,8.00,0.784,8.00,78.0,-0.22
39410,latency_d30,A/J,4,m,234,5,74.8,33.5,0.320,128,300,2.81
39410,latency_d30,C3H/HeJ,6,m,15.2,5,7.95,3.56,0.523,9.00,29.0,-0.42
39410,latency_d30,C57BL/6J,7,m,5.40,5,2.07,0.927,0.384,3.00,8.00,-0.57
39410,latency_d30,DBA/2J,8,m,10.0,9,12.8,4.26,1.28,0,40.0,-0.50
39410,latency_d30,FVB/NJ,9,m,7.40,5,6.80,3.04,0.920,1.00,19.0,-0.54
39410,latency_d30,NOD/ShiLtJ,13,m,5.40,5,5.03,2.25,0.931,1.00,14.0,-0.57
39410,latency_d30,AKR/J,15,m,28.0,5,25.0,11.2,0.892,10.0,70.0,-0.23
39410,latency_d30,CBA/J,16,m,43.6,5,28.9,12.9,0.663,12.0,87.0,0.00
39410,latency_d30,SJL/J,17,m,43.2,5,30.4,13.6,0.705,11.0,81.0,-0.01
39410,latency_d30,KK/HlJ,18,m,74.6,7,83.4,31.5,1.12,2.00,194,0.46
39410,latency_d30,MA/MyJ,20,m,5.67,6,7.81,3.19,1.38,0,21.0,-0.56
39410,latency_d30,SM/J,31,m,4.62,8,2.83,0.999,0.611,1.00,9.00,-0.58
39410,latency_d30,NON/ShiLtJ,34,m,2.75,8,1.58,0.559,0.575,1.00,5.00,-0.60
39410,latency_d30,C57BLKS/J,35,m,91.8,5,39.2,17.5,0.427,56.0,143,0.71
39410,latency_d30,NZW/LacJ,36,m,147,5,55.2,24.7,0.376,80.0,231,1.53
