projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
280,Bautz1,qtla,2013,public,,"Bautz DJ, Broman KW",Identification of a novel polymorphism in X-linked Nsdhl gene associated with reduced high-density lipoprotein cholesterol levels in I/LnJ mice,507,QTLA,,,,Threadgill DW,corrlast,2013/10,,both,QTL population,,I/LnJ,QTL population,12-14wks,,,,,,,,,,,,,
105,Beamer1,qtla,1999,public,,Beamer WG,Bone mineral density in F2 progeny from a C57BL/6J x CAST/EiJ intercross,123,QTLA,,,,"Shultz KL, Frankel WN, Baylink DJ, Rosen CJ, Donahue LR, Ackert-Bicknell CL, Karasik D, Li Q, Smith RV, Hsu YH, Churchill GA, Paigen BJ, Tsaih SW",,2008/01,,f,QTL population,,C57BL/6J x CAST/EiJ intercross,QTL population,20wks,,,,,,,,,,,,,
112,Beamer2,qtla,2001,public,,Beamer WG,Bone mineral density and IGF-1 levels in F2 progeny from a C57BL/6J x C3H/HeJ intercross,123,QTLA,,,,"Shultz KL, Donahue LR, Churchill GA, Sen S, Wergedal JR, Baylink DJ, Rosen CJ",,2008/01,,f,QTL population,,C57BL/6J x C3H/HeJ intercross F2 progeny,QTL population,16wks,,,,,,,,,,,,,
482,Benavides1,pheno,2013,public,,"Benavides F, Guenet J",G protein-coupled receptor 84 (Gpr84) loss-of-function allele assessed in 58 inbred strains of mice,462,,,,http://faculty.mdanderson.org/Fernando_Benavides/,"Perez CJ, Dumas A, Vallières L","molecular,hascc8",2013/07,,both,inbred,58,,inbred w/CC8,6wks,1,,,,,,,,,,,,
367,Bennett1,pheno,2005,public,,"Bennett B, Johnson TE",Body weight and growth curves in females of 97 ILSXISS recombinant inbred strains of mice,399,,,,http://www.ucdenver.edu/academics/colleges/pharmacy/Departments/PharmaceuticalSciences/Pages/PharmaceuticalSciences.aspx,"Carosone-Link PJ, Springett J, Hall J",,2011/04,,f,ILSXISS,97,,ILSXISS,6wks,1,,,,,,,,,,,,
369,Bennett2,pheno,2005,public,,"Bennett B, Johnson TE",Coat color of 102 ILSXISS recombinant inbred strains of mice,399,,,,http://www.ucdenver.edu/academics/colleges/pharmacy/Departments/PharmaceuticalSciences/Pages/PharmaceuticalSciences.aspx,,,2011/07,,f,ILSXISS,102,,ILSXISS,various,1,,,,,,,,,,,,
375,Bennett3,pheno,2007,public,,"Bennett B, Johnson TE",Drug study: Acute functional tolerance to ethanol in 74 ILSXISS recombinant inbred strains of mice,399,,,,http://www.ucdenver.edu/academics/colleges/pharmacy/Departments/PharmaceuticalSciences/Pages/PharmaceuticalSciences.aspx,"Downing C, Carosone-Link P, Ponicsan H, Ruf C",wparentals,2011/07,,both,ILSXISS,74,,ILSXISS w/par,8-14wks,1,,,,,,,,,,,,
1119,Bennett4,pheno,2021,public,,"Yam P, Bennett BJ","Diet effects on body composition, plasma chemistry, lipid profile, metabolism, activity, and food intake in females of 22 Collaborative Cross strains of mice",1132,,,,https://www.ars.usda.gov/pacific-west-area/davis-ca/whnrc/omu/people/brian-j-bennett/bennett-lab/,"Albright J, VerHague M, Gertz ER, Pardo-Manuel de Villena F.",corrlast,2022/04,,both,,22,,,8-20wks,2,2022-04-14 09:59:20.994546,Public,2022-05-19 12:21:50.075663,,True,2022-04-15 09:39:47,,,,,,
258,Benoist1,pheno,2007,public,,"Benoist C, Mathis D, Satpathy A, Feuerer M",Survey of regulatory T cells (Treg) of the thymus and spleen in males of 33 inbred strains of mice,245,,,,http://cbdm.joslin.harvard.edu,"Jiang W, Holler P, Campbell C",,2008/11,,m,inbred,33,,inbred,5-6wks,1,,,,,,,,,,,,
342,Berndt1,pheno,2010,public,,"Berndt A, Leme AS, Paigen B, Shapiro SD",Methacholine-induced changes in airway resistance in 37 inbred strains of mice,347,,,,http://www.dom.pitt.edu/paccm/,,,2010/07,,both,inbred,37,,inbred,9-12wks,1,,,,,,,,,,,,
351,Berndt2,pheno,2010,public,,"Berndt A, Leme AS, Paigen B, Shapiro SD, Svenson KL",Unrestrained plethysmograph and anesthetized forced oscillation methods of measuring lung function in 29 inbred strains of mice,347,,,,http://www.dept-med.pitt.edu/PACCM/index.aspx,,suppdata,2011/03,,both,inbred,29,,inbred,9-12wks,2,,,,,,,,,,,,
405,Berndt3,pheno,2011,public,,Berndt A,Serum vitamin D levels in males of 18 inbred mouse strains,347,,,,http://www.dept-med.pitt.edu/PACCM/index.aspx,"Savage HS, Stearns TM, Paigen B",,2012/05,,m,inbred,18,,inbred,11wks,1,,,,,,,,,,,,
483,Berndt4,pheno,2011,public,,"Berndt A, Harrison DE, Paigen B, Sundberg JP","Aging study: Pulmonary adenomas in 28 inbred strains of mice, age 20 months",347,Shock,,,http://agingmice.jax.org/,"Cario CL, Silva KA, Kennedy VE",aging,2013/08,,both,inbred,28,,inbred,87wks,1,,,,,,,,,,,,
226,Bodnar1,pheno,2006,public,,"Bodnar R, Kest B, Lewis S",Diet preference: Sucrose intake in males of 12 inbred strains of mice,258,,,,,,suppdata,2009/02,,m,inbred,12,,inbred,13-17wks,1,,,,,,,,,,,,
634,Bolivar1,pheno,2000,public,,Bolivar VJ,Locomotor activity and exploratory behavior in 10 strains of mice,611,,,,https://www.wadsworth.org/senior-staff/valerie-bolivar,"Caldarone BJ, Reilly AA, Flaherty L",,2019/01,,both,inbred,10,,inbred,8-14wks,1,,Public,2020-04-02 14:42:08,,False,2020-04-02 14:42:08,,,,,,
639,Bolivar2,pheno,2001,public,,Bolivar VJ,Contextual and cued fear conditioning behavior in 8 inbred strains of mice,611,,,,https://www.wadsworth.org/senior-staff/valerie-bolivar,"Pooler O, Flaherty L",,2019/01,,both,inbred,8,,inbred,9-20wks,1,,,,,,,,,,,,
642,Bolivar3,pheno,2007,public,,Bolivar VJ,Intra-strain social interactions in 7 inbred strains of mice,611,,,,https://www.wadsworth.org/senior-staff/valerie-bolivar,"Walters SR, Phoenix JL",,2019/03,,m,inbred,7,,inbred,8-12wks,2,,,2020-12-10 12:38:36.469821,,True,,,,,,,
647,Bolivar4,pheno,2009,public,,Bolivar VJ,Intrasession and intersession changes in locomotor activity in response to a novel environment over time (habituation) in 14 inbred strains of mice,611,,,,https://www.wadsworth.org/senior-staff/valerie-bolivar,,,2019/03,,m,inbred,14,,inbred,8-12wks,1,,,,,,,,,,,,
469,Boon1,pheno,2011,public,,"Boon AC, Webby RJ",Susceptibility to influenza A (H5N1) viral infection in females of 23 strains of mice,445,,,,http://dbbs.wustl.edu/faculty/Pages/faculty_bio.aspx?SID=6279,"Finkelstein D, Zheng M, Liao G, Allard J, Klumpp K, Webster R, Peltz G",suppdata,2013/04,,f,inbred,23,,inbred,6-9wks,3,,,,,,,,,,,,
364,Bopp1,pheno,2010,public,,"Bopp SE, Ramachandran V, Wiltshire T, Winzeler EA",Susceptibility to infection with Plasmodium berghei (malaria) in 31 inbred mouse strains,394,,,,http://www.scripps.edu/cb/winzeler/research.htm,"Henson K, Luzader A, Lindstrom M, Spooner M, Steffy BM, Suzuki O, Janse C, Waters AP, Zhou Y",,2011/04,,both,inbred,31,,inbred,8-12wks,1,,,,,,,,,,,,
159,Bouma1,qtla,2005,public,,"Bouma GJ, Churchill GA",Gonadal and sex research in a backcross of Dax1 XY mice,115,QTLA,,,,"Albrecht KH, Washburn LL, Recknagel AK,  Eicher EM",corrlast,2010/04,,m,QTL population,,Dax1 XY backcross,QTL population,embryo,,,,,,,,,,,,,
500,Brayton1,phenoarchive,2013,public,,Brayton C,Spontaneous diseases in commonly used mouse strains and stocks,480,,,,,,,2014/02,,both,inbred,,,inbred,,,,,,,,,,,,,,
128,Brich1,qtla,2003,public,,"Brich J, Churchill GA",Mapping of genetic loci that modify tau hyperphosphorylation in F2 progeny of BALB/cByJ x C57BL/6J intercross,115,QTLA,,,,"Shie FS, Howell BW, Li R, Tus K, Wakeland EK, Jin LW, Mumby M, Herz J, Cooper JA",corrlast,2011/07,,f,QTL population,,BALB/cByJ x C57BL/6J intercross,QTL population,3wks,,,,,,,,,,,,,
644,Brinkmeyer1,pheno,2017,public,,"Brinkmeyer-Langford CL, Threadgill DW",Susceptibility to Theiler's murine encephalomyelitis virus in 5 Collaborative Cross strains of mice,616,,,,http://vetmed.tamu.edu/vibs/directorydetail?userid=227,"Rech R, Amstalden K, Kochan KJ, Hillhouse AE, Young C, Welsh CJ",suppdata,2019/04,,both,CC,5,,CC,4wks,2,,Public,2021-04-21 15:13:14.577380,,True,2021-04-07 15:37:16,,,,,,
645,Brinkmeyer1a,,2017,hidden,,same-as-644,reserves 64500 space,,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
646,Brinkmeyer1b,,2017,hidden,,same-as-644,reserves 64600 space,,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
327,Broad2,snp,2009,public,,"Daly M, Wade CM","SNP data in support of a haplotype map, 132,000+ locations for 89 inbred strains of mice",219,,,,http://www.broadinstitute.org/mouse/hapmap/,,,2010/01,,,inbred,89,,inbred,,,,,,,,,,,,,,
213,Brockmann1,qtla,2009,public,,"Brockmann GA, Churchill GA","Genetic factors of body, muscle, fat weight and their pleiotropic effects in F2 progeny from 2 intercross populations",115,QTLA,brockmann09,Cross 1: DBA/2 x NMRI8,,"Tsaih SW, Neuschl C, Li R",corrlast,2010/09,,both,QTL population,,DBA2J x NMRI8 and DBA2J x DU6i intercrosses,QTL population,3-6wks,,,,,,,,,,,,,
215,Brockmann1b,,2009,hidden,,QTLArchive I,"Genetic factors of body, muscle, fat weight and their pleiotropic effects in F2 progeny from 2 intercross populations",494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
183,Broman1,qtla,2006,public,,Broman KW,"Gut length in a mouse intercross between C3HeB/FeJ and C57BL/6J, with one F1 parent carrying the Sox10Dom mutation",507,QTLA,,,,"Sen S, Owens SE, Manichaikul A, Southard-Smith EM, Churchill GA",,2009/10,,both,QTL population,,C3HeB/FeJ x C57BL/6J intercross,QTL population,,,,,,,,,,,,,,
94,Brown1,pheno,2004,public,,"Brown RE, Gunn RK, Schellinck HM, Wong AA, O'Leary TP","Anxiety, exploratory behavior, and motor activity in 14 inbred strains of mice",133,,,,https://www.dal.ca/sites/brown-lab.html,,suppdata,2008/02,,both,inbred,14,,inbred,10wks,1,,,,,,,,,,,,
225,Brown2,pheno,2004,public,,"Brown RE, Schellinck HM, Gunn RK, Wong AA, O'Leary TP","Visual ability and spatial, motor and olfactory learning and memory in 14 inbred strains of mice",133,,,,http://myweb.dal.ca/rebrown/welcome.html,"Currie L, Hoffman N, Savoie V",suppdata,2008/02,,both,inbred,14,,inbred,10-18wks,1,,,,,,,,,,,,
474,Brugnara1,pheno,2013,public,,"Brugnara C, Peters LL",Erythrocyte cation content and transport in 10 inbred strains of mice,450,,,,,"Rivera A, Zee RY, Alper SL",,2013/05,,both,inbred,10,,inbred,8wks,1,,,,,,,,,,,,
1145,Bryant1,,2022,prelim,,"Beierle J, Bryant CD","Drug study: Effects of oxycodone on reward conditioning, nociception, and emotional component of spontaneous withdrawal in 29 inbred strains of mice",1142,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
288,Bubier2,qtla,2014,public,,Bubier JA,Gut microbial abundance QTL in Collaborative Cross emerging lines of mice,431,QTLA,,,,,,2018/05,,both,CC pre,,,CC pre,,,,Public,2020-02-18 11:22:35,,False,2020-02-18 11:22:35,,,,,,
649,Bubier3,pheno,2020,public,,"Bubier JA, Chesler EJ",Drug study: Opioid induced respiratory depression in 8 inbred founder strains of the Collaborative Cross,431,CSNA,,,,"He H, Philip V, Donohue KD, O'Hara B",hascc8,2020/12,,both,inbred,8,,inbred w/CC8,8-24wks,1,,Public,2022-07-21 13:20:08.685784,,True,2021-08-23 10:33:14,,,,,,
263,Burke1,qtla,2012,public,,"Burke DT, Churchill GA",Dissection of complex adult traits in a mouse synthetic population,115,QTLA,burke2012,Dataset 1: (BALBxB6) F1 x (C3HxDBA/2) F1,,"West JL, Wilkowski JM, Kozloff KM, Goldstein SA, Chen S, Miller RA, Galecki AT",corrlast,2012/05,,f,QTL population,,(BALBxB6) F1 x (C3HxDBA/2) F1,QTL population,14-56wks,,,,,,,,,,,,,
268,Burke1b,,2012,hidden,,QTLArchive I,Dissection of complex adult traits in a mouse synthetic population,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
317,CGD-MDA1,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for 142 strains of mice",115,CGD,cgd-mda,"1.MDA SNPs, inbred strains",http://cgd/datasets/diversityarray.shtml,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",,2009/09,,m,inbred,142,,inbred,,,,,,,,,,,,,,
320,CGD-MDA2,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for 92 BXD strains of mice",115,CGD,cgd-mda,2. BXD strains,http://cgd/datasets/diversityarray.shtml,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",wparentals,2014/04,,m,BXD,92,,BXD w/par,,,,,,,,,,,,,,
321,CGD-MDA3,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for 69 ILSXISS strains of mice",115,CGD,cgd-mda,3. ILSXISS strains,http://cgd/datasets/diversityarray.shtml,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",wparentals,2014/04,,m,ILSXISS,69,,ILSXISS w/par,,,,,,,,,,,,,,
322,CGD-MDA4,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for  74 strains of mice (RI panels AKXL, AXB, BXA, BXH, CXB)",115,CGD,cgd-mda,"4. AXB, BXA, BXH, CXB, AKXL strains",http://cgd.jax.org,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",wparentals,2014/04,,m,"AXB, BXA, BXH, CXB, AKXL",72,,"AXB, BXA, BXH, CXB, AKXL w/par",,,,,,,,,,,,,,
324,CGD-MDA5,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for 60 B6.A and B6.PWD chromosome substitution strains of mice",115,CGD,cgd-mda,5. B6.A and B6.PWD chr substition strains,http://cgd/datasets/diversityarray.shtml,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",,2014/04,,m,"B6.A, B6.PWD consomic panels",53,,"B6.A, B6.PWD consomic panels",,,,,,,,,,,,,,
318,CGDpheno1,pheno,2009,public,instauth,Center for Genome Dynamics (CGD),Multi-system survey of mouse physiology in 72 inbred strains of mice (ANOVA-adjusted methodology),306,CGD,cgdpheno,1. survey of 72 strains,http://cgd.jax.org,"Korstanje R, Svenson K, Churchill G, Yang H",hascc8,2012/06,,both,inbred,72,,inbred w/CC8,10-13wks,1,,Public,2021-04-07 13:39:16,,False,2021-04-07 13:39:16,,,,,,
319,CGDpheno2,onestrain,2009,public,instauth,Center for Genome Dynamics (CGD),"Variation over time for C57BL/6J controls, multi-system survey of mouse physiology",306,CGD,cgdpheno,2. B6 controls sampled over time,http://cgd.jax.org,"Korstanje R, Svenson K, Churchill G, Yang H",,2012/06,,both,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
439,CGDpheno3,pheno,2012,public,instauth,Center for Genome Dynamics (CGD),Multi-system survey of mouse physiology in 8 inbred founder strains and 54 F1 hybrids of the Collaborative Cross,144,CGD,,,http://cgd.jax.org,"Svenson KL, Lenarcic AB, Churchill GA, Valdar W",wparentals,2012/12,,both,CC diallel,62,,CC diallel w/par,8-16wks,1,,,,,,,,,,,,
533,CGDpheno4,,2015,private,,Center for Genome Dynamics (CGD),Clinical chemistry in a Diversity Outbred (DO) mouse population,144,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
534,CGDpheno5,,2015,private,,Center for Genome Dynamics (CGD),Hematology survey of a Diversity Outbred (DO) mouse population,144,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
535,CGDpheno6,,2015,private,,Center for Genome Dynamics (CGD),"Body weights, growth curves and organ weights in a Diversity Outbred (DO) mouse population",144,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
536,CGDpheno7,,2015,private,,Center for Genome Dynamics (CGD),"Bone and body composition, heart and kidney function in a Diversity Outbred (DO) mouse population",144,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
157,Chang1,pheno,2008,public,,"Chang B, Hawes NL, Davisson MT",Electroretinogram examination in 17 inbred strains of mice of mice,216,,,,http://eyemutant.jax.org,Hurd RE,,2008/06,,both,inbred,17,,inbred,10-13wks,1,,,,,,,,,,,,
427,Chang2,pheno,2012,public,,"Chang B, Donahue L","Morphological examination of the eye in C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains, age 6-9 months",216,SMSR,,,http://www.jax.org/smsr,,wparentals,2012/05,,both,B6.PWD consomic,28,,B6.PWD consomic w/par,44-61wks,1,,,,,,,,,,,,
523,Chen1,pheno,2011,public,,"Chen Y, Serreze DV","Invariant natural killer T-cells in peripheral blood, spleen, and thymus of 38 inbred strains of mice",406,,,,http://www.mcw.edu/MaxMcGeeResearchCenter/FacultyStaff/YiGuangChen.htm,Tsaih SW,,2014/10,,both,inbred,38,,inbred,8-10wks,1,,,,,,,,,,,,
348,Chesler1,pheno,2010,public,,"Chesler EJ, Philip VM, Lariviere WR",High-throughput pain-related behavioral phenotyping in 61 BXD recombinant inbred strains of mice,227,,,,http://research.jax.org/faculty/elissa_chesler.html,Spence JS,suppdata,2010/09,,both,BXD,61,,BXD,7-15wks,1,,,,,,,,,,,,
434,Chesler2,pheno,2011,public,,"Chesler EJ, Philip VM, Voy BH",Multi-system assessment of 8 inbred founder strains and 54 F1 hybrids of the Collaborative Cross,227,,chesler_ccpre,1. F1s with progenitors,http://research.jax.org/faculty/elissa_chesler.html,"Sokoloff G, Ackert-Bicknell C, Striz M, Churchill GA, Lariviere WR, Palmer AA, OHara BF",wparentals,2012/12,,both,CC diallel,62,,CC diallel w/par,7-15wks,1,,Public,2023-03-09 16:36:50.828854,,True,2019-11-22 14:00:15,,,,,,
435,Chesler3,pheno,2011,public,,"Chesler EJ, Philip VM, Voy BH",Multi-system assessment of 8 inbred founder strains and 360+ emerging lines (pre-CC) of the Collaborative Cross,227,,chesler_ccpre,2. pre-CC lines w/ progenitors,http://research.jax.org/faculty/elissa_chesler.html,"Sokoloff G, Ackert-Bicknell C, Striz M, Churchill GA, Lariviere WR, Palmer AA, OHara BF",wparentals,2012/12,,both,CC pre,367,,CC pre w/par,7-15wks,1,,,,,,,,,,,,
470,Chesler4,pheno,2013,public,,"Logan RW, Robledo RF, Recla JM, Chesler EJ",Behavioral and nociception traits in a Diversity Outbred (DO) mouse population and 8 founder inbred strains,227,,,,http://research.jax.org/faculty/elissa_chesler.html,"Philip VM, Bubier JA, Jay JJ, Harwood C, Wilcox T, Gatti DM, Bult CJ, Churchill GA","suppdata,wparentals,corrlast",2013/06,,both,DO population,9,,DO population w/par,12-16wks,1,,,2023-01-18 21:11:00.861037,,True,,,,,,,
513,Chesler5,phenoarchive,2012,public,,"Chesler EJ, Bubier JA, Podar M",Intestinal microbiota in 10 inbred strains of mice,227,,,,http://research.jax.org/faculty/elissa_chesler.html,"Campbell JH, Foster CM, Vishnivetskaya T, Campbell AG, Yang ZK, Wymore A, Palumbo AV","molecular,suppdata",2018/05,,both,inbred,10,,inbred,,,,Public,2020-02-18 11:22:12,,False,2020-02-18 11:22:12,,,,,,
271,Chesler6,qtla,2012,public,,Chesler EJ,Quantitative trait loci for sensitivity to ethanol intoxication in a C57BL/6J x 129S1/SvImJ inbred mouse cross,227,QTLA,,,,"Plitt A, Fisher D, Hurd B, Lederle L, Bubier JA, Kiselycznyk C, Holmes A",,2012/03,,both,QTL population,,C57BL/6J x 129S1/SvImJ,QTL population,9-34wks,,,,,,,,,,,,,
178,Cheverud1,pheno,2004,public,,Cheverud JM,Diet-induced obesity and diabetes in 19 LGXSM recombinant inbred strains of mice,232,,,,http://thalamus.wustl.edu/cheverudlab/,"Hrbek T, de Brito RA, Wang B, Pletscher LS, Ehrich TH, Kenney JP, Semenkovich CF","suppdata,wparentals",2008/11,,both,LGXSM,19,,LGXSM w/par,12-16wks,2,,Public,2021-07-29 10:59:26,,False,2021-07-29 10:59:26,,,,,,
171,Churchill1,pheno,2004,public,,"Churchill GA, Baldwin C",Bone characteristics and body composition of 63 F1-hybrid mouse strains from an 8-way diallel cross,115,CGD,,,https://www.jax.org/research-and-faculty/research-labs/the-churchill-lab,,,2007/01,,both,F1 8way,63,,F1 8way,7-8wks,1,,Public,2021-11-09 10:08:30,,False,2021-11-09 10:08:30,,,,,,
106,Clemens1,qtla,2000,public,,"Clemens KE, Churchill GA",UV-induced immunosuppression in backcross mice (involving BALB/cAnNCrl and C57BL/6NCrl),115,QTLA,,,,"Bhatt N, Richardson K, Noonan FP",corrlast,2008/01,,both,QTL population,,BALB/cAnNCrl x C57BL/6NCrl backcross,QTL population,9-30wks,,,,,,,,,,,,,
451,Collins1,pheno,2012,public,,Collins FS,Hematological parameters in 8 inbred founder strains and 130+ emerging lines (pre-CC) of the Collaborative Cross,436,,,,http://www.genome.gov/27534095,"Kelada SP, Aylor DL, Peck BE, Ryan JF, Tavarez U, Buus RJ, Miller DR, Chesler EJ, Threadgill DW, Churchill GA, de Villena FP",wparentals,2013/01,,m,CC pre,139,,CC pre w/par,10-14wks,1,,,,,,,,,,,,
490,Cowell1,pheno,2012,public,,"Cowell LG, Fowler VG",Host response to Staphylococcus aureus infection in females of 13 inbred strains of mice,473,,,,http://profiles.utsouthwestern.edu/profile/120432/lindsay-cowell.html,"Johnson NV, Ahn SH, Deshmukh H, Levin MK, Nelson CL, Scott WK, Allen A",suppdata,2013/10,,f,inbred,13,,inbred,8wks,3,,,,,,,,,,,,
