measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15810,FS_3rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,1,f,180,2,0,0,0,180,180,0.97
15810,FS_3rpm_EtOH_1,A/J,4,f,90.5,3,21.2,12.2,0.234,78.0,115,-2.29
15810,FS_3rpm_EtOH_1,A/J,4,m,138,3,42.4,24.5,0.306,95.3,180,-0.43
15810,FS_3rpm_EtOH_1,C3H/HeJ,6,f,150,4,60.2,30.1,0.402,59.5,180,-0.12
15810,FS_3rpm_EtOH_1,C3H/HeJ,6,m,152,4,56.0,28.0,0.368,68.0,180,0.15
15810,FS_3rpm_EtOH_1,C57BL/6J,7,f,150,4,38.7,19.4,0.259,99.0,180,-0.12
15810,FS_3rpm_EtOH_1,C57BL/6J,7,m,159,4,41.3,20.7,0.259,97.4,180,0.45
15810,FS_3rpm_EtOH_1,DBA/2J,8,f,147,4,65.6,32.8,0.446,48.8,180,-0.23
15810,FS_3rpm_EtOH_1,DBA/2J,8,m,117,4,42.4,21.2,0.363,92.4,180,-1.31
15810,FS_3rpm_EtOH_1,FVB/NJ,9,f,151,4,58.9,29.5,0.392,62.1,180,-0.09
15810,FS_3rpm_EtOH_1,FVB/NJ,9,m,157,4,46.4,23.2,0.296,87.2,180,0.36
15810,FS_3rpm_EtOH_1,BALB/cByJ,50,f,180,4,0,0,0,180,180,0.97
15810,FS_3rpm_EtOH_1,BALB/cByJ,50,m,180,4,0,0,0,180,180,1.32
15810,FS_3rpm_EtOH_1,B6D2F1/J,176,f,178,4,5.00,2.50,0.0282,170,180,0.90
15810,FS_3rpm_EtOH_1,B6D2F1/J,176,m,180,4,0,0,0,180,180,1.32
15811,FS_3rpm_EtOH_2,FVB/NJ,9,f,96.5,4,60.9,30.4,0.631,41.5,180,0.09
15811,FS_3rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,1,f,158,4,43.6,21.8,0.276,92.8,180,1.92
15811,FS_3rpm_EtOH_2,129S1/SvImJ,3,f,67.2,4,10.6,5.32,0.158,57.4,81.7,-0.79
15811,FS_3rpm_EtOH_2,129S1/SvImJ,3,m,117,4,70.9,35.4,0.608,45.4,180,1.52
15811,FS_3rpm_EtOH_2,A/J,4,f,42.0,2,12.6,8.90,0.300,33.1,50.9,-1.54
15811,FS_3rpm_EtOH_2,A/J,4,m,73.9,4,52.8,26.4,0.715,35.5,152,-0.63
15811,FS_3rpm_EtOH_2,C3H/HeJ,6,f,93.2,4,61.7,30.8,0.662,37.2,180,-0.01
15811,FS_3rpm_EtOH_2,C3H/HeJ,6,m,83.6,4,19.7,9.84,0.235,55.5,99.2,-0.14
15811,FS_3rpm_EtOH_2,C57BL/6J,7,f,107,4,54.9,27.4,0.511,56.3,180,0.40
15811,FS_3rpm_EtOH_2,C57BL/6J,7,m,107,4,49.9,24.9,0.465,71.4,180,1.03
15811,FS_3rpm_EtOH_2,DBA/2J,8,f,75.6,4,23.2,11.6,0.307,49.9,98.4,-0.54
15811,FS_3rpm_EtOH_2,DBA/2J,8,m,62.9,4,25.8,12.9,0.410,40.9,91.0,-1.18
15811,FS_3rpm_EtOH_2,FVB/NJ,9,m,77.1,4,28.5,14.2,0.370,34.9,95.6,-0.47
15811,FS_3rpm_EtOH_2,BALB/cByJ,50,f,122,4,42.3,21.2,0.346,79.8,180,0.85
15811,FS_3rpm_EtOH_2,BALB/cByJ,50,m,103,4,29.8,14.9,0.288,60.8,128,0.83
15811,FS_3rpm_EtOH_2,B6D2F1/J,176,f,81.3,4,31.8,15.9,0.391,38.2,111,-0.37
15811,FS_3rpm_EtOH_2,B6D2F1/J,176,m,67.1,4,15.6,7.78,0.232,44.6,78.7,-0.97
15812,FS_3rpm_EtOH_3,A/J,4,f,61.9,4,15.4,7.69,0.248,44.1,77.5,-1.32
15812,FS_3rpm_EtOH_3,A/J,4,m,46.4,3,5.18,2.99,0.112,40.5,50.3,-0.86
15812,FS_3rpm_EtOH_3,C3H/HeJ,6,f,138,4,68.0,34.0,0.493,37.6,180,2.16
15812,FS_3rpm_EtOH_3,C3H/HeJ,6,m,96.9,4,56.0,28.0,0.578,60.2,180,0.73
15812,FS_3rpm_EtOH_3,C57BL/6J,7,f,98.9,4,54.6,27.3,0.552,64.3,180,0.37
15812,FS_3rpm_EtOH_3,C57BL/6J,7,m,108,4,48.8,24.4,0.452,72.7,180,1.08
15812,FS_3rpm_EtOH_3,DBA/2J,8,f,91.1,4,59.8,29.9,0.657,54.2,180,0.02
15812,FS_3rpm_EtOH_3,DBA/2J,8,m,36.0,4,18.5,9.27,0.514,11.8,56.8,-1.19
15812,FS_3rpm_EtOH_3,FVB/NJ,9,f,83.9,3,83.3,48.1,0.992,31.7,180,-0.31
15812,FS_3rpm_EtOH_3,FVB/NJ,9,m,109,4,54.0,27.0,0.495,63.1,180,1.11
15812,FS_3rpm_EtOH_3,BALB/cByJ,50,f,72.0,4,13.5,6.75,0.188,56.8,84.0,-0.86
15812,FS_3rpm_EtOH_3,BALB/cByJ,50,m,112,4,78.3,39.2,0.698,39.0,180,1.21
15812,FS_3rpm_EtOH_3,B6D2F1/J,176,f,104,4,55.9,28.0,0.537,61.0,180,0.61
15812,FS_3rpm_EtOH_3,B6D2F1/J,176,m,56.1,4,11.0,5.52,0.197,40.4,64.9,-0.56
15812,FS_3rpm_EtOH_3,129S1/SvImJ,3,m,49.5,3,18.0,10.4,0.364,31.8,67.8,-0.76
15812,FS_3rpm_EtOH_3,129S1/SvImJ,3,f,82.3,4,65.3,32.7,0.793,42.1,180,-0.39
15812,FS_3rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,1,m,49.8,2,15.2,10.8,0.306,39.0,60.5,-0.75
15812,FS_3rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,1,f,84.4,3,2.20,1.27,0.0261,82.3,86.7,-0.29
15815,FS_6rpm_EtOH_1,C57BL/6J,7,f,103,4,89.8,44.9,0.874,12.7,180,-0.56
15815,FS_6rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,1,f,162,3,30.6,17.7,0.188,127,180,1.13
15815,FS_6rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,1,m,171,2,12.7,9.00,0.0744,162,180,1.30
15815,FS_6rpm_EtOH_1,129S1/SvImJ,3,f,101,4,51.6,25.8,0.510,50.6,155,-0.62
15815,FS_6rpm_EtOH_1,129S1/SvImJ,3,m,91.8,1,0,0,0,91.8,91.8,-0.65
15815,FS_6rpm_EtOH_1,A/J,4,f,60.5,1,0,0,0,60.5,60.5,-1.78
15815,FS_6rpm_EtOH_1,A/J,4,m,48.0,1,0,0,0,48.0,48.0,-1.73
15815,FS_6rpm_EtOH_1,C3H/HeJ,6,f,121,4,76.3,38.1,0.629,19.8,180,-0.05
15815,FS_6rpm_EtOH_1,C3H/HeJ,6,m,137,4,71.0,35.5,0.517,32.0,180,0.46
15815,FS_6rpm_EtOH_1,C57BL/6J,7,m,113,4,51.7,25.9,0.458,64.9,180,-0.13
15815,FS_6rpm_EtOH_1,DBA/2J,8,f,180,1,0,0,0,180,180,1.65
15815,FS_6rpm_EtOH_1,DBA/2J,8,m,91.2,3,77.4,44.7,0.849,38.2,180,-0.66
15815,FS_6rpm_EtOH_1,FVB/NJ,9,f,122,4,65.5,32.8,0.538,35.9,180,-0.02
15815,FS_6rpm_EtOH_1,FVB/NJ,9,m,129,4,60.9,30.5,0.473,60.1,180,0.26
15815,FS_6rpm_EtOH_1,BALB/cByJ,50,f,119,4,56.1,28.1,0.470,57.2,180,-0.10
15815,FS_6rpm_EtOH_1,BALB/cByJ,50,m,177,4,6.00,3.00,0.0339,168,180,1.44
15815,FS_6rpm_EtOH_1,B6D2F1/J,176,f,135,3,71.9,41.5,0.534,51.7,180,0.36
15815,FS_6rpm_EtOH_1,B6D2F1/J,176,m,106,4,50.5,25.2,0.475,65.9,180,-0.30
15816,FS_6rpm_EtOH_2,C3H/HeJ,6,f,130,2,70.6,49.9,0.542,80.2,180,1.12
15816,FS_6rpm_EtOH_2,C57BL/6J,7,f,62.6,4,9.18,4.59,0.147,53.7,72.3,-1.43
15816,FS_6rpm_EtOH_2,C57BL/6J,7,m,55.1,4,10.2,5.12,0.186,46.3,69.9,-0.77
15816,FS_6rpm_EtOH_2,DBA/2J,8,f,122,2,81.4,57.5,0.665,64.9,180,0.82
15816,FS_6rpm_EtOH_2,DBA/2J,8,m,72.6,2,14.7,10.4,0.203,62.2,83.0,-0.29
15816,FS_6rpm_EtOH_2,FVB/NJ,9,f,73.1,4,15.4,7.72,0.211,54.0,91.8,-1.03
15816,FS_6rpm_EtOH_2,FVB/NJ,9,m,54.8,4,11.0,5.50,0.201,42.0,66.9,-0.78
15816,FS_6rpm_EtOH_2,BALB/cByJ,50,f,126,4,40.6,20.3,0.323,81.6,180,0.97
15816,FS_6rpm_EtOH_2,BALB/cByJ,50,m,121,4,60.9,30.5,0.503,42.2,180,1.05
15816,FS_6rpm_EtOH_2,B6D2F1/J,176,f,103,4,58.7,29.4,0.568,47.8,180,0.10
15816,FS_6rpm_EtOH_2,B6D2F1/J,176,m,95.2,4,57.1,28.5,0.599,60.4,180,0.34
15816,FS_6rpm_EtOH_2,C3H/HeJ,6,m,138,4,49.9,25.0,0.363,68.7,180,1.52
15816,FS_6rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,1,f,111,3,59.9,34.6,0.540,71.6,180,0.40
15816,FS_6rpm_EtOH_2,129S1/SvImJ,3,f,75.8,4,71.4,35.7,0.942,18.1,180,-0.93
15816,FS_6rpm_EtOH_2,129S1/SvImJ,3,m,44.1,4,16.8,8.40,0.381,30.6,67.6,-1.08
15817,FS_6rpm_EtOH_3,A/J,4,f,63.4,3,39.6,22.9,0.625,37.0,109,-0.02
15817,FS_6rpm_EtOH_3,A/J,4,m,38.9,2,2.83,2.00,0.0727,36.9,40.9,-0.70
15817,FS_6rpm_EtOH_3,C3H/HeJ,6,f,46.8,4,7.07,3.53,0.151,36.7,53.2,-0.73
15817,FS_6rpm_EtOH_3,C3H/HeJ,6,m,56.3,4,8.95,4.47,0.159,43.2,62.0,-0.03
15817,FS_6rpm_EtOH_3,C57BL/6J,7,f,74.2,4,70.5,35.3,0.950,37.1,180,0.44
15817,FS_6rpm_EtOH_3,C57BL/6J,7,m,45.3,4,13.9,6.94,0.307,32.1,62.0,-0.45
15817,FS_6rpm_EtOH_3,DBA/2J,8,f,51.9,4,14.7,7.36,0.284,35.5,66.8,-0.51
15817,FS_6rpm_EtOH_3,DBA/2J,8,m,30.3,2,6.65,4.70,0.219,25.6,35.0,-1.04
15817,FS_6rpm_EtOH_3,FVB/NJ,9,f,120,4,64.9,32.5,0.542,49.5,180,2.41
15817,FS_6rpm_EtOH_3,FVB/NJ,9,m,53.2,4,17.4,8.69,0.326,32.1,74.4,-0.15
15817,FS_6rpm_EtOH_3,BALB/cByJ,50,f,69.5,3,11.1,6.43,0.160,57.5,79.5,0.24
15817,FS_6rpm_EtOH_3,BALB/cByJ,50,m,56.1,4,12.1,6.03,0.215,44.5,69.4,-0.04
15817,FS_6rpm_EtOH_3,B6D2F1/J,176,f,46.4,4,14.7,7.36,0.317,28.3,60.8,-0.75
15817,FS_6rpm_EtOH_3,B6D2F1/J,176,m,73.9,4,39.8,19.9,0.538,43.9,129,0.66
15817,FS_6rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,1,f,53.2,3,14.6,8.42,0.274,37.6,66.5,-0.46
15817,FS_6rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,1,m,117,2,89.1,63.0,0.761,54.0,180,2.33
15817,FS_6rpm_EtOH_3,129S1/SvImJ,3,f,49.2,4,22.4,11.2,0.456,31.8,82.0,-0.63
15817,FS_6rpm_EtOH_3,129S1/SvImJ,3,m,42.1,4,5.73,2.86,0.136,35.2,48.9,-0.58
15820,FS_10rpm_EtOH_1,B6D2F1/J,176,m,49.0,3,21.1,12.2,0.432,29.4,71.4,-1.38
15820,FS_10rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,1,m,94.8,1,0,0,0,94.8,94.8,0.07
15820,FS_10rpm_EtOH_1,129S1/SvImJ,3,f,105,3,71.7,41.4,0.683,37.0,180,0.58
15820,FS_10rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,1,f,116,3,56.4,32.6,0.485,72.7,180,1.30
15820,FS_10rpm_EtOH_1,C3H/HeJ,6,f,72.6,4,27.0,13.5,0.371,47.8,111,-1.52
15820,FS_10rpm_EtOH_1,C3H/HeJ,6,m,107,2,103,72.9,0.964,34.1,180,0.46
15820,FS_10rpm_EtOH_1,C57BL/6J,7,f,98.6,3,70.5,40.7,0.715,57.4,180,0.17
15820,FS_10rpm_EtOH_1,C57BL/6J,7,m,76.5,4,24.2,12.1,0.317,41.9,98.3,-0.51
15820,FS_10rpm_EtOH_1,DBA/2J,8,m,64.5,2,4.95,3.50,0.0767,61.0,68.0,-0.89
15820,FS_10rpm_EtOH_1,FVB/NJ,9,f,85.4,3,82.0,47.3,0.960,37.4,180,-0.69
15820,FS_10rpm_EtOH_1,FVB/NJ,9,m,140,3,68.7,39.7,0.490,61.0,180,1.51
15820,FS_10rpm_EtOH_1,BALB/cByJ,50,f,109,3,47.4,27.4,0.434,73.6,163,0.84
15820,FS_10rpm_EtOH_1,BALB/cByJ,50,m,116,3,49.1,28.4,0.425,77.6,171,0.74
15820,FS_10rpm_EtOH_1,B6D2F1/J,176,f,85.5,3,50.1,28.9,0.586,37.0,137,-0.68
15821,FS_10rpm_EtOH_2,129S1/SvImJ,3,f,49.5,4,24.6,12.3,0.498,13.8,66.3,-0.82
15821,FS_10rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,1,f,56.1,3,7.11,4.11,0.127,48.1,61.7,-0.63
15821,FS_10rpm_EtOH_2,C57BL/6J,7,f,85.5,4,65.6,32.8,0.768,34.5,180,0.22
15821,FS_10rpm_EtOH_2,C57BL/6J,7,m,53.9,3,10.0,5.78,0.186,43.0,62.7,-0.64
15821,FS_10rpm_EtOH_2,DBA/2J,8,f,79.6,1,0,0,0,79.6,79.6,0.05
15821,FS_10rpm_EtOH_2,DBA/2J,8,m,54.0,2,2.05,1.45,0.0379,52.6,55.5,-0.63
15821,FS_10rpm_EtOH_2,FVB/NJ,9,f,109,3,53.7,31.0,0.493,50.4,156,0.90
15821,FS_10rpm_EtOH_2,FVB/NJ,9,m,63.2,3,15.0,8.66,0.237,49.8,79.4,0.68
15821,FS_10rpm_EtOH_2,BALB/cByJ,50,f,144,4,41.9,20.9,0.291,106,180,1.92
15821,FS_10rpm_EtOH_2,BALB/cByJ,50,m,63.2,2,13.0,9.20,0.206,54.0,72.4,0.68
15821,FS_10rpm_EtOH_2,B6D2F1/J,176,f,54.0,2,14.5,10.2,0.268,43.8,64.3,-0.69
15821,FS_10rpm_EtOH_2,B6D2F1/J,176,m,46.8,2,14.5,10.2,0.310,36.5,57.0,-1.65
15821,FS_10rpm_EtOH_2,C3H/HeJ,6,m,66.8,2,38.9,27.5,0.582,39.3,94.3,1.19
15821,FS_10rpm_EtOH_2,C3H/HeJ,6,f,45.5,4,17.3,8.66,0.380,32.6,71.0,-0.94
15821,FS_10rpm_EtOH_2,129S1/SvImJ,3,m,61.0,4,55.9,27.9,0.916,22.9,144,0.37
15822,FS_10rpm_EtOH_3,C3H/HeJ,6,f,46.4,2,14.4,10.2,0.310,36.2,56.5,-0.78
15822,FS_10rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,1,f,39.0,3,3.01,1.74,0.0771,37.1,42.5,-1.33
15822,FS_10rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,1,m,57.1,1,0,0,0,57.1,57.1,0.10
15822,FS_10rpm_EtOH_3,129S1/SvImJ,3,f,67.5,4,48.4,24.2,0.717,42.6,140,0.78
15822,FS_10rpm_EtOH_3,129S1/SvImJ,3,m,52.7,4,23.6,11.8,0.448,29.8,84.5,-0.19
15822,FS_10rpm_EtOH_3,A/J,4,f,54.8,1,0,0,0,54.8,54.8,-0.16
15822,FS_10rpm_EtOH_3,A/J,4,m,60.5,1,0,0,0,60.5,60.5,0.32
15822,FS_10rpm_EtOH_3,C3H/HeJ,6,m,55.5,2,4.60,3.25,0.0829,52.2,58.7,-0.01
15822,FS_10rpm_EtOH_3,C57BL/6J,7,f,44.6,3,14.0,8.10,0.315,34.5,60.6,-0.92
15822,FS_10rpm_EtOH_3,C57BL/6J,7,m,43.2,3,27.4,15.8,0.635,19.8,73.4,-0.82
15822,FS_10rpm_EtOH_3,DBA/2J,8,f,79.7,2,34.4,24.3,0.432,55.3,104,1.68
15822,FS_10rpm_EtOH_3,FVB/NJ,9,f,64.0,4,35.8,17.9,0.559,29.2,114,0.52
15822,FS_10rpm_EtOH_3,FVB/NJ,9,m,41.4,2,14.0,9.90,0.338,31.5,51.3,-0.94
15822,FS_10rpm_EtOH_3,BALB/cByJ,50,f,59.8,2,5.23,3.70,0.0875,56.1,63.5,0.21
15822,FS_10rpm_EtOH_3,BALB/cByJ,50,m,89.0,2,58.1,41.0,0.653,47.9,130,2.20
15822,FS_10rpm_EtOH_3,B6D2F1/J,176,m,45.6,2,11.5,8.10,0.251,37.5,53.7,-0.66
15830,ARR1_performance,FVB/NJ,9,m,23.9,6,4.96,2.03,0.207,19.4,30.3,-0.89
15830,ARR1_performance,FVB/NJ,9,f,27.9,6,5.51,2.25,0.197,22.3,36.4,-0.62
15830,ARR1_performance,DBA/2J,8,m,24.3,6,6.95,2.84,0.286,19.7,37.6,-0.83
15830,ARR1_performance,DBA/2J,8,f,26.4,6,5.88,2.40,0.222,19.9,36.0,-0.77
15830,ARR1_performance,C57BL/6J,7,m,45.6,6,4.73,1.93,0.104,40.1,52.7,2.18
15830,ARR1_performance,C57BL/6J,7,f,52.9,6,9.55,3.90,0.181,42.8,64.0,1.75
15830,ARR1_performance,C3H/HeJ,6,f,27.6,6,5.03,2.05,0.182,22.5,37.1,-0.65
15830,ARR1_performance,C3H/HeJ,6,m,25.2,6,2.93,1.19,0.116,22.2,30.4,-0.71
15830,ARR1_performance,BTBR T<+> Itpr3<tf>/J,1,f,48.9,4,9.31,4.66,0.190,38.6,59.2,1.37
15830,ARR1_performance,BTBR T<+> Itpr3<tf>/J,1,m,28.5,3,6.15,3.55,0.216,22.4,34.7,-0.24
15830,ARR1_performance,129S1/SvImJ,3,f,30.8,6,9.43,3.85,0.307,19.8,46.8,-0.35
15830,ARR1_performance,129S1/SvImJ,3,m,31.9,6,6.51,2.66,0.204,22.5,41.2,0.24
15830,ARR1_performance,A/J,4,f,26.8,6,3.22,1.32,0.120,24.2,32.0,-0.73
15830,ARR1_performance,A/J,4,m,29.3,6,5.25,2.14,0.179,24.1,38.0,-0.13
15830,ARR1_performance,BALB/cByJ,50,f,34.4,6,8.81,3.60,0.256,25.7,50.9,-0.01
15830,ARR1_performance,BALB/cByJ,50,m,32.9,4,7.52,3.76,0.229,25.9,43.4,0.38
15831,ARR1_improvement,FVB/NJ,9,m,7.81,6,5.17,2.11,0.661,3.07,16.4,-0.33
15831,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,1,f,58.7,4,14.1,7.04,0.240,38.1,69.7,2.32
15831,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,1,m,28.1,3,12.5,7.19,0.444,13.8,36.8,1.60
15831,ARR1_improvement,129S1/SvImJ,3,f,15.7,6,5.37,2.19,0.342,9.63,24.6,-0.09
15831,ARR1_improvement,129S1/SvImJ,3,m,24.2,6,6.48,2.64,0.268,13.6,30.8,1.23
15831,ARR1_improvement,A/J,4,f,4.31,6,8.78,3.59,2.04,-6.17,19.0,-0.73
15831,ARR1_improvement,A/J,4,m,-0.0833,6,7.47,3.05,-89.6,-10.4,5.70,-1.08
15831,ARR1_improvement,C3H/HeJ,6,f,10.1,6,10.1,4.11,0.997,-0.633,23.6,-0.41
15831,ARR1_improvement,C3H/HeJ,6,m,4.90,6,8.08,3.30,1.65,-4.23,17.6,-0.61
15831,ARR1_improvement,C57BL/6J,7,f,23.5,6,7.97,3.25,0.339,16.1,35.3,0.35
15831,ARR1_improvement,C57BL/6J,7,m,17.0,6,11.3,4.63,0.667,0.233,27.4,0.55
15831,ARR1_improvement,DBA/2J,8,f,4.40,6,8.88,3.62,2.01,-6.37,17.7,-0.73
15831,ARR1_improvement,DBA/2J,8,m,2.86,6,8.25,3.37,2.88,-4.87,16.2,-0.80
15831,ARR1_improvement,FVB/NJ,9,f,9.56,6,10.0,4.10,1.05,-2.97,22.9,-0.44
15831,ARR1_improvement,BALB/cByJ,50,f,12.4,6,11.0,4.48,0.884,2.07,27.0,-0.28
15831,ARR1_improvement,BALB/cByJ,50,m,5.32,4,9.32,4.66,1.75,-5.17,14.0,-0.57
15840,ARR1_pre_20rpm,BALB/cByJ,50,m,28.2,5,14.2,6.34,0.503,17.9,53.2,-0.05
15840,ARR1_pre_20rpm,BALB/cByJ,50,f,29.3,7,10.9,4.13,0.372,16.0,41.8,-0.11
15840,ARR1_pre_20rpm,FVB/NJ,9,m,19.2,7,8.98,3.39,0.468,10.8,32.7,-0.89
15840,ARR1_pre_20rpm,FVB/NJ,9,f,20.5,7,4.97,1.88,0.243,9.70,24.1,-0.75
15840,ARR1_pre_20rpm,DBA/2J,8,m,17.4,7,7.86,2.97,0.450,12.3,34.7,-1.06
15840,ARR1_pre_20rpm,DBA/2J,8,f,17.7,7,6.17,2.33,0.349,8.90,27.0,-0.95
15840,ARR1_pre_20rpm,C57BL/6J,7,m,35.1,7,11.4,4.32,0.325,25.1,58.5,0.59
15840,ARR1_pre_20rpm,C57BL/6J,7,f,50.2,7,12.5,4.71,0.248,36.4,68.3,1.42
15840,ARR1_pre_20rpm,C3H/HeJ,6,m,25.0,7,10.1,3.83,0.406,16.6,41.6,-0.35
15840,ARR1_pre_20rpm,C3H/HeJ,6,f,20.7,6,12.6,5.13,0.607,9.00,39.3,-0.73
15840,ARR1_pre_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,50.6,4,17.8,8.91,0.352,27.6,68.6,2.03
15840,ARR1_pre_20rpm,A/J,4,m,22.3,7,9.30,3.52,0.418,11.3,39.4,-0.60
15840,ARR1_pre_20rpm,A/J,4,f,22.9,7,5.80,2.19,0.253,10.8,28.9,-0.57
15840,ARR1_pre_20rpm,129S1/SvImJ,3,m,32.3,7,13.2,4.99,0.408,6.20,45.2,0.33
15840,ARR1_pre_20rpm,129S1/SvImJ,3,f,31.8,7,10.9,4.14,0.345,14.9,50.1,0.08
15840,ARR1_pre_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,52.9,5,23.2,10.4,0.438,15.1,70.7,1.62
15841,ARR1_post_20rpm,A/J,4,m,20.4,6,12.3,5.02,0.604,4.90,39.5,-0.47
15841,ARR1_post_20rpm,BALB/cByJ,50,m,50.4,4,13.3,6.67,0.265,39.6,69.8,1.72
15841,ARR1_post_20rpm,BALB/cByJ,50,f,39.6,6,15.7,6.42,0.398,12.0,58.2,0.76
15841,ARR1_post_20rpm,FVB/NJ,9,m,34.0,6,16.1,6.59,0.475,8.50,56.7,0.53
15841,ARR1_post_20rpm,FVB/NJ,9,f,31.0,6,12.4,5.07,0.400,9.60,41.8,0.07
15841,ARR1_post_20rpm,DBA/2J,8,m,20.2,6,16.9,6.89,0.836,1.80,42.0,-0.48
15841,ARR1_post_20rpm,DBA/2J,8,f,21.5,6,16.5,6.75,0.769,10.3,49.5,-0.68
15841,ARR1_post_20rpm,C57BL/6J,7,m,38.1,4,9.95,4.98,0.261,30.1,51.5,0.82
15841,ARR1_post_20rpm,C57BL/6J,7,f,51.4,6,21.2,8.64,0.411,19.5,83.0,1.69
15841,ARR1_post_20rpm,C3H/HeJ,6,m,14.6,6,7.95,3.24,0.544,4.10,26.7,-0.89
15841,ARR1_post_20rpm,C3H/HeJ,6,f,22.2,6,13.2,5.38,0.593,4.70,41.1,-0.63
15841,ARR1_post_20rpm,A/J,4,f,26.5,6,16.8,6.87,0.636,9.80,47.0,-0.29
15841,ARR1_post_20rpm,129S1/SvImJ,3,m,28.4,6,22.7,9.26,0.797,7.00,64.9,0.12
15841,ARR1_post_20rpm,129S1/SvImJ,3,f,11.1,6,9.17,3.75,0.826,6.70,29.8,-1.51
15841,ARR1_post_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,8.20,2,0.990,0.700,0.121,7.50,8.90,-1.35
15841,ARR1_post_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,37.4,5,36.8,16.5,0.986,5.50,89.5,0.58
15842,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,-39.9,2,30.0,21.2,-0.751,-61.1,-18.7,-2.00
15842,ARR1_chg_20rpm,A/J,4,m,-2.35,6,18.0,7.34,-7.65,-18.3,28.2,-0.01
15842,ARR1_chg_20rpm,C3H/HeJ,6,f,1.48,6,22.2,9.05,14.9,-34.6,32.1,0.14
15842,ARR1_chg_20rpm,C3H/HeJ,6,m,-11.8,6,16.0,6.54,-1.36,-30.6,9.90,-0.51
15842,ARR1_chg_20rpm,C57BL/6J,7,f,4.30,6,21.2,8.65,4.93,-32.6,31.3,0.37
15842,ARR1_chg_20rpm,C57BL/6J,7,m,-2.65,4,16.1,8.04,-6.07,-18.6,18.8,-0.02
15842,ARR1_chg_20rpm,DBA/2J,8,f,3.73,6,17.7,7.24,4.75,-16.7,30.6,0.33
