test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_experimenter_id,env_start_time,env_arena_id,env_arena_version,env_test_time_range,env_test_date,env_sample_duration,test_code2,total_hole_pokes,total_hole_pokes_hole_1,total_hole_pokes_hole_2,total_hole_pokes_hole_3,total_hole_pokes_hole_4,total_hole_pokes_hole_5,total_hole_pokes_hole_6,total_hole_pokes_hole_7,total_hole_pokes_hole_8,total_hole_pokes_hole_9,total_hole_pokes_hole_10,total_hole_pokes_hole_11,total_hole_pokes_hole_12,total_hole_pokes_hole_13,total_hole_pokes_hole_14,total_hole_pokes_hole_16,supp_holepoke_sequence,total_hole_pokes_hole_15
1831182,2018-08-22,2018-08-22,2899402,Male,X21976,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 9:49:16 AM,1,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831182,33,3,0,2,3,1,0,1,2,1,0,2,4,4,1,6,11-12-16-15-16-12-4-3-12-4-3-7-8-16-1-16-16-15-13-9-5-1-1-14-13-13-11-8-4-12-15-13-16,3
1831210,2018-08-22,2018-08-22,2899402,Male,X21978,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 9:49:40 AM,3,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831210,16,3,0,0,3,1,0,0,1,0,0,0,1,3,0,4,13-1-16-16-4-1-5-13-12-8-4-4-13-16-16-1,0
1831224,2018-08-22,2018-08-22,2899402,Male,X21979,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 9:49:28 AM,4,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831224,50,8,2,3,8,2,1,0,2,3,1,1,1,8,2,6,16-9-5-1-2-13-15-1-1-2-4-4-4-8-16-14-1-3-16-14-13-1-6-10-11-12-8-4-3-1-1-5-9-13-13-16-4-4-13-15-16-13-1-3-4-4-16-13-9-13,2
1831238,2018-08-22,2018-08-22,2899402,Male,X21980,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 10:02:08 AM,1,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831238,16,1,1,1,2,1,0,1,0,0,0,0,3,1,1,2,12-15-4-4-12-12-3-2-1-5-7-16-13-14-15-16,2
1831412,2018-08-22,2018-08-22,2899402,Male,X21986,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 10:02:48 AM,2,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831412,30,4,4,3,3,0,1,0,3,1,0,0,1,3,2,3,3-13-12-16-15-9-4-8-4-2-2-8-1-2-3-3-4-8-15-16-16-14-14-13-13-1-6-2-1-1,2
1831427,2018-08-22,2018-08-22,2899402,Male,X21987,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 10:03:05 AM,3,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831427,13,1,0,0,3,1,0,0,0,2,0,0,0,4,1,1,16-13-5-4-4-4-13-9-1-9-13-13-14,0
1831442,2018-08-22,2018-08-22,2899402,Male,X21988,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 10:02:57 AM,4,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831442,22,1,1,1,5,2,0,0,1,2,0,0,2,5,0,1,2-4-4-4-1-5-4-4-12-15-13-3-12-8-13-13-9-5-9-13-13-16,1
1831522,2018-08-22,2018-08-22,2899402,Male,X21989,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 10:19:05 AM,1,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831522,36,3,2,3,2,2,1,0,3,2,1,1,2,3,5,5,3-2-6-2-9-15-16-12-8-14-14-5-14-16-1-8-4-3-1-11-14-14-13-1-13-8-12-16-16-4-3-13-9-5-10-16,1
1831536,2018-08-22,2018-08-22,2899402,Male,X21990,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 10:19:00 AM,2,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831536,49,8,2,2,6,1,0,2,3,3,0,0,3,4,5,5,13-9-1-15-1-7-8-12-16-15-14-13-14-14-15-16-12-4-4-4-12-9-13-14-14-7-2-1-1-1-1-2-3-4-4-1-1-5-9-13-15-16-8-4-16-16-8-3-15,5
1831196,2018-08-22,2018-08-22,2899402,Male,X21977,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 9:49:34 AM,2,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831196,60,8,3,2,8,2,1,0,0,4,2,1,4,6,5,9,9-16-4-2-14-1-13-1-4-16-15-10-9-16-12-6-12-16-14-5-1-2-3-13-15-12-11-10-9-13-5-1-2-3-4-4-4-1-1-4-12-16-15-14-1-4-13-4-16-16-16-14-13-15-16-15-14-13-9-1,5
1644528,2017-12-14,2017-12-14,2760702,Female,J68856,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 7:44:29 AM,2,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644528,26,3,0,1,3,0,0,0,1,2,0,1,4,2,2,4,16-9-13-9-12-4-12-1-12-16-15-14-11-1-8-4-14-16-15-15-3-13-1-12-4-16,3
1644321,2017-12-14,2017-12-14,2760702,Female,J68855,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 7:44:35 AM,1,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644321,28,3,1,3,2,0,0,0,4,1,2,0,1,4,1,3,8-8-13-10-3-4-16-15-13-2-16-16-3-1-8-12-15-9-8-4-13-10-1-3-15-14-13-1,3
1644297,2017-12-14,2017-12-14,2760702,Female,J68854,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 7:28:41 AM,3,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644297,33,4,4,3,5,1,2,4,2,0,1,1,0,1,2,3,11-14-8-3-2-1-2-4-16-14-13-4-7-16-10-6-1-7-16-4-1-2-3-2-3-4-4-7-7-6-5-1-8,0
1644273,2017-12-14,2017-12-14,2760702,Female,J68853,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 7:28:41 AM,3,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644273,25,2,0,1,5,3,2,0,2,0,2,0,1,2,1,3,6-4-5-4-16-15-14-1-16-4-8-13-5-4-10-8-16-13-6-10-3-4-12-5-1,1
1644234,2017-12-14,2017-12-14,2760702,Female,J68852,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 7:28:50 AM,2,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644234,36,2,2,4,4,3,0,0,1,4,1,1,3,4,0,4,12-9-3-15-16-16-4-2-1-9-13-8-11-12-13-5-2-15-4-9-9-10-3-4-16-15-12-16-13-5-4-3-5-13-1-3,3
1644210,2017-12-14,2017-12-14,2760702,Female,J68851,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 7:28:29 AM,1,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644210,25,3,1,1,2,1,1,0,0,3,1,0,2,5,0,2,15-15-1-16-12-4-9-1-9-12-15-13-13-9-5-3-16-13-13-13-10-6-2-1-4,3
1624173,2017-11-30,2017-11-30,2760702,Female,J68320,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-07-30,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 7:41:20 AM,1,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1624173,9,2,1,0,2,1,0,0,0,1,0,0,0,0,1,1,4-2-5-14-4-9-1-16-1,0
1624146,2017-11-30,2017-11-30,2760702,Female,J68319,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-07-30,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 7:28:12 AM,4,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1624146,19,1,0,0,0,0,0,0,6,1,1,0,1,7,0,0,15-13-13-13-13-8-8-8-8-12-10-15-13-9-1-8-8-13-13,2
1644552,2017-12-14,2017-12-14,2760702,Female,J68857,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 7:44:41 AM,3,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644552,45,4,3,3,3,2,1,3,2,1,1,2,5,4,2,5,15-8-7-15-11-15-12-11-14-13-1-2-7-12-16-3-1-16-12-13-13-16-6-7-4-16-13-3-16-3-2-1-5-9-1-8-4-12-15-14-10-2-4-12-5,4
1644576,2017-12-14,2017-12-14,2760702,Female,J68858,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 7:44:20 AM,4,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644576,13,1,0,1,1,0,0,0,0,2,1,0,0,2,1,2,9-13-14-15-16-4-10-1-3-16-9-13-15,2
1644174,2017-12-14,2017-12-14,2760702,Male,J68850,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:27:20 AM,2,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644174,21,1,1,0,1,1,0,1,2,0,0,1,2,2,2,4,5-12-15-4-12-16-16-16-15-14-13-1-13-14-16-11-15-8-8-7-2,3
1644393,2017-12-14,2017-12-14,2760702,Male,J68872,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:40:49 AM,4,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644393,20,1,1,1,2,0,0,1,1,0,0,0,1,5,0,7,4-16-13-16-1-2-3-4-12-16-13-13-16-16-13-13-16-16-8-7,0
1644369,2017-12-14,2017-12-14,2760702,Male,J68871,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:40:37 AM,3,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644369,27,5,3,2,4,0,0,1,0,2,1,1,2,1,2,2,12-4-11-14-2-13-15-3-2-1-9-7-12-16-14-1-1-3-4-16-4-1-4-9-10-2-1,1
1644345,2017-12-14,2017-12-14,2760702,Male,J68870,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:40:43 AM,2,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644345,29,3,2,0,3,2,1,0,3,1,1,1,2,2,4,2,1-16-15-14-11-6-4-1-5-13-14-12-8-9-10-12-15-8-16-5-2-4-4-8-14-14-13-1-2,2
1624107,2017-11-30,2017-11-30,2760702,Male,J68318,Abca16<em1(IMPC)J> -/-,-/-,27607,495,2016-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 12:50:43 PM,3,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1624107,14,1,1,0,1,0,0,0,1,2,0,2,0,2,2,1,11-8-13-13-14-4-2-1-9-15-14-9-16-11,1
1624083,2017-11-30,2017-11-30,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,495,2016-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 12:50:48 PM,2,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1624083,13,1,0,0,1,0,0,0,0,0,0,1,4,2,1,3,16-16-13-13-14-11-12-12-12-16-12-4-1,0
1644600,2017-12-14,2017-12-14,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:27:43 AM,3,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644600,42,6,0,2,6,2,0,1,2,2,1,4,3,6,3,4,1-13-14-8-3-1-1-5-4-4-1-13-14-16-12-7-13-13-9-10-11-11-4-4-3-1-13-16-12-4-1-5-9-13-16-16-11-12-4-8-11-14,0
1644147,2017-12-14,2017-12-14,2760702,Male,J68849,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:27:13 AM,1,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644147,30,3,1,1,6,3,1,1,1,0,1,1,3,2,1,4,5-16-16-13-14-12-12-13-1-16-6-3-4-16-4-12-4-5-1-5-15-11-7-10-8-4-2-4-4-1,1
1644648,2017-12-14,2017-12-14,2760702,Male,J68869,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:40:21 AM,1,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644648,24,2,2,0,4,1,0,1,2,0,0,0,1,3,1,5,2-13-2-14-4-8-16-13-13-5-16-4-1-15-16-7-4-1-15-4-8-16-16-12,2
1644624,2017-12-14,2017-12-14,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,498,2016-08-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:27:36 AM,4,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644624,23,1,3,0,1,1,1,0,2,2,0,0,1,5,2,3,15-13-13-1-2-12-4-8-6-5-13-16-13-13-9-14-8-2-14-9-2-16-16,1
2428178,2019-08-21,2019-08-21,2979302,Female,X81052,Abcd3<em1(IMPC)J> -/-,-/-,29793,489,2018-04-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-19 9:38:12 AM,2,1,7:00-17:00 EST,2019-08-21 00:00:00,10,2428178,44,4,2,3,5,4,0,1,2,1,0,1,1,4,4,6,4-4-2-13-14-16-12-16-14-13-9-1-1-2-5-11-15-4-3-15-5-4-5-14-7-3-1-8-16-15-15-15-13-8-5-1-16-16-16-15-14-13-3-4,6
2697062,2020-01-28,2020-01-28,2979302,Female,R6610,Abcd3<em1(IMPC)J> -/-,-/-,29793,491,2018-09-24,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,161,2020-01-27 12:10:34 PM,2,1,7:00-17:00 EST,2020-01-28 00:00:00,10,2697062,25,4,1,1,4,1,1,0,1,1,1,0,1,5,0,4,13-1-5-9-16-4-13-10-4-16-16-16-13-13-12-4-3-1-1-2-4-1-6-8-13,0
2697077,2020-01-28,2020-01-28,2979302,Female,R6631,Abcd3<em1(IMPC)J> -/-,-/-,29793,490,2018-09-25,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,161,2020-01-27 12:10:16 PM,3,1,7:00-17:00 EST,2020-01-28 00:00:00,10,2697077,25,3,1,2,3,1,1,1,2,1,0,0,1,3,1,1,6-15-1-15-4-3-1-8-7-9-5-1-13-13-3-14-15-8-2-4-12-13-15-16-4,4
2697093,2020-01-28,2020-01-28,2979302,Female,R6641,Abcd3<em1(IMPC)J> -/-,-/-,29793,488,2018-09-27,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,161,2020-01-27 12:10:23 PM,4,1,7:00-17:00 EST,2020-01-28 00:00:00,10,2697093,13,1,0,0,2,3,0,0,0,2,0,0,1,1,1,2,4-12-5-9-9-5-14-16-16-13-5-1-4,0
2697107,2020-01-28,2020-01-28,2979302,Female,R6643,Abcd3<em1(IMPC)J> -/-,-/-,29793,488,2018-09-27,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,161,2020-01-27 12:24:02 PM,1,1,7:00-17:00 EST,2020-01-28 00:00:00,10,2697107,20,2,1,0,7,1,0,0,0,0,0,1,1,4,0,2,15-13-4-4-4-12-13-5-13-16-16-11-1-1-2-4-13-4-4-4,1
2428163,2019-08-21,2019-08-21,2979302,Female,X81047,Abcd3<em1(IMPC)J> -/-,-/-,29793,491,2018-04-17,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-19 9:38:07 AM,1,1,7:00-17:00 EST,2019-08-21 00:00:00,10,2428163,27,3,0,0,3,1,0,0,1,1,1,0,1,5,1,8,4-16-15-16-13-1-1-5-9-14-16-15-1-4-8-16-16-13-13-10-16-12-4-16-16-13-13,2
2428148,2019-08-21,2019-08-21,2979302,Female,X81045,Abcd3<em1(IMPC)J> -/-,-/-,29793,491,2018-04-17,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-19 9:23:35 AM,4,1,7:00-17:00 EST,2019-08-21 00:00:00,10,2428148,42,4,2,1,5,1,0,2,3,2,1,1,2,6,5,5,14-14-12-8-7-13-1-2-3-8-4-9-14-14-10-16-13-13-16-4-1-5-13-9-4-16-16-4-13-13-1-11-15-16-12-8-15-7-2-1-4-14,2
2427964,2019-08-21,2019-08-21,2979302,Female,X81070,Abcd3<em1(IMPC)J> -/-,-/-,29793,493,2018-04-15,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-19 9:23:22 AM,3,1,7:00-17:00 EST,2019-08-21 00:00:00,10,2427964,41,8,3,2,5,4,0,0,1,1,0,0,3,5,0,8,13-1-5-16-2-1-4-16-1-4-5-1-3-12-16-15-5-1-2-4-12-4-1-1-13-13-13-16-16-16-16-13-9-5-1-2-4-8-3-12-16,1
2427949,2019-08-21,2019-08-21,2979302,Female,X81068,Abcd3<em1(IMPC)J> -/-,-/-,29793,493,2018-04-15,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-19 9:23:04 AM,2,1,7:00-17:00 EST,2019-08-21 00:00:00,10,2427949,53,6,5,3,3,4,0,1,3,2,1,2,5,7,2,6,4-15-12-12-3-13-16-9-16-12-8-2-1-5-13-14-16-12-11-10-2-1-16-13-13-2-1-15-15-4-16-14-9-5-1-3-8-5-13-11-3-4-12-16-8-7-2-1-5-13-13-1-2,3
2428193,2019-08-21,2019-08-21,2979302,Male,X81059,Abcd3<em1(IMPC)J> -/-,-/-,29793,489,2018-04-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-19 1:48:20 PM,4,1,7:00-17:00 EST,2019-08-21 00:00:00,10,2428193,31,6,2,0,3,1,0,1,1,0,1,1,1,6,1,4,13-2-4-1-14-13-15-4-13-16-4-8-1-1-13-16-15-16-16-11-10-1-1-5-2-1-13-15-13-7-12,3
2697124,2020-01-29,2020-01-29,2979302,Male,R6614,Abcd3<em1(IMPC)J> -/-,-/-,29793,492,2018-09-24,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,161,2020-01-27 9:46:20 AM,1,1,7:00-17:00 EST,2020-01-29 00:00:00,10,2697124,41,7,2,2,5,3,1,2,3,1,1,0,3,3,2,5,2-5-13-12-4-1-16-13-16-3-1-1-5-13-14-12-4-7-6-16-8-5-1-3-12-16-8-4-7-10-9-1-1-4-8-16-15-14-4-1-2,1
2427979,2019-08-21,2019-08-21,2979302,Male,X81072,Abcd3<em1(IMPC)J> -/-,-/-,29793,493,2018-04-15,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-19 1:48:26 PM,3,1,7:00-17:00 EST,2019-08-21 00:00:00,10,2427979,26,2,2,1,3,3,1,0,1,0,1,1,1,5,0,4,16-13-16-4-2-5-15-16-12-8-2-5-3-4-1-13-16-11-13-1-6-10-13-13-4-5,1
2697139,2020-01-29,2020-01-29,2979302,Male,R6638,Abcd3<em1(IMPC)J> -/-,-/-,29793,491,2018-09-25,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,161,2020-01-27 9:46:15 AM,2,1,7:00-17:00 EST,2020-01-29 00:00:00,10,2697139,16,1,2,1,2,2,1,0,1,0,1,0,1,2,1,1,5-6-10-14-13-4-3-4-8-16-5-1-2-2-13-12,0
2428223,2019-08-21,2019-08-21,2979302,Male,X81065,Abcd3<em1(IMPC)J> -/-,-/-,29793,491,2018-04-17,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-19 2:02:44 PM,2,1,7:00-17:00 EST,2019-08-21 00:00:00,10,2428223,43,7,6,4,5,3,2,1,2,1,0,3,2,3,1,2,1-15-13-4-8-4-16-9-5-3-3-2-7-11-1-12-4-1-1-2-3-4-8-11-6-1-1-13-16-5-14-13-12-11-3-2-2-1-5-4-6-2-2,1
