test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,supp_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,ast_alt_ratio,hdld_tchol_ratio
1831191,2018-10-18,2018-10-18,2899402,Male,X21976,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:20:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:20:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831191,30,53,27,8.9,6.4,,44,45,55,231,105,81.1,111,,0.13,0.31,,,,,0.978,0.772
1831205,2018-10-18,2018-10-18,2899402,Male,X21977,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:24:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:24:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831205,31,53,27,8.6,5.6,,39,35,66,253,83,67.1,61,,0.13,0.27,,,,,1.114,0.808
1831219,2018-10-18,2018-10-18,2899402,Male,X21978,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:28:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:28:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831219,25,53,27,9.2,7.3,,42,38,50,305,96,76.9,97,,0.14,0.27,,,,,1.105,0.801
1831233,2018-10-18,2018-10-18,2899402,Male,X21979,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:32:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:32:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831233,28,53,26,8.8,6.8,,43,41,59,242,90,72,74,,0.13,0.3,,,,,1.049,0.8
1831437,2018-10-18,2018-10-18,2899402,Male,X21987,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:56:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:56:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831437,28,55,28,9.1,6.4,,72,85,59,370,127,96.9,77,,0.13,0.21,,,,,0.847,0.763
1831422,2018-10-18,2018-10-18,2899402,Male,X21986,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:52:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:52:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831422,22,58,30,9.2,6.4,,66,73,64,304,140,104.8,134,,0.12,0.23,,,,,0.904,0.749
1644287,2018-02-08,2018-02-08,2760702,Female,J68853,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:32:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:32:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644287,32,50,26,8.4,5.6,,66,36,96,241,87,62.1,128,,0.1,0.27,,,,,1.833,0.714
1644591,2018-02-08,2018-02-08,2760702,Female,J68858,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:52:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:52:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644591,24,55,26,8.6,6.2,,69,31,65,214,69,54.7,98,,0.12,0.16,,,,,2.226,0.793
1644567,2018-02-08,2018-02-08,2760702,Female,J68857,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:48:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:48:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644567,28,52,26,8.5,5.5,,67,33,63,203,55,43,88,,0.16,0.21,,,,,2.03,0.782
1644543,2018-02-08,2018-02-08,2760702,Female,J68856,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:44:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:44:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644543,28,61,31,9.1,6.1,,154,84,40,218,129,86.6,73,,0.13,0.21,,,,,1.833,0.671
1644335,2018-02-08,2018-02-08,2760702,Female,J68855,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:40:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:40:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644335,26,53,27,8.6,6.3,,85,36,80,254,75,57.1,86,,0.13,0.24,,,,,2.361,0.761
1644225,2018-02-08,2018-02-08,2760702,Female,J68851,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:24:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:24:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644225,25,51,26,8.3,5.5,,91,30,121,205,68,48.9,131,,0.12,0.25,,,,,3.033,0.719
1644249,2018-02-08,2018-02-08,2760702,Female,J68852,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:28:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:28:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644249,30,51,25,8.4,6.6,,200,38,102,221,59,43,68,,0.13,0.33,,,,,5.263,0.729
1644311,2018-02-08,2018-02-08,2760702,Female,J68854,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:36:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:36:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644311,26,51,26,8.5,5.9,,88,33,142,214,69,50.8,103,,0.12,0.19,,,,,2.667,0.736
1644383,2018-02-08,2018-02-08,2760702,Male,J68871,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:16:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:16:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644383,27,56,28,8.7,7,,106,113,78,230,118,77.2,107,,0.13,0.14,,,,,0.938,0.654
1644615,2018-02-08,2018-02-08,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:00:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:00:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644615,19,50,25,8.4,6.1,,70,28,64,171,62,43.9,52,,0.16,0.16,,,,,2.5,0.708
1644407,2018-02-08,2018-02-08,2760702,Male,J68872,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:20:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:20:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644407,24,56,28,8.7,6.6,,67,77,54,219,112,84.6,91,,0.13,0.19,,,,,0.87,0.755
1644663,2018-02-08,2018-02-08,2760702,Male,J68869,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:08:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:08:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644663,22,50,24,8.6,5.7,,47,27,44,213,79,60.7,82,,0.12,0.12,,,,,1.741,0.768
1644359,2018-02-08,2018-02-08,2760702,Male,J68870,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:12:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:12:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644359,31,57,26,8.9,7.4,,82,74,65,214,154,106,112,,0.14,0.13,,,,,1.108,0.688
1644639,2018-02-08,2018-02-08,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,2/8/2018 7:04:00 AM,2/8/2018 12:00:00 AM,,228,BD Microtainer Lithium Heparin Tube,2/8/2018 7:04:00 AM,4,233,No,Plasma,Beckman Coulter,,,1644639,23,49,23,8.2,7.1,,249,66,48,217,83,58,93,,0.19,0.2,,,,,3.773,0.699
1624098,2018-01-25,2018-01-25,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,551,2016-07-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/25/2018 8:12:00 AM,1/25/2018 12:00:00 AM,,198,BD Microtainer Lithium Heparin Tube,1/25/2018 8:12:00 AM,4,231,No,Plasma,Beckman Coulter,,,1624098,23,53,27,9.2,6.7,,56,33,66,240,101,79.4,99,,0.13,0.16,,,,,1.697,0.786
2697087,2020-03-26,2020-03-26,2979302,Female,R6631,Abcd3<em1(IMPC)J> -/-,-/-,29793,548,2018-09-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/26/2020 8:36:00 AM,3/26/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/26/2020 8:36:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2697087,31,58,30,9.5,6.7,,68,110,173,217,116,92.8,29,,0.15,0.33,,,,,0.618,0.8
2697072,2020-03-26,2020-03-26,2979302,Female,R6610,Abcd3<em1(IMPC)J> -/-,-/-,29793,549,2018-09-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/26/2020 8:32:00 AM,3/26/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/26/2020 8:32:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2697072,28,55,29,9.7,6.8,,40,28,158,203,63,58.1,29,,0.19,0.32,,,,,1.429,0.922
2697116,2020-03-26,2020-03-26,2979302,Female,R6643,Abcd3<em1(IMPC)J> -/-,-/-,29793,546,2018-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/26/2020 8:44:00 AM,3/26/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/26/2020 8:44:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2697116,32,59,31,9.6,6.8,,48,40,117,215,83,70.5,58,,0.19,0.38,,,,,1.2,0.849
2697102,2020-03-26,2020-03-26,2979302,Female,R6641,Abcd3<em1(IMPC)J> -/-,-/-,29793,546,2018-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/26/2020 8:40:00 AM,3/26/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/26/2020 8:40:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2697102,26,52,29,9.1,5.7,,47,37,246,249,64,53.7,40,,0.14,0.28,,,,,1.27,0.839
2739143,2020-05-07,2020-05-07,2979302,Male,R13966,Abcd3<em1(IMPC)J> -/-,-/-,29793,551,2018-11-03,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,5/7/2020 8:08:00 AM,5/7/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,5/7/2020 8:08:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2739143,31,64,34,10,6.3,,50,51,144,222,96,75.1,36,,0.15,0.26,,,,,0.98,0.782
2697149,2020-03-26,2020-03-26,2979302,Male,R6638,Abcd3<em1(IMPC)J> -/-,-/-,29793,548,2018-09-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/26/2020 8:48:00 AM,3/26/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/26/2020 8:48:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2697149,30,59,31,9.5,9.3,,97,84,197,243,75,64.8,40,,0.16,0.32,,,,,1.155,0.864
2739171,2020-05-07,2020-05-07,2979302,Male,R13982,Abcd3<em1(IMPC)J> -/-,-/-,29793,546,2018-11-08,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,5/7/2020 8:12:00 AM,5/7/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,5/7/2020 8:12:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2739171,32,81,39,11.6,7,,210,156,182,200,199,138.7,50,,0.19,0.31,,,,,1.346,0.697
1753013,2018-05-31,2018-05-31,2851402,Female,J90266,Abhd17b<em1(IMPC)J> -/-,-/-,28514,547,2016-11-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,5/31/2018 8:12:00 AM,5/31/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,5/31/2018 8:12:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1753013,28,50,27,8.8,5.8,,67,35,84,242,74,57.3,71,,0.11,0.2,,,,,1.914,0.774
1751156,2018-05-17,2018-05-17,2851402,Female,J89042,Abhd17b<em1(IMPC)J> -/-,-/-,28514,543,2016-11-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,5/17/2018 7:08:00 AM,5/17/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,5/17/2018 7:08:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1751156,26,48,26,8.7,5.9,,63,26,79,245,63,45.2,65,,0.14,0.16,,,,,2.423,0.717
