phrase
1419501,2018-07-06,2018-07-06,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419501,41.38
1419355,2017-07-07,2017-07-07,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419355,22.79
1419349,2018-07-06,2018-07-06,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419349,41.07
1419311,2018-07-06,2018-07-06,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419311,41.77
1419324,2018-01-19,2018-01-19,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,265,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1419324,30.4
1419354,2017-06-09,2017-06-09,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419354,19.74
1419328,2018-05-11,2018-05-11,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,377,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-05-11 00:00:00,1419328,32.24
1419531,2017-11-24,2017-11-24,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419531,29
1419573,2018-03-16,2018-03-16,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,321,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-16 00:00:00,1419573,29.7
1419529,2017-09-29,2017-09-29,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419529,26.68
1419510,2017-09-29,2017-09-29,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419510,27.04
1419520,2018-07-06,2018-07-06,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419520,39.37
1419518,2018-05-11,2018-05-11,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,377,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-05-11 00:00:00,1419518,40.46
1419339,2017-09-29,2017-09-29,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419339,27
1419570,2017-12-22,2017-12-22,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,237,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419570,25.04
1419564,2017-07-07,2017-07-07,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419564,21.3
1419301,2017-09-29,2017-09-29,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419301,25.72
1419548,2017-09-29,2017-09-29,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419548,34.87
1419545,2017-07-07,2017-07-07,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419545,21.69
1419377,2017-09-29,2017-09-29,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419377,27.48
1419326,2018-03-16,2018-03-16,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,321,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-16 00:00:00,1419326,31.86
1419357,2017-09-01,2017-09-01,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,125,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419357,28.37
1419496,2018-02-16,2018-02-16,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,293,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018/02/16,1419496,38.39
1419375,2017-08-04,2017-08-04,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,97,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419375,23.32
1419336,2017-07-07,2017-07-07,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419336,21.14
1419344,2018-02-16,2018-02-16,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,293,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018/02/16,1419344,35.88
1419382,2018-02-16,2018-02-16,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,293,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018/02/16,1419382,35.79
1419356,2017-08-04,2017-08-04,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,97,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419356,24.83
1419363,2018-02-16,2018-02-16,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,293,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018/02/16,1419363,45.17
1419488,2017-07-07,2017-07-07,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419488,21.91
1419506,2017-06-09,2017-06-09,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419506,19.34
1419366,2018-05-11,2018-05-11,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,377,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-05-11 00:00:00,1419366,46.86
1419379,2017-11-24,2017-11-24,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419379,29.03
1419550,2017-11-24,2017-11-24,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419550,38.36
1419384,2018-04-13,2018-04-13,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,349,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-13 00:00:00,1419384,36.82
1419373,2017-06-09,2017-06-09,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419373,19.4
1419534,2018-02-16,2018-02-16,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,293,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018/02/16,1419534,33.23
1419316,2017-06-09,2017-06-09,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419316,18.04
1419569,2017-11-24,2017-11-24,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419569,24.74
1419530,2017-10-27,2017-10-27,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,181,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419530,27.9
1419347,2018-05-11,2018-05-11,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,377,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-05-11 00:00:00,1419347,43.25
1419385,2018-05-11,2018-05-11,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,377,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-05-11 00:00:00,1419385,40.47
1419537,2018-05-11,2018-05-11,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,377,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-05-11 00:00:00,1419537,37.93
1419309,2018-05-11,2018-05-11,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,377,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-05-11 00:00:00,1419309,39.16
1419556,2018-05-11,2018-05-11,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,377,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-05-11 00:00:00,1419556,41.55
1419536,2018-04-13,2018-04-13,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,349,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-13 00:00:00,1419536,34.89
1419365,2018-04-13,2018-04-13,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,349,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-13 00:00:00,1419365,42.66
1419522,2018-08-27,2018-08-27,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,485,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-08-27 00:00:00,1419522,37.29
1419346,2018-04-13,2018-04-13,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,349,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-13 00:00:00,1419346,40.08
1419298,2017-07-07,2017-07-07,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419298,21.93
1419327,2018-04-13,2018-04-13,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,349,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-13 00:00:00,1419327,33.83
1419317,2017-07-07,2017-07-07,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419317,20.35
1419308,2018-04-13,2018-04-13,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,349,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-13 00:00:00,1419308,36.55
1419555,2018-04-13,2018-04-13,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,349,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-13 00:00:00,1419555,44.19
1419333,2018-09-25,2018-09-25,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-09-25 00:00:00,1419333,38.25
1419341,2017-11-24,2017-11-24,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419341,25.8
1419528,2017-09-01,2017-09-01,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,125,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419528,24.45
1419532,2017-12-22,2017-12-22,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,237,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419532,30.48
1419322,2017-11-24,2017-11-24,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419322,26.28
1419303,2017-11-24,2017-11-24,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419303,26.24
1419380,2017-12-22,2017-12-22,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,237,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419380,31.57
1419507,2017-07-07,2017-07-07,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419507,23.11
1419493,2017-11-24,2017-11-24,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419493,32.68
1419512,2017-11-24,2017-11-24,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,209,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419512,31.13
1419390,2018-09-25,2018-09-25,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-09-25 00:00:00,1419390,43.25
1419297,2017-06-09,2017-06-09,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419297,19.5
1419358,2017-09-29,2017-09-29,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419358,34.05
1419320,2017-09-29,2017-09-29,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419320,24.41
1419494,2017-12-22,2017-12-22,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,237,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419494,34.82
1419352,2018-09-25,2018-09-25,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-09-25 00:00:00,1419352,45.93
1419544,2017-06-09,2017-06-09,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419544,19.42
1419578,2018-08-03,2018-08-03,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,461,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-08-03 00:00:00,1419578,35.95
1419376,2017-09-01,2017-09-01,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,125,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419376,25.78
1419527,2017-08-04,2017-08-04,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,97,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419527,23.51
1419563,2017-06-09,2017-06-09,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419563,18.34
1419558,2018-07-06,2018-07-06,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419558,43.76
1419509,2017-09-01,2017-09-01,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,125,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419509,25.7
1419330,2018-07-06,2018-07-06,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419330,37.7
1419572,2018-02-16,2018-02-16,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,293,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018/02/16,1419572,30.35
1419325,2018-02-16,2018-02-16,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,293,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018/02/16,1419325,32.49
1419319,2017-09-01,2017-09-01,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,125,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419319,22.81
1419566,2017-09-01,2017-09-01,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,125,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419566,23.45
1419574,2018-04-13,2018-04-13,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,349,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-13 00:00:00,1419574,31.25
1419577,2018-07-06,2018-07-06,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419577,34.5
1419547,2017-09-01,2017-09-01,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,125,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419547,30.54
1419539,2018-07-06,2018-07-06,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419539,32.96
1419368,2018-07-06,2018-07-06,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,433,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-07-06 00:00:00,1419368,50.26
