test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,supp_image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_over_bw,lean_over_bw,fat_over_bw,bone_area
1831448,2018-09-27,2018-09-27,2899402,Male,X21988,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,09:26:01,1831448,47.43,11.04,0.5516,0.0499,1831448 09-27-18 09'26'01.img,1.25966,9.70,53.63,38.10,55.38,26.266735,29.113266,0.010285287,0.54285413,0.48977688,11.054108
1831528,2018-09-27,2018-09-27,2899402,Male,X21989,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,09:54:26,1831528,42.95,11.47,0.5717,0.0498,1831528 09-27-18 09'54'26.img,1.26463,9.60,54.43,37.15,56.25,24.159374,32.090626,0.010503398,0.58957607,0.44386137,11.479919
1831187,2018-09-25,2018-09-25,2899402,Male,X21976,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,09:10:28,1831187,28.37,10.80,0.6292,0.0583,1831187 09-25-18 09'10'28.img,1.28083,10.00,48.42,35.35,48.94,13.884278,35.05572,0.01299463,0.72399265,0.28674677,10.792453
1831201,2018-09-25,2018-09-25,2899402,Male,X21977,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,09:16:50,1831201,17.40,11.09,0.5623,0.0507,1831201 09-25-18 09'16'50.img,1.29303,9.70,40.25,30.30,39.60,6.8904,32.7096,0.013970187,0.8126608,0.17119005,11.09073
1831215,2018-09-25,2018-09-25,2899402,Male,X21978,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,09:22:53,1831215,32.02,11.19,0.6050,0.0541,1831215 09-25-18 09'22'53.img,1.27678,9.80,46.81,33.48,47.03,15.059007,31.970993,0.012924589,0.6829949,0.3217049,11.182995
1831229,2018-09-25,2018-09-25,2899402,Male,X21979,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,09:28:01,1831229,26.66,10.10,0.5376,0.0532,1831229 09-25-18 09'28'01.img,1.28274,9.80,47.87,33.59,47.93,12.778138,35.151863,0.011230416,0.73431927,0.26693416,10.105263
1831243,2018-09-25,2018-09-25,2899402,Male,X21980,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,09:34:45,1831243,38.32,11.25,0.5593,0.0497,1831243 09-25-18 09'34'45.img,1.26978,9.50,55.99,38.27,56.73,21.738935,34.991066,0.009989284,0.624952,0.3882646,11.253521
1831418,2018-09-27,2018-09-27,2899402,Male,X21986,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,09:12:40,1831418,41.71,10.91,0.5360,0.0491,1831418 09-27-18 09'12'40.img,1.26601,9.90,56.06,38.59,57.29,23.895658,33.39434,0.009561185,0.59568924,0.42625147,10.916497
1831433,2018-09-27,2018-09-27,2899402,Male,X21987,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,09:39:28,1831433,47.24,12.20,0.6085,0.0499,1831433 09-27-18 09'39'28.img,1.25987,9.70,54.87,38.15,56.11,26.506365,29.603636,0.011089849,0.5395232,0.48307574,12.194389
1644561,2018-01-18,2018-01-18,2760702,Female,J68857,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,10:15:40,1644561,32.10,9.50,0.4952,0.0522,1644561 01-18-18 10'15'40.img,1.27630,9.50,35.06,28.14,34.98,11.2285795,23.75142,0.014124358,0.6774506,0.32026753,9.48659
1644219,2018-01-18,2018-01-18,2760702,Female,J68851,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,09:15:19,1644219,31.64,8.31,0.4244,0.0511,1644219 01-18-18 09'15'19.img,1.27681,9.20,32.22,27.72,33.34,10.548776,22.791225,0.013171943,0.70736265,0.32739836,8.305284
1644243,2018-01-18,2018-01-18,2760702,Female,J68852,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,09:20:46,1644243,22.39,10.07,0.5201,0.0516,1644243 01-18-18 09'20'46.img,1.28709,9.00,26.66,24.22,26.49,5.931111,20.55889,0.019508626,0.7711511,0.22247228,10.079457
1644282,2018-01-18,2018-01-18,2760702,Female,J68853,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,09:39:48,1644282,39.03,9.45,0.4787,0.0507,1644282 01-18-18 09'39'48.img,1.26860,9.50,42.19,32.42,42.45,16.568235,25.881765,0.011346291,0.6134574,0.3927053,9.441814
1644306,2018-01-18,2018-01-18,2760702,Female,J68854,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,09:33:23,1644306,29.81,10.05,0.5283,0.0526,1644306 01-18-18 09'33'23.img,1.27884,9.50,32.58,27.19,33.06,9.855186,23.204815,0.016215468,0.71224105,0.3024919,10.043726
1644330,2018-01-18,2018-01-18,2760702,Female,J68855,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,09:51:37,1644330,36.00,10.03,0.5139,0.0512,1644330 01-18-18 09'51'37.img,1.27196,9.60,37.43,30.16,37.68,13.5648,24.1152,0.013729628,0.64427465,0.3624045,10.037109
1624182,2018-01-01,2018-01-01,2760702,Female,J68320,Abca16<em1(IMPC)J> -/-,-/-,27607,520,2016-07-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1624182,20.57,10.65,0.6391,0.0600,1624182 01-05-18 11'31'32.img,1.29003,9.60,28.88,24.46,28.48,5.8583355,22.621664,0.022129502,0.7832986,0.20285095,10.651668
1624155,2018-01-01,2018-01-01,2760702,Female,J68319,Abca16<em1(IMPC)J> -/-,-/-,27607,520,2016-07-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1624155,25.01,9.72,0.5018,0.0516,1624155 01-05-18 11'20'52.img,1.28509,9.40,27.93,25.03,27.73,6.9352727,20.794727,0.017966345,0.74453014,0.24830908,9.724806
1644537,2018-01-18,2018-01-18,2760702,Female,J68856,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,10:28:32,1644537,36.35,9.83,0.5082,0.0517,1644537 01-18-18 10'28'32.img,1.27158,9.80,40.50,29.18,40.57,14.747195,25.822803,0.012548148,0.63760006,0.3641283,9.829787
1644585,2018-01-18,2018-01-18,2760702,Female,J68858,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,10:04:13,1644585,31.37,9.87,0.5170,0.0524,1644585 01-18-18 10'04'13.img,1.27711,9.30,35.09,29.29,35.21,11.045377,24.164623,0.014733543,0.688647,0.31477278,9.866412
1644183,2018-01-18,2018-01-18,2760702,Male,J68850,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,07:57:32,1644183,19.06,10.36,0.5443,0.0525,1644183 01-18-18 07'57'32.img,1.29079,9.30,30.91,25.45,31.76,6.053456,25.706545,0.017609188,0.8316579,0.19584134,10.3676195
1644657,2018-01-18,2018-01-18,2760702,Male,J68869,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,10:46:36,1644657,15.31,10.92,0.5803,0.0531,1644657 01-18-18 10'46'36.img,1.29496,9.50,31.89,26.67,31.57,4.833367,26.736633,0.018196927,0.8384018,0.15156372,10.928436
1644633,2018-01-18,2018-01-18,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,10:41:22,1644633,24.33,9.75,0.4868,0.0499,1644633 01-18-18 10'41'22.img,1.28494,9.50,37.65,30.25,38.51,9.369482,29.140516,0.012929614,0.7739845,0.24885741,9.755511
1644609,2018-01-18,2018-01-18,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,10:57:35,1644609,20.95,9.95,0.5081,0.0511,1644609 01-18-18 10'57'35.img,1.28869,9.50,33.97,27.42,34.21,7.166995,27.043003,0.014957314,0.7960848,0.21098012,9.943248
1644402,2018-01-18,2018-01-18,2760702,Male,J68872,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,11:24:15,1644402,36.47,7.69,0.3827,0.0498,1644402 01-18-18 11'24'15.img,1.27144,9.50,50.55,36.83,51.83,18.902403,32.927597,0.007570722,0.6513867,0.37393478,7.6847386
1644378,2018-01-18,2018-01-18,2760702,Male,J68871,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,11:10:28,1644378,42.10,11.91,0.5868,0.0493,1644378 01-18-18 11'10'28.img,1.26518,9.70,50.67,36.91,51.50,21.6815,29.8185,0.011580817,0.58848435,0.4278962,11.902637
1644354,2018-01-18,2018-01-18,2760702,Male,J68870,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,11:02:42,1644354,32.96,9.40,0.4561,0.0485,1644354 01-18-18 11'02'42.img,1.27534,9.60,48.93,35.72,50.88,16.770048,34.109955,0.009321479,0.6971174,0.3427355,9.404123
1624092,2018-01-01,2018-01-01,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,527,2016-07-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1624092,33.68,11.73,0.5687,0.0485,1624092 01-05-18 11'37'10.img,1.27545,9.40,37.12,29.87,37.19,12.525592,24.664406,0.015320582,0.6644506,0.33743513,11.725773
1624116,2018-01-01,2018-01-01,2760702,Male,J68318,Abca16<em1(IMPC)J> -/-,-/-,27607,527,2016-07-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1624116,38.90,10.13,0.4854,0.0479,1624116 01-05-18 11'48'12.img,1.26965,9.30,44.02,33.35,44.80,17.4272,27.372799,0.011026805,0.6218264,0.39589277,10.133612
1644156,2018-01-18,2018-01-18,2760702,Male,J68849,Abca16<em1(IMPC)J> -/-,-/-,27607,533,2016-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-01-18 00:00:00,08:08:49,1644156,20.10,9.82,0.4952,0.0505,1644156 01-18-18 08'08'49.img,1.28963,9.00,27.89,24.92,28.91,5.81091,23.09909,0.01775547,0.82822126,0.20835103,9.805941
2428169,2019-09-25,2019-09-25,2979302,Female,X81047,Abcd3<em1(IMPC)J> -/-,-/-,29793,526,2018-04-17,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-09-25 00:00:00,07:49:58,2428169,31.44,8.90,0.4391,0.0493,2428169 09-25-19 07'49'58.img,1.27625,9.60,37.76,30.46,38.95,12.24588,26.70412,0.011628708,0.7072066,0.32430828,8.906693
2697112,2020-03-03,2020-03-03,2979302,Female,R6643,Abcd3<em1(IMPC)J> -/-,-/-,29793,523,2018-09-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-03-03 00:00:00,08:14:39,2697112,29.61,8.71,0.4363,0.0501,2697112 03-03-20 08'14'39.img,1.27847,9.50,39.90,31.29,41.08,12.163789,28.916214,0.010934837,0.72471714,0.30485684,8.708583
2697098,2020-03-03,2020-03-03,2979302,Female,R6641,Abcd3<em1(IMPC)J> -/-,-/-,29793,523,2018-09-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-03-03 00:00:00,08:08:24,2697098,17.14,9.75,0.4840,0.0496,2697098 03-03-20 08'08'24.img,1.29233,9.30,28.84,25.43,29.18,5.001452,24.178549,0.016782247,0.83836854,0.17342067,9.758064
2697083,2020-03-03,2020-03-03,2979302,Female,R6631,Abcd3<em1(IMPC)J> -/-,-/-,29793,525,2018-09-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-03-03 00:00:00,08:01:31,2697083,24.16,8.93,0.4393,0.0492,2697083 03-03-20 08'01'31.img,1.28453,9.50,34.20,28.38,35.09,8.477744,26.612255,0.012845029,0.7781361,0.24788725,8.928863
2697068,2020-03-03,2020-03-03,2979302,Female,R6610,Abcd3<em1(IMPC)J> -/-,-/-,29793,526,2018-09-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-03-03 00:00:00,07:55:18,2697068,20.87,9.22,0.4286,0.0465,2697068 03-03-20 07'55'18.img,1.28819,9.50,31.85,27.09,33.12,6.912144,26.207855,0.013456829,0.8228526,0.2170218,9.217204
2428183,2019-09-25,2019-09-25,2979302,Female,X81052,Abcd3<em1(IMPC)J> -/-,-/-,29793,524,2018-04-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-09-25 00:00:00,07:55:17,2428183,25.23,9.50,0.4576,0.0482,2428183 09-25-19 07'55'17.img,1.28315,9.50,32.62,28.11,33.27,8.394021,24.87598,0.014028204,0.76259905,0.25732744,9.493776
2428154,2019-09-25,2019-09-25,2979302,Female,X81045,Abcd3<em1(IMPC)J> -/-,-/-,29793,526,2018-04-17,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-09-25 00:00:00,08:00:45,2428154,23.41,9.04,0.4204,0.0465,2428154 09-25-19 08'00'45.img,1.28517,9.00,27.89,24.64,28.50,6.67185,21.82815,0.015073503,0.7826515,0.23922016,9.04086
2427969,2019-09-25,2019-09-25,2979302,Female,X81070,Abcd3<em1(IMPC)J> -/-,-/-,29793,528,2018-04-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-09-25 00:00:00,08:06:26,2427969,26.48,9.11,0.4399,0.0483,2427969 09-25-19 08'06'26.img,1.28176,9.40,30.59,27.23,31.54,8.351792,23.18821,0.0143805165,0.7580323,0.2730236,9.10766
2427955,2019-09-25,2019-09-25,2979302,Female,X81068,Abcd3<em1(IMPC)J> -/-,-/-,29793,528,2018-04-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-09-25 00:00:00,07:44:21,2427955,29.91,9.63,0.4657,0.0484,2427955 09-25-19 07'44'21.img,1.27795,9.60,36.92,29.84,38.23,11.434592,26.795406,0.01261376,0.72576946,0.3097127,9.621901
2739167,2020-04-15,2020-04-15,2979302,Male,R13982,Abcd3<em1(IMPC)J> -/-,-/-,29793,524,2018-11-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2020-04-15 00:00:00,14:35:52,2739167,11.81,9.80,0.4734,0.0483,2739167 04-15-20 14'35'52.img,1.29805,8.90,32.35,22.90,33.94,4.008314,29.931684,0.014633695,0.9252453,0.123904616,9.801242
2428229,2019-09-25,2019-09-25,2979302,Male,X81065,Abcd3<em1(IMPC)J> -/-,-/-,29793,526,2018-04-17,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-09-25 00:00:00,08:18:06,2428229,13.15,10.07,0.4467,0.0444,2428229 09-25-19 08'18'06.img,1.29658,9.90,38.81,29.99,40.35,5.3060246,35.043976,0.01150992,0.9029625,0.13671798,10.060811
2428198,2019-09-25,2019-09-25,2979302,Male,X81059,Abcd3<em1(IMPC)J> -/-,-/-,29793,524,2018-04-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-09-25 00:00:00,08:12:27,2428198,14.41,10.58,0.4403,0.0416,2428198 09-25-19 08'12'27.img,1.29518,9.80,36.11,28.88,37.65,5.425365,32.224636,0.012193298,0.892402,0.1502455,10.584134
2427985,2019-09-25,2019-09-25,2979302,Male,X81072,Abcd3<em1(IMPC)J> -/-,-/-,29793,528,2018-04-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-09-25 00:00:00,08:27:52,2427985,14.49,9.70,0.4589,0.0473,2427985 09-25-19 08'27'52.img,1.29509,9.20,30.14,22.54,32.23,4.670127,27.559872,0.015225614,0.9143952,0.15494782,9.701903
2739139,2020-04-15,2020-04-15,2979302,Male,R13966,Abcd3<em1(IMPC)J> -/-,-/-,29793,529,2018-11-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2020-04-15 00:00:00,14:24:15,2739139,17.41,10.60,0.5334,0.0503,2739139 04-15-20 14'24'15.img,1.29183,9.20,34.69,26.19,35.78,6.2292976,29.550701,0.01537619,0.85185075,0.17957042,10.604374
2697145,2020-03-03,2020-03-03,2979302,Male,R6638,Abcd3<em1(IMPC)J> -/-,-/-,29793,525,2018-09-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-03-03 00:00:00,08:29:24,2697145,12.95,10.47,0.5135,0.0491,2697145 03-03-20 08'29'24.img,1.29700,9.40,30.57,25.66,31.54,4.0844297,27.45557,0.016797513,0.89812136,0.13360909,10.458248
2739153,2020-04-15,2020-04-15,2979302,Male,R13979,Abcd3<em1(IMPC)J> -/-,-/-,29793,524,2018-11-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2020-04-15 00:00:00,14:29:33,2739153,9.33,10.14,0.4705,0.0464,2739153 04-15-20 14'29'33.img,1.30080,8.60,32.72,23.53,34.18,3.1889942,30.991007,0.014379583,0.94715786,0.097463146,10.140086
2697130,2020-03-03,2020-03-03,2979302,Male,R6614,Abcd3<em1(IMPC)J> -/-,-/-,29793,526,2018-09-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-03-03 00:00:00,08:21:28,2697130,13.62,10.87,0.5194,0.0478,2697130 03-03-20 08'21'28.img,1.29625,9.70,34.76,28.01,35.70,4.86234,30.837662,0.0149424635,0.88715947,0.1398832,10.866109
1751059,2018-04-27,2018-04-27,2851402,Female,J89038,Abhd17b<em1(IMPC)J> -/-,-/-,28514,523,2016-11-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-27 00:00:00,10:00:28,1751059,48.86,12.88,0.7102,0.0551,1751059 04-27-18 10'00'28.img,1.25814,9.80,46.77,35.17,47.16,23.042376,24.117624,0.015184947,0.5156644,0.49267426,12.889292
1753009,2018-05-10,2018-05-10,2851402,Female,J90266,Abhd17b<em1(IMPC)J> -/-,-/-,28514,526,2016-11-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-05-10 00:00:00,09:35:53,1753009,27.61,8.97,0.4660,0.0519,1753009 05-10-18 09'35'53.img,1.28157,9.10,31.54,27.19,31.59,8.721999,22.868,0.014774889,0.7250475,0.2765377,8.978806
1752967,2018-05-10,2018-05-10,2851402,Female,J90262,Abhd17b<em1(IMPC)J> -/-,-/-,28514,526,2016-11-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-05-10 00:00:00,09:30:17,1752967,32.93,9.29,0.4731,0.0509,1752967 05-10-18 09'30'17.img,1.27565,9.50,37.63,30.32,37.19,12.246666,24.943333,0.012572415,0.6628576,0.32544953,9.294696
1752981,2018-05-10,2018-05-10,2851402,Female,J90263,Abhd17b<em1(IMPC)J> -/-,-/-,28514,526,2016-11-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-05-10 00:00:00,09:24:12,1752981,32.74,9.09,0.4776,0.0525,1752981 05-10-18 09'24'12.img,1.27587,9.40,36.04,29.34,35.73,11.698003,24.031998,0.013251943,0.66681457,0.32458386,9.097143
