test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1644149,2018-01-02,2018-01-02,2760702,Male,J68849,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/2/2018 at time 8:13:,1644149,27,754,12.7,1.69,79.6,13.7,20.7,11.6,43.9,33.3,49.2,23.0,25.9,1.20,0.93,0.94,0.00
1644347,2017-12-29,2017-12-29,2760702,Male,J68870,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:31,1644347,38,728,8.4,1.16,82.4,16.2,23.5,10.7,40.5,30.8,44.6,22.0,24.1,0.41,0.23,1.22,0.00
1624109,2017-12-12,2017-12-12,2760702,Male,J68318,Abca16<em1(IMPC)J> -/-,-/-,27607,506,2016-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/12/2017 at time 13:29,1624109,24,754,6.3,0.83,79.6,23.0,31.6,12.8,44.3,32.6,49.7,20.0,22.7,1.20,0.82,1.24,0.00
1644176,2017-12-29,2017-12-29,2760702,Male,J68850,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:57:05.561059,1644176,9,795,57.9,7.28,75.8,12.8,20.4,12.6,41.9,30.3,48.0,20.0,19.8,0.20,0.13,5.37,12.50
1644602,2017-12-29,2017-12-29,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:15:09.092077,1644602,37,673,91.7,13.62,91.8,13.4,22.7,13.4,50.8,38.3,53.2,67.0,70.8,0.59,0.36,22.38,11.11
1644395,2017-12-29,2017-12-29,2760702,Male,J68872,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:37,1644395,22,725,81.5,11.23,84.6,15.1,22.6,10.7,44.1,34.4,48.3,60.0,66.7,0.62,0.48,25.63,4.76
1644371,2017-12-29,2017-12-29,2760702,Male,J68871,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:34,1644371,68,729,4.5,0.62,82.3,18.8,26.4,11.3,44.5,34.2,49.0,21.0,23.2,1.27,1.00,0.81,0.00
1624085,2017-12-12,2017-12-12,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,506,2016-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/12/2017 at time 13:33,1624085,34,728,10.4,1.43,82.4,17.2,25.1,11.4,41.2,30.8,45.4,26.0,28.9,0.59,0.40,1.73,0.00
1752978,2018-04-23,2018-04-23,2851402,Female,J90263,Abhd17b<em1(IMPC)J> -/-,-/-,28514,502,2016-11-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/23/2018 at time 13:12,1752978,53,753,7.9,1.06,79.7,22.8,31.5,12.7,41.8,30.1,46.8,23.0,25.5,0.74,0.54,0.77,0.00
1752964,2018-04-23,2018-04-23,2851402,Female,J90262,Abhd17b<em1(IMPC)J> -/-,-/-,28514,502,2016-11-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/23/2018 at time 13:32,1752964,42,750,11.0,1.47,80.0,16.2,24.4,12.0,44.2,33.2,49.4,20.0,22.5,0.81,0.53,1.23,0.00
1751133,2018-04-15,2018-04-15,2851402,Female,J89041,Abhd17b<em1(IMPC)J> -/-,-/-,28514,498,2016-11-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/15/2018 at time 12:56:57.524124,1751133,59,714,11.7,1.64,84.0,18.2,25.9,12.2,45.1,33.9,49.2,26.0,27.9,0.87,0.66,1.24,0.00
1751069,2018-04-15,2018-04-15,2851402,Female,J89039,Abhd17b<em1(IMPC)J> -/-,-/-,28514,498,2016-11-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/15/2018 at time 12:50,1751069,39,731,6.1,0.84,82.1,20.2,28.7,12.4,42.9,31.6,47.4,20.0,22.4,0.24,0.18,0.84,0.00
1751055,2018-04-15,2018-04-15,2851402,Female,J89038,Abhd17b<em1(IMPC)J> -/-,-/-,28514,498,2016-11-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/15/2018 at time 12:45,1751055,18,730,5.7,0.77,82.2,15.5,22.2,10.1,43.5,34.4,48.0,9.0,10.3,0.70,0.41,1.06,0.00
1751148,2018-04-15,2018-04-15,2851402,Female,J89042,Abhd17b<em1(IMPC)J> -/-,-/-,28514,498,2016-11-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/15/2018 at time 12:44,1751148,25,737,13.2,1.80,81.5,18.1,26.6,12.1,42.3,31.1,46.9,23.0,26.4,0.81,0.55,1.06,0.00
1752992,2018-04-23,2018-04-23,2851402,Female,J90264,Abhd17b<em1(IMPC)J> -/-,-/-,28514,502,2016-11-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/23/2018 at time 13:28,1752992,36,747,17.5,2.35,80.4,23.1,31.4,12.0,41.5,30.4,46.2,28.0,30.3,0.78,0.49,1.08,0.00
1753006,2018-04-23,2018-04-23,2851402,Female,J90266,Abhd17b<em1(IMPC)J> -/-,-/-,28514,502,2016-11-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/23/2018 at time 13:38,1753006,56,677,50.4,7.44,89.2,23.2,31.7,12.0,44.8,33.8,47.4,34.0,34.7,0.32,0.23,6.69,34.55
1751118,2018-04-15,2018-04-15,2851402,Female,J89040,Abhd17b<em1(IMPC)J> -/-,-/-,28514,498,2016-11-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/15/2018 at time 13:08:00.28528,1751118,25,737,77.9,10.57,83.1,15.7,22.9,11.2,42.0,31.8,46.3,59.0,65.2,0.56,0.19,24.05,4.17
1751163,2018-04-15,2018-04-15,2851402,Male,J89050,Abhd17b<em1(IMPC)J> -/-,-/-,28514,497,2016-11-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/15/2018 at time 11:55:24.920623,1751163,7,733,6.7,0.92,81.8,23.0,31.3,12.0,44.4,33.3,49.0,8.0,8.5,0.35,0.18,0.89,0.00
1751083,2018-04-15,2018-04-15,2851402,Male,J89048,Abhd17b<em1(IMPC)J> -/-,-/-,28514,497,2016-11-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/15/2018 at time 11:51,1751083,19,737,7.0,0.96,81.4,15.5,22.9,11.6,45.9,35.3,50.9,7.0,7.4,0.78,0.62,1.11,0.00
1751178,2018-04-15,2018-04-15,2851402,Male,J89051,Abhd17b<em1(IMPC)J> -/-,-/-,28514,497,2016-11-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/15/2018 at time 11:47,1751178,27,721,7.2,1.00,83.3,18.3,24.8,10.3,43.4,34.2,47.6,11.0,13.0,0.82,0.58,0.96,0.00
1753062,2018-04-23,2018-04-23,2851402,Male,J90271,Abhd17b<em1(IMPC)J> -/-,-/-,28514,502,2016-11-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/23/2018 at time 13:43,1753062,45,766,7.3,0.95,78.4,9.9,18.1,12.3,41.7,30.4,47.1,18.0,20.9,0.92,0.70,1.02,0.00
1753034,2018-04-23,2018-04-23,2851402,Male,J90269,Abhd17b<em1(IMPC)J> -/-,-/-,28514,502,2016-11-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/23/2018 at time 14:06,1753034,41,734,6.8,0.92,81.7,23.8,32.3,13.7,47.9,35.2,53.0,7.0,7.8,0.78,0.66,1.10,0.00
1753048,2018-04-23,2018-04-23,2851402,Male,J90270,Abhd17b<em1(IMPC)J> -/-,-/-,28514,502,2016-11-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/23/2018 at time 13:48:00.089824,1753048,19,767,13.3,1.74,78.2,20.9,29.4,12.5,40.3,28.8,45.5,21.0,22.7,0.36,0.18,1.43,0.00
1753020,2018-04-23,2018-04-23,2851402,Male,J90268,Abhd17b<em1(IMPC)J> -/-,-/-,28514,502,2016-11-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/23/2018 at time 13:53,1753020,30,740,14.3,1.93,81.1,17.5,25.8,12.0,43.9,32.9,48.7,23.0,25.6,1.25,0.84,0.91,0.00
1872283,2018-11-30,2018-11-30,2974202,Female,X34372,Acadsb<em1(IMPC)J> -/-,-/-,29742,507,2017-07-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 10:56:15.855256,1872283,5,714,6.9,0.97,84.0,11.0,17.8,11.3,37.3,27.0,40.6,24.0,25.9,0.18,0.09,1.00,0.00
1872268,2018-11-30,2018-11-30,2974202,Female,X34371,Acadsb<em1(IMPC)J> -/-,-/-,29742,507,2017-07-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 10:21:43.968626,1872268,11,711,88.6,12.45,86.1,14.4,20.6,9.8,37.6,28.8,40.8,35.0,37.4,0.53,0.28,22.18,30.00
1871585,2018-11-13,2018-11-13,2974202,Female,X34359,Acadsb<em1(IMPC)J> -/-,-/-,29742,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/16/2018 at time 7:57:22.040714,1871585,10,730,9.8,1.34,82.2,20.0,26.1,9.5,42.6,34.1,47.1,7.0,7.2,0.26,0.14,1.00,0.00
1871543,2018-11-13,2018-11-13,2974202,Female,X34356,Acadsb<em1(IMPC)J> -/-,-/-,29742,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 8:59:,1871543,41,685,27.3,3.98,87.7,15.4,21.1,8.3,44.2,36.9,47.3,27.0,28.9,1.40,0.75,2.82,10.00
1871529,2018-11-13,2018-11-13,2974202,Female,X34355,Acadsb<em1(IMPC)J> -/-,-/-,29742,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 9:02:,1871529,43,729,18.9,2.60,82.3,19.8,25.4,8.8,38.5,30.8,42.5,26.0,29.4,0.72,0.38,1.17,0.00
1872236,2018-11-30,2018-11-30,2974202,Female,X34366,Acadsb<em1(IMPC)J> -/-,-/-,29742,507,2017-07-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 10:53,1872236,32,693,12.7,1.83,86.6,12.1,17.7,9.2,45.5,37.3,48.9,26.0,28.3,0.83,0.47,1.53,0.00
1872222,2018-11-30,2018-11-30,2974202,Female,X34365,Acadsb<em1(IMPC)J> -/-,-/-,29742,507,2017-07-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 10:51,1872222,43,737,5.3,0.72,81.4,14.5,20.1,9.2,40.8,32.6,45.2,24.0,26.7,0.45,0.25,0.64,0.00
1871814,2018-11-19,2018-11-19,2974202,Male,X34362,Acadsb<em1(IMPC)J> -/-,-/-,29742,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 12:12:10.78062,1871814,25,710,63.9,9.00,85.6,14.5,20.8,9.7,40.1,31.5,43.6,51.0,56.0,0.17,0.10,18.75,4.17
1872372,2018-11-30,2018-11-30,2974202,Male,X34374,Acadsb<em1(IMPC)J> -/-,-/-,29742,507,2017-07-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 12:08,1872372,22,752,4.1,0.55,79.8,9.9,15.9,10.1,41.4,32.3,46.4,22.0,24.4,0.33,0.19,0.67,0.00
1872358,2018-11-30,2018-11-30,2974202,Male,X34373,Acadsb<em1(IMPC)J> -/-,-/-,29742,507,2017-07-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 11:04,1872358,37,735,4.8,0.66,81.7,14.3,19.6,8.7,38.4,30.7,42.5,24.0,26.8,0.53,0.30,0.88,0.00
1872344,2018-11-30,2018-11-30,2974202,Male,X34370,Acadsb<em1(IMPC)J> -/-,-/-,29742,507,2017-07-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 11:59:12.833492,1872344,14,750,33.1,4.42,80.2,18.0,24.0,9.8,38.7,29.9,43.3,21.0,23.5,0.24,0.13,3.72,7.69
1872316,2018-11-30,2018-11-30,2974202,Male,X34368,Acadsb<em1(IMPC)J> -/-,-/-,29742,507,2017-07-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 11:28:44.654109,1872316,9,760,5.1,0.68,79.0,11.0,17.3,10.1,37.4,28.3,42.1,19.0,21.4,0.39,0.20,0.76,0.00
1871797,2018-11-19,2018-11-19,2974202,Male,X34361,Acadsb<em1(IMPC)J> -/-,-/-,29742,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 12:18:10.158597,1871797,46,740,73.1,9.88,81.8,16.0,22.2,9.4,39.6,31.2,44.1,36.0,46.5,0.08,0.04,13.57,13.33
1871571,2018-11-13,2018-11-13,2974201,Female,X34358,Acadsb<em1(IMPC)J> +/+,+/+,29742,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 8:49:,1871571,11,754,4.9,0.65,79.6,13.2,18.6,8.3,42.0,34.7,47.1,6.0,6.8,1.10,0.67,0.75,0.00
1871829,2018-11-19,2018-11-19,2974201,Male,X34363,Acadsb<em1(IMPC)J> +/+,+/+,29742,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 12:10:23.468411,1871829,8,703,80.0,11.38,86.6,16.1,22.1,10.0,43.3,34.3,46.7,6.0,12.6,0.18,0.09,13.89,14.29
2005871,2019-04-08,2019-04-08,2949902,Female,X59139,Acy1<em1(IMPC)J> -/-,-/-,29499,502,2017-11-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/8/2019 at time 12:56,2005871,67,721,14.3,1.98,83.2,9.2,14.8,8.8,45.2,37.4,49.6,26.0,28.1,0.72,0.39,1.01,0.00
2005857,2019-04-08,2019-04-08,2949902,Female,X59135,Acy1<em1(IMPC)J> -/-,-/-,29499,506,2017-11-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/8/2019 at time 12:53,2005857,53,717,22.4,3.12,83.7,11.9,17.5,9.1,42.1,34.0,46.0,28.0,31.0,0.85,0.47,1.64,0.00
2005843,2019-04-08,2019-04-08,2949902,Female,X59134,Acy1<em1(IMPC)J> -/-,-/-,29499,506,2017-11-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/8/2019 at time 12:59,2005843,74,747,5.4,0.73,80.4,15.7,21.2,8.5,36.3,28.8,40.5,29.0,32.4,0.34,0.19,0.87,0.00
2005703,2019-03-25,2019-03-25,2949902,Female,X58078,Acy1<em1(IMPC)J> -/-,-/-,29499,501,2017-11-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/25/2019 at time 13:54,2005703,19,710,21.2,2.99,84.6,15.8,21.4,8.6,41.5,33.9,45.2,19.0,20.9,1.44,0.83,1.73,0.00
2005718,2019-03-25,2019-03-25,2949902,Female,X58079,Acy1<em1(IMPC)J> -/-,-/-,29499,501,2017-11-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/25/2019 at time 13:52,2005718,37,703,14.4,2.06,85.4,14.0,20.2,9.2,39.3,31.1,42.5,32.0,34.7,1.45,0.71,2.16,2.78
2005733,2019-03-25,2019-03-25,2949902,Female,X58080,Acy1<em1(IMPC)J> -/-,-/-,29499,501,2017-11-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/25/2019 at time 13:50,2005733,34,713,6.1,0.86,84.2,12.9,18.8,9.0,43.4,35.4,47.3,24.0,26.3,0.79,0.45,1.15,0.00
2005920,2019-04-19,2019-04-19,2949902,Male,X59143,Acy1<em1(IMPC)J> -/-,-/-,29499,509,2017-11-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/16/2019 at time 11:30:54.066594,2005920,6,714,8.5,1.19,84.0,12.4,19.2,10.5,44.5,35.0,48.6,13.0,13.8,0.20,0.10,0.71,0.00
2005934,2019-04-19,2019-04-19,2949902,Male,X59144,Acy1<em1(IMPC)J> -/-,-/-,29499,509,2017-11-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 4/19/2019 at time 9:09:19.28033,2005934,67,749,16.4,2.19,80.1,14.6,20.6,9.2,40.5,32.3,45.2,18.0,20.9,0.69,0.34,2.95,3.03
2005906,2019-04-19,2019-04-19,2949902,Male,X59142,Acy1<em1(IMPC)J> -/-,-/-,29499,509,2017-11-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/16/2019 at time 11:42:12.051705,2005906,20,737,22.5,3.06,81.5,17.0,23.1,9.8,40.3,31.5,44.6,21.0,25.7,0.35,0.21,3.61,5.26
2005640,2019-03-25,2019-03-25,2949902,Male,X58081,Acy1<em1(IMPC)J> -/-,-/-,29499,501,2017-11-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/25/2019 at time 13:59,2005640,62,743,6.2,0.83,80.7,12.3,18.3,8.8,41.7,33.9,46.4,24.0,27.0,1.09,0.54,0.98,0.00
2005948,2019-04-19,2019-04-19,2949902,Male,X59145,Acy1<em1(IMPC)J> -/-,-/-,29499,509,2017-11-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 4/19/2019 at time 9:16:,2005948,32,721,6.3,0.87,83.3,13.4,19.4,9.0,41.3,33.3,45.2,27.0,29.6,0.64,0.37,0.75,0.00
2005670,2019-03-25,2019-03-25,2949902,Male,X58083,Acy1<em1(IMPC)J> -/-,-/-,29499,501,2017-11-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/25/2019 at time 14:03,2005670,44,726,28.4,3.91,82.7,14.6,20.3,8.6,39.4,31.8,43.3,30.0,31.5,0.65,0.33,3.29,13.95
2005812,2019-04-08,2019-04-08,2949902,Male,X59137,Acy1<em1(IMPC)J> -/-,-/-,29499,506,2017-11-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/8/2019 at time 13:08:00.017276,2005812,22,734,33.8,4.61,82.0,14.3,21.0,10.1,39.8,30.7,44.0,28.0,30.9,0.08,0.04,5.36,14.29
2005655,2019-03-25,2019-03-25,2949902,Male,X58082,Acy1<em1(IMPC)J> -/-,-/-,29499,501,2017-11-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/25/2019 at time 14:01,2005655,34,716,5.3,0.74,83.8,13.2,18.9,8.3,41.8,34.5,45.7,27.0,29.6,0.78,0.45,0.90,0.00
1977826,2018-12-14,2018-12-14,2974302,Female,X36608,Adamtsl4<em1(IMPC)J> -/-,-/-,29743,512,2017-07-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/11/2018 at time 13:02,1977826,32,706,13.8,1.95,85.0,15.2,20.8,8.6,44.3,36.7,48.1,11.0,11.2,1.21,0.70,1.18,0.00
1977857,2018-12-14,2018-12-14,2974302,Female,X36610,Adamtsl4<em1(IMPC)J> -/-,-/-,29743,512,2017-07-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/11/2018 at time 12:54,1977857,39,687,28.0,4.07,87.5,18.2,23.7,8.5,43.2,35.7,46.2,24.0,25.6,1.04,0.60,3.94,2.63
1978358,2018-12-20,2018-12-20,2974302,Female,X38404,Adamtsl4<em1(IMPC)J> -/-,-/-,29743,502,2017-08-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 9:14:42.507207,1978358,24,757,7.7,1.01,79.2,13.7,19.5,9.0,39.7,31.7,44.6,22.0,25.4,0.49,0.26,1.04,0.00
1978400,2018-12-20,2018-12-20,2974302,Female,X38413,Adamtsl4<em1(IMPC)J> -/-,-/-,29743,502,2017-08-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 9:05:01.249093,1978400,12,759,33.2,4.38,79.2,8.2,14.7,10.7,40.7,31.0,45.8,22.0,28.4,0.35,0.20,4.35,9.09
